createdAt,value
2019-05-26T00:01:57.016Z,21.62
2019-05-26T00:04:33.695Z,19.23
2019-05-26T00:07:10.100Z,20.52
2019-05-26T00:09:46.826Z,19.62
2019-05-26T00:12:23.922Z,20.90
2019-05-26T00:15:01.160Z,21.35
2019-05-26T00:17:38.002Z,19.75
2019-05-26T00:20:14.683Z,19.70
2019-05-26T00:22:51.283Z,19.27
2019-05-26T00:25:28.313Z,20.05
2019-05-26T00:28:05.534Z,19.55
2019-05-26T00:30:42.621Z,18.77
2019-05-26T00:33:19.413Z,19.57
2019-05-26T00:35:56.085Z,18.95
2019-05-26T00:38:32.712Z,18.75
2019-05-26T00:41:09.869Z,18.30
2019-05-26T00:43:46.272Z,18.55
2019-05-26T00:46:23.228Z,18.75
2019-05-26T00:48:59.754Z,18.32
2019-05-26T00:51:36.281Z,17.42
2019-05-26T00:54:12.457Z,17.67
2019-05-26T00:56:49.243Z,17.95
2019-05-26T00:59:25.438Z,17.98
2019-05-26T01:02:04.405Z,18.42
2019-05-26T01:04:41.541Z,18.12
2019-05-26T01:07:17.827Z,18.27
2019-05-26T01:09:54.381Z,17.27
2019-05-26T01:12:31.142Z,17.70
2019-05-26T01:15:08.222Z,16.55
2019-05-26T01:17:44.670Z,16.50
2019-05-26T01:20:21.601Z,16.65
2019-05-26T01:22:59.628Z,17.80
2019-05-26T01:25:35.864Z,17.15
2019-05-26T01:28:12.747Z,16.80
2019-05-26T01:30:50.119Z,16.00
2019-05-26T01:33:26.646Z,16.23
2019-05-26T01:36:03.465Z,16.12
2019-05-26T01:38:40.344Z,16.25
2019-05-26T01:41:16.757Z,16.45
2019-05-26T01:43:53.251Z,16.30
2019-05-26T01:46:30.053Z,16.48
2019-05-26T01:49:07.643Z,15.78
2019-05-26T01:51:44.101Z,15.85
2019-05-26T01:54:20.916Z,15.78
2019-05-26T01:56:57.537Z,14.78
2019-05-26T01:59:33.978Z,15.48
2019-05-26T02:02:11.264Z,15.15
2019-05-26T02:04:48.890Z,14.98
2019-05-26T02:07:25.574Z,15.45
2019-05-26T02:10:02.453Z,15.38
2019-05-26T02:12:39.350Z,14.53
2019-05-26T02:15:16.047Z,15.88
2019-05-26T02:17:53.200Z,14.20
2019-05-26T02:20:30.220Z,15.68
2019-05-26T02:23:07.943Z,14.50
2019-05-26T02:25:44.462Z,15.25
2019-05-26T02:28:21.413Z,14.10
2019-05-26T02:30:58.056Z,14.05
2019-05-26T02:33:34.727Z,14.90
2019-05-26T02:36:11.296Z,14.13
2019-05-26T02:39:01.450Z,14.73
2019-05-26T02:41:25.823Z,14.43
2019-05-26T02:44:02.813Z,15.03
2019-05-26T02:46:39.641Z,14.35
2019-05-26T02:49:16.209Z,15.40
2019-05-26T02:51:52.874Z,15.30
2019-05-26T02:54:29.475Z,14.43
2019-05-26T02:57:07.810Z,13.72
2019-05-26T02:59:44.426Z,13.50
2019-05-26T03:02:21.224Z,14.63
2019-05-26T03:04:57.757Z,13.95
2019-05-26T03:07:35.478Z,14.50
2019-05-26T03:10:12.228Z,15.07
2019-05-26T03:12:49.887Z,13.58
2019-05-26T03:15:26.743Z,13.93
2019-05-26T03:18:04.541Z,12.93
2019-05-26T03:20:44.563Z,14.23
2019-05-26T03:23:22.152Z,13.72
2019-05-26T03:25:59.415Z,14.23
2019-05-26T03:28:35.995Z,14.43
2019-05-26T03:31:12.605Z,14.43
2019-05-26T03:33:49.060Z,15.08
2019-05-26T03:36:25.481Z,15.08
2019-05-26T03:39:02.065Z,15.48
2019-05-26T03:41:39.679Z,14.93
2019-05-26T03:44:16.423Z,14.40
2019-05-26T03:46:52.553Z,14.53
2019-05-26T03:49:29.870Z,14.05
2019-05-26T03:52:07.078Z,15.08
2019-05-26T03:54:43.968Z,14.45
2019-05-26T03:57:21.058Z,15.00
2019-05-26T03:59:57.621Z,13.55
2019-05-26T04:02:34.369Z,14.00
2019-05-26T04:05:11.574Z,15.23
2019-05-26T04:07:48.582Z,14.75
2019-05-26T04:10:26.012Z,13.62
2019-05-26T04:13:03.503Z,15.00
2019-05-26T04:15:39.809Z,14.23
2019-05-26T04:18:16.483Z,14.07
2019-05-26T04:20:53.406Z,14.90
2019-05-26T04:23:29.972Z,14.63
2019-05-26T04:26:06.309Z,15.75
2019-05-26T04:28:43.102Z,14.80
2019-05-26T04:31:19.563Z,14.33
2019-05-26T04:33:55.610Z,15.00
2019-05-26T04:36:33.216Z,14.05
2019-05-26T04:39:10.953Z,14.58
2019-05-26T04:41:47.321Z,14.45
2019-05-26T04:44:32.642Z,15.30
2019-05-26T04:47:09.164Z,15.72
2019-05-26T04:49:45.857Z,15.95
2019-05-26T04:52:24.146Z,15.35
2019-05-26T04:55:00.708Z,14.45
2019-05-26T04:57:37.778Z,15.83
2019-05-26T05:00:14.578Z,15.10
2019-05-26T05:02:52.248Z,15.05
2019-05-26T05:05:29.089Z,14.58
2019-05-26T05:08:06.506Z,14.98
2019-05-26T05:10:43.381Z,15.48
2019-05-26T05:13:20.247Z,15.43
2019-05-26T05:15:57.099Z,15.83
2019-05-26T05:18:34.957Z,15.40
2019-05-26T05:21:11.835Z,15.50
2019-05-26T05:23:47.509Z,15.00
2019-05-26T05:26:24.370Z,16.10
2019-05-26T05:29:01.148Z,15.68
2019-05-26T05:31:37.963Z,14.80
2019-05-26T05:34:14.003Z,14.90
2019-05-26T05:36:50.554Z,15.63
2019-05-26T05:39:27.185Z,14.83
2019-05-26T05:42:05.514Z,14.85
2019-05-26T05:44:42.492Z,14.78
2019-05-26T05:47:19.022Z,15.10
2019-05-26T05:49:55.707Z,15.15
2019-05-26T05:52:32.318Z,15.05
2019-05-26T05:55:09.164Z,15.58
2019-05-26T05:57:46.234Z,15.18
2019-05-26T06:00:23.128Z,15.55
2019-05-26T06:02:59.658Z,16.45
2019-05-26T06:05:36.289Z,17.15
2019-05-26T06:08:13.221Z,16.70
2019-05-26T06:10:49.684Z,16.25
2019-05-26T06:13:26.403Z,15.80
2019-05-26T06:16:03.120Z,16.85
2019-05-26T06:18:40.019Z,16.12
2019-05-26T06:21:17.642Z,16.23
2019-05-26T06:23:54.170Z,16.62
2019-05-26T06:26:30.400Z,16.32
2019-05-26T06:29:07.016Z,16.02
2019-05-26T06:31:43.597Z,16.12
2019-05-26T06:34:20.334Z,16.30
2019-05-26T06:36:56.979Z,15.55
2019-05-26T06:39:33.856Z,16.27
2019-05-26T06:42:12.953Z,15.40
2019-05-26T06:44:53.549Z,16.48
2019-05-26T06:47:25.647Z,16.75
2019-05-26T06:50:02.072Z,16.90
2019-05-26T06:52:38.589Z,16.45
2019-05-26T06:55:15.325Z,16.75
2019-05-26T06:57:51.354Z,16.50
2019-05-26T07:00:28.078Z,18.02
2019-05-26T07:03:04.707Z,17.52
2019-05-26T07:05:40.786Z,16.70
2019-05-26T07:08:17.388Z,16.62
2019-05-26T07:10:55.157Z,17.62
2019-05-26T07:13:32.118Z,17.48
2019-05-26T07:16:09.893Z,17.30
2019-05-26T07:18:46.594Z,18.50
2019-05-26T07:21:23.538Z,17.90
2019-05-26T07:24:00.141Z,17.73
2019-05-26T07:26:36.778Z,17.73
2019-05-26T07:29:13.353Z,17.75
2019-05-26T07:31:50.209Z,18.10
2019-05-26T07:34:26.844Z,17.85
2019-05-26T07:37:03.322Z,17.92
2019-05-26T07:39:39.674Z,18.40
2019-05-26T07:42:16.564Z,17.50
2019-05-26T07:44:53.066Z,16.65
2019-05-26T07:47:29.614Z,16.95
2019-05-26T07:50:06.661Z,18.07
2019-05-26T07:52:43.438Z,17.45
2019-05-26T07:55:20.154Z,16.05
2019-05-26T07:57:56.929Z,16.23
2019-05-26T08:00:33.803Z,16.62
2019-05-26T08:03:10.071Z,16.73
2019-05-26T08:05:46.845Z,16.00
2019-05-26T08:08:23.753Z,17.10
2019-05-26T08:11:00.082Z,15.75
2019-05-26T08:13:36.934Z,15.68
2019-05-26T08:16:13.571Z,16.77
2019-05-26T08:18:50.117Z,16.23
2019-05-26T08:21:26.690Z,15.72
2019-05-26T08:24:03.323Z,15.50
2019-05-26T08:26:39.958Z,16.17
2019-05-26T08:29:16.478Z,16.42
2019-05-26T08:31:53.079Z,15.28
2019-05-26T08:34:29.714Z,15.40
2019-05-26T08:37:06.334Z,15.35
2019-05-26T08:39:43.208Z,15.40
2019-05-26T08:42:27.269Z,15.58
2019-05-26T08:44:57.635Z,14.65
2019-05-26T08:47:34.714Z,17.00
2019-05-26T08:50:11.521Z,16.12
2019-05-26T08:52:48.460Z,18.27
2019-05-26T08:55:25.008Z,17.30
2019-05-26T08:58:01.545Z,17.45
2019-05-26T09:00:37.717Z,17.32
2019-05-26T09:03:14.596Z,16.48
2019-05-26T09:05:50.972Z,17.60
2019-05-26T09:08:27.768Z,17.62
2019-05-26T09:11:04.279Z,18.23
2019-05-26T09:13:40.968Z,18.87
2019-05-26T09:16:17.327Z,16.90
2019-05-26T09:18:53.598Z,16.42
2019-05-26T09:21:30.091Z,17.05
2019-05-26T09:24:06.643Z,17.60
2019-05-26T09:26:43.185Z,17.23
2019-05-26T09:29:19.592Z,18.12
2019-05-26T09:31:56.680Z,17.25
2019-05-26T09:34:33.452Z,16.55
2019-05-26T09:37:10.011Z,17.20
2019-05-26T09:39:46.638Z,17.42
2019-05-26T09:42:22.970Z,17.45
2019-05-26T09:44:59.494Z,17.35
2019-05-26T09:47:36.096Z,18.42
2019-05-26T09:50:13.222Z,17.17
2019-05-26T09:52:50.368Z,17.12
2019-05-26T09:55:27.121Z,17.92
2019-05-26T09:58:03.883Z,18.95
2019-05-26T10:00:40.308Z,19.23
2019-05-26T10:03:17.017Z,19.65
2019-05-26T10:05:53.846Z,18.87
2019-05-26T10:08:30.674Z,29.37
2019-05-26T10:11:07.444Z,34.60
2019-05-26T10:13:44.374Z,30.40
2019-05-26T10:16:21.040Z,21.60
2019-05-26T10:18:57.744Z,21.97
2019-05-26T10:21:34.164Z,19.48
2019-05-26T10:24:10.745Z,19.30
2019-05-26T10:26:47.529Z,19.45
2019-05-26T10:29:24.095Z,19.57
2019-05-26T10:32:01.115Z,22.15
2019-05-26T10:34:37.512Z,20.15
2019-05-26T10:37:14.194Z,18.48
2019-05-26T10:39:50.877Z,19.25
2019-05-26T10:42:27.579Z,18.20
2019-05-26T10:45:03.886Z,18.07
2019-05-26T10:47:40.648Z,18.12
2019-05-26T10:50:18.052Z,18.17
2019-05-26T10:52:54.752Z,17.82
2019-05-26T10:55:31.092Z,17.90
2019-05-26T10:58:07.292Z,19.50
2019-05-26T11:00:45.901Z,18.00
2019-05-26T11:03:22.232Z,20.12
2019-05-26T11:05:58.904Z,18.20
2019-05-26T11:08:35.686Z,19.55
2019-05-26T11:11:12.436Z,18.35
2019-05-26T11:14:01.844Z,18.73
2019-05-26T11:16:26.747Z,19.82
2019-05-26T11:19:03.335Z,20.12
2019-05-26T11:21:39.931Z,20.43
2019-05-26T11:24:16.575Z,19.92
2019-05-26T11:26:53.237Z,20.32
2019-05-26T11:29:29.813Z,20.68
2019-05-26T11:32:06.341Z,21.27
2019-05-26T11:34:42.491Z,19.95
2019-05-26T11:37:19.391Z,19.52
2019-05-26T11:39:55.928Z,20.70
2019-05-26T11:42:32.636Z,20.57
2019-05-26T11:45:09.590Z,67.95
2019-05-26T11:47:46.964Z,39.18
2019-05-26T11:50:23.694Z,40.75
2019-05-26T11:53:00.259Z,24.67
2019-05-26T11:55:36.553Z,24.67
2019-05-26T11:58:13.127Z,25.97
2019-05-26T12:00:49.695Z,22.25
2019-05-26T12:03:26.203Z,20.88
2019-05-26T12:06:02.689Z,19.82
2019-05-26T12:08:39.585Z,19.65
2019-05-26T12:11:15.799Z,20.15
2019-05-26T12:13:52.123Z,20.60
2019-05-26T12:16:29.042Z,20.02
2019-05-26T12:19:05.209Z,20.02
2019-05-26T12:21:42.144Z,20.45
2019-05-26T12:24:18.826Z,20.20
2019-05-26T12:26:55.321Z,20.30
2019-05-26T12:29:32.146Z,19.37
2019-05-26T12:32:08.820Z,18.87
2019-05-26T12:34:45.370Z,18.98
2019-05-26T12:37:21.886Z,19.57
2019-05-26T12:39:58.670Z,18.50
2019-05-26T12:42:35.327Z,19.85
2019-05-26T12:45:12.540Z,19.40
2019-05-26T12:47:48.662Z,18.37
2019-05-26T12:50:25.070Z,18.67
2019-05-26T12:53:01.963Z,19.95
2019-05-26T12:55:38.437Z,20.05
2019-05-26T12:58:15.213Z,20.92
2019-05-26T13:00:54.866Z,20.65
2019-05-26T13:03:29.775Z,20.50
2019-05-26T13:06:06.266Z,23.90
2019-05-26T13:08:42.963Z,21.85
2019-05-26T13:11:22.556Z,23.57
2019-05-26T13:13:57.859Z,22.87
2019-05-26T13:16:35.943Z,23.15
2019-05-26T13:19:12.638Z,25.08
2019-05-26T13:21:49.133Z,23.67
2019-05-26T13:24:25.684Z,25.45
2019-05-26T13:27:02.304Z,24.65
2019-05-26T13:29:38.873Z,25.05
2019-05-26T13:32:15.284Z,26.25
2019-05-26T13:34:52.761Z,27.50
2019-05-26T13:37:28.998Z,33.33
2019-05-26T13:40:05.529Z,32.70
2019-05-26T13:42:42.308Z,31.30
2019-05-26T13:45:22.861Z,29.92
2019-05-26T13:47:57.422Z,28.32
2019-05-26T13:50:34.187Z,29.77
2019-05-26T13:53:10.728Z,29.92
2019-05-26T13:55:47.272Z,28.65
2019-05-26T13:58:24.082Z,31.57
2019-05-26T14:01:00.542Z,31.23
2019-05-26T14:03:37.200Z,29.42
2019-05-26T14:06:14.975Z,28.52
2019-05-26T14:08:51.312Z,28.25
2019-05-26T14:11:27.959Z,26.50
2019-05-26T14:14:04.426Z,27.42
2019-05-26T14:16:43.306Z,26.45
2019-05-26T14:19:21.613Z,28.17
2019-05-26T14:21:58.226Z,26.37
2019-05-26T14:24:34.951Z,27.32
2019-05-26T14:27:12.458Z,27.25
2019-05-26T14:29:48.853Z,25.88
2019-05-26T14:32:27.138Z,25.97
2019-05-26T14:35:04.031Z,26.73
2019-05-26T14:37:41.061Z,26.25
2019-05-26T14:40:18.045Z,26.50
2019-05-26T14:42:54.759Z,25.43
2019-05-26T14:45:30.945Z,26.23
2019-05-26T14:48:09.124Z,24.95
2019-05-26T14:50:46.786Z,23.15
2019-05-26T14:53:23.503Z,23.98
2019-05-26T14:56:00.501Z,22.95
2019-05-26T14:58:36.921Z,24.92
2019-05-26T15:01:13.274Z,22.35
2019-05-26T15:03:49.845Z,22.87
2019-05-26T15:06:26.381Z,22.22
2019-05-26T15:09:02.529Z,21.80
2019-05-26T15:11:38.463Z,23.15
2019-05-26T15:14:15.133Z,21.55
2019-05-26T15:16:51.752Z,19.98
2019-05-26T15:19:28.522Z,20.68
2019-05-26T15:22:06.017Z,21.57
2019-05-26T15:24:42.482Z,20.37
2019-05-26T15:27:18.733Z,20.10
2019-05-26T15:29:55.518Z,20.95
2019-05-26T15:32:32.243Z,20.45
2019-05-26T15:35:09.412Z,20.57
2019-05-26T15:37:45.998Z,19.73
2019-05-26T15:40:23.016Z,20.62
2019-05-26T15:42:59.832Z,20.65
2019-05-26T15:45:36.353Z,20.82
2019-05-26T15:48:13.024Z,20.17
2019-05-26T15:50:49.429Z,19.30
2019-05-26T15:53:25.857Z,20.23
2019-05-26T15:56:02.580Z,19.27
2019-05-26T15:58:38.828Z,19.25
2019-05-26T16:01:15.660Z,18.75
2019-05-26T16:03:51.998Z,19.27
2019-05-26T16:06:28.295Z,19.17
2019-05-26T16:09:05.163Z,18.90
2019-05-26T16:11:43.393Z,19.45
2019-05-26T16:14:19.474Z,19.42
2019-05-26T16:16:56.035Z,18.80
2019-05-26T16:19:32.500Z,18.45
2019-05-26T16:22:08.897Z,18.23
2019-05-26T16:24:45.657Z,18.45
2019-05-26T16:27:22.351Z,18.80
2019-05-26T16:29:59.003Z,18.10
2019-05-26T16:32:35.738Z,19.95
2019-05-26T16:35:12.492Z,20.25
2019-05-26T16:37:50.640Z,19.60
2019-05-26T16:40:27.170Z,18.27
2019-05-26T16:43:03.584Z,20.57
2019-05-26T16:45:53.534Z,19.15
2019-05-26T16:48:17.969Z,19.98
2019-05-26T16:50:54.539Z,20.05
2019-05-26T16:53:31.074Z,19.67
2019-05-26T16:56:08.024Z,20.68
2019-05-26T16:58:44.682Z,22.32
2019-05-26T17:01:20.819Z,21.33
2019-05-26T17:03:57.428Z,21.62
2019-05-26T17:06:33.892Z,21.15
2019-05-26T17:09:12.256Z,19.92
2019-05-26T17:11:48.923Z,20.32
2019-05-26T17:14:25.773Z,20.50
2019-05-26T17:17:14.071Z,20.62
2019-05-26T17:19:39.891Z,21.12
2019-05-26T17:22:16.422Z,19.57
2019-05-26T17:24:52.951Z,20.88
2019-05-26T17:27:29.585Z,20.30
2019-05-26T17:30:05.958Z,21.35
2019-05-26T17:32:42.588Z,20.30
2019-05-26T17:35:20.145Z,21.12
2019-05-26T17:37:56.839Z,22.45
2019-05-26T17:40:33.143Z,21.25
2019-05-26T17:43:09.839Z,21.50
2019-05-26T17:45:46.603Z,21.82
2019-05-26T17:48:23.527Z,22.80
2019-05-26T17:51:00.077Z,20.57
2019-05-26T17:53:36.908Z,21.20
2019-05-26T17:56:13.457Z,20.97
2019-05-26T17:58:50.153Z,22.25
2019-05-26T18:01:26.732Z,22.40
2019-05-26T18:04:03.830Z,23.80
2019-05-26T18:06:40.706Z,22.58
2019-05-26T18:09:17.694Z,22.82
2019-05-26T18:11:53.860Z,21.30
2019-05-26T18:14:30.451Z,23.57
2019-05-26T18:17:06.873Z,21.48
2019-05-26T18:19:43.190Z,21.55
2019-05-26T18:22:19.702Z,21.15
2019-05-26T18:24:58.705Z,21.70
2019-05-26T18:27:34.067Z,21.27
2019-05-26T18:30:11.508Z,21.00
2019-05-26T18:32:48.081Z,21.05
2019-05-26T18:35:24.915Z,19.85
2019-05-26T18:38:01.656Z,21.75
2019-05-26T18:40:37.771Z,21.50
2019-05-26T18:43:14.139Z,20.25
2019-05-26T18:45:51.115Z,20.27
2019-05-26T18:48:27.896Z,20.75
2019-05-26T18:51:04.715Z,21.10
2019-05-26T18:53:41.572Z,21.00
2019-05-26T18:56:18.037Z,21.25
2019-05-26T18:58:54.696Z,20.88
2019-05-26T19:01:30.965Z,20.10
2019-05-26T19:04:07.334Z,20.43
2019-05-26T19:06:43.869Z,19.60
2019-05-26T19:09:20.325Z,20.17
2019-05-26T19:11:56.964Z,20.02
2019-05-26T19:14:33.715Z,21.07
2019-05-26T19:17:10.352Z,20.20
2019-05-26T19:19:46.647Z,20.00
2019-05-26T19:22:23.000Z,20.20
2019-05-26T19:24:59.861Z,20.77
2019-05-26T19:27:36.150Z,20.90
2019-05-26T19:30:13.703Z,20.32
2019-05-26T19:32:50.470Z,19.67
2019-05-26T19:35:26.976Z,19.75
2019-05-26T19:38:03.537Z,20.08
2019-05-26T19:40:40.132Z,20.15
2019-05-26T19:43:16.509Z,20.12
2019-05-26T19:45:53.215Z,20.27
2019-05-26T19:48:36.678Z,19.90
2019-05-26T19:51:07.967Z,20.23
2019-05-26T19:53:45.085Z,18.87
2019-05-26T19:56:21.984Z,20.10
2019-05-26T19:58:58.616Z,20.20
2019-05-26T20:01:35.592Z,20.97
2019-05-26T20:04:12.431Z,20.43
2019-05-26T20:06:49.156Z,22.55
2019-05-26T20:09:26.144Z,20.92
2019-05-26T20:12:02.835Z,19.95
2019-05-26T20:14:39.442Z,20.70
2019-05-26T20:17:15.555Z,21.60
2019-05-26T20:19:52.491Z,21.30
2019-05-26T20:22:29.075Z,20.08
2019-05-26T20:25:05.813Z,20.88
2019-05-26T20:27:42.810Z,20.23
2019-05-26T20:30:21.754Z,19.32
2019-05-26T20:32:57.964Z,20.20
2019-05-26T20:35:34.820Z,19.37
2019-05-26T20:38:11.471Z,19.85
2019-05-26T20:40:48.345Z,19.80
2019-05-26T20:43:25.165Z,19.65
2019-05-26T20:46:01.945Z,19.27
2019-05-26T20:48:38.743Z,20.17
2019-05-26T20:51:15.348Z,21.10
2019-05-26T20:53:52.274Z,20.12
2019-05-26T20:56:29.089Z,21.05
2019-05-26T20:59:05.934Z,20.43
2019-05-26T21:01:42.347Z,20.15
2019-05-26T21:04:18.704Z,22.17
2019-05-26T21:06:55.541Z,20.50
2019-05-26T21:09:32.221Z,21.48
2019-05-26T21:12:08.490Z,21.30
2019-05-26T21:14:45.067Z,20.57
2019-05-26T21:17:21.740Z,22.22
2019-05-26T21:19:58.399Z,22.98
2019-05-26T21:22:35.141Z,21.62
2019-05-26T21:25:11.928Z,22.37
2019-05-26T21:27:48.276Z,22.58
2019-05-26T21:30:24.476Z,21.15
2019-05-26T21:33:01.292Z,20.85
2019-05-26T21:35:37.437Z,22.50
2019-05-26T21:38:14.019Z,22.75
2019-05-26T21:40:50.550Z,21.90
2019-05-26T21:43:27.246Z,22.05
2019-05-26T21:46:04.545Z,21.17
2019-05-26T21:48:40.831Z,21.97
2019-05-26T21:51:17.634Z,23.15
2019-05-26T21:53:54.034Z,22.17
2019-05-26T21:56:31.366Z,23.85
2019-05-26T21:59:09.172Z,24.82
2019-05-26T22:01:45.663Z,24.45
2019-05-26T22:04:22.086Z,25.35
2019-05-26T22:06:58.587Z,24.45
2019-05-26T22:09:34.960Z,24.77
2019-05-26T22:12:11.599Z,24.18
2019-05-26T22:14:48.368Z,25.72
2019-05-26T22:17:25.235Z,28.17
2019-05-26T22:20:01.639Z,29.57
2019-05-26T22:22:38.702Z,29.92
2019-05-26T22:25:15.352Z,31.12
2019-05-26T22:27:51.973Z,30.05
2019-05-26T22:30:28.626Z,29.40
2019-05-26T22:33:05.343Z,29.15
2019-05-26T22:35:42.432Z,28.70
2019-05-26T22:38:19.100Z,29.92
2019-05-26T22:40:55.447Z,30.85
2019-05-26T22:43:32.066Z,31.50
2019-05-26T22:46:08.831Z,31.73
2019-05-26T22:48:45.693Z,31.87
2019-05-26T22:51:22.202Z,31.02
2019-05-26T22:53:59.119Z,30.90
2019-05-26T22:56:36.802Z,30.05
2019-05-26T22:59:13.828Z,30.32
2019-05-26T23:01:50.515Z,28.57
2019-05-26T23:04:26.617Z,29.90
2019-05-26T23:07:03.695Z,29.35
2019-05-26T23:09:40.527Z,29.52
2019-05-26T23:12:17.063Z,28.77
2019-05-26T23:14:54.071Z,29.12
2019-05-26T23:17:30.622Z,30.08
2019-05-26T23:20:07.441Z,29.35
2019-05-26T23:22:43.789Z,30.70
2019-05-26T23:25:20.338Z,31.55
2019-05-26T23:27:56.525Z,30.37
2019-05-26T23:30:33.154Z,29.70
2019-05-26T23:33:09.683Z,27.67
2019-05-26T23:35:47.353Z,28.02
2019-05-26T23:38:24.152Z,27.15
2019-05-26T23:41:00.598Z,27.52
2019-05-26T23:43:37.076Z,27.05
2019-05-26T23:46:14.419Z,26.97
2019-05-26T23:48:50.980Z,26.42
2019-05-26T23:51:27.545Z,25.55
2019-05-26T23:54:04.315Z,27.48
2019-05-26T23:56:40.733Z,26.55
2019-05-26T23:59:17.425Z,26.42
