createdAt,value
2017-11-17T00:00:03.366Z,40.10
2017-11-17T00:02:31.437Z,45.57
2017-11-17T00:04:59.792Z,43.80
2017-11-17T00:07:28.125Z,46.27
2017-11-17T00:09:56.446Z,38.77
2017-11-17T00:12:25.533Z,43.97
2017-11-17T00:14:58.230Z,44.20
2017-11-17T00:17:27.302Z,41.33
2017-11-17T00:19:55.635Z,38.80
2017-11-17T00:22:23.953Z,38.37
2017-11-17T00:24:53.081Z,38.67
2017-11-17T00:27:22.157Z,42.60
2017-11-17T00:29:51.228Z,44.57
2017-11-17T00:32:19.553Z,39.63
2017-11-17T00:34:48.621Z,40.50
2017-11-17T00:37:16.952Z,39.93
2017-11-17T00:39:45.276Z,40.80
2017-11-17T00:42:13.605Z,38.37
2017-11-17T00:44:41.912Z,36.63
2017-11-17T00:47:10.244Z,40.07
2017-11-17T00:49:38.554Z,40.67
2017-11-17T00:52:06.879Z,40.17
2017-11-17T00:54:35.957Z,42.07
2017-11-17T00:57:04.281Z,48.93
2017-11-17T00:59:32.593Z,50.27
2017-11-17T01:02:01.627Z,48.77
2017-11-17T01:04:29.953Z,40.93
2017-11-17T01:06:58.281Z,49.40
2017-11-17T01:09:27.356Z,45.93
2017-11-17T01:11:55.688Z,51.00
2017-11-17T01:14:23.998Z,51.80
2017-11-17T01:16:52.324Z,50.90
2017-11-17T01:19:21.393Z,45.50
2017-11-17T01:21:49.726Z,50.47
2017-11-17T01:24:18.033Z,47.13
2017-11-17T01:26:46.372Z,48.80
2017-11-17T01:29:14.681Z,54.20
2017-11-17T01:31:43.007Z,50.03
2017-11-17T01:34:12.083Z,45.47
2017-11-17T01:36:40.429Z,68.63
2017-11-17T01:39:08.736Z,55.00
2017-11-17T01:41:37.070Z,54.37
2017-11-17T01:44:05.417Z,55.43
2017-11-17T01:46:34.491Z,50.10
2017-11-17T01:49:02.830Z,56.10
2017-11-17T01:51:31.911Z,56.90
2017-11-17T01:54:00.264Z,46.63
2017-11-17T01:56:29.338Z,54.17
2017-11-17T01:58:57.687Z,49.57
2017-11-17T02:01:26.023Z,51.40
2017-11-17T02:03:55.113Z,54.30
2017-11-17T02:06:24.193Z,55.97
2017-11-17T02:08:52.550Z,53.13
2017-11-17T02:11:20.885Z,42.63
2017-11-17T02:13:49.185Z,60.60
2017-11-17T02:16:17.520Z,52.20
2017-11-17T02:18:46.737Z,56.00
2017-11-17T02:21:15.833Z,57.77
2017-11-17T02:23:44.144Z,63.20
2017-11-17T02:26:12.493Z,58.30
2017-11-17T02:28:40.805Z,55.13
2017-11-17T02:31:09.138Z,64.77
2017-11-17T02:33:37.484Z,52.90
2017-11-17T02:36:05.837Z,56.87
2017-11-17T02:38:34.160Z,68.93
2017-11-17T02:41:03.289Z,60.10
2017-11-17T02:43:31.632Z,58.30
2017-11-17T02:45:59.942Z,64.60
2017-11-17T02:48:28.308Z,75.17
2017-11-17T02:50:56.647Z,63.40
2017-11-17T02:53:24.990Z,63.43
2017-11-17T02:55:53.297Z,57.43
2017-11-17T02:58:21.702Z,64.33
2017-11-17T03:00:50.008Z,70.13
2017-11-17T03:03:18.388Z,61.97
2017-11-17T03:05:47.469Z,54.03
2017-11-17T03:08:15.803Z,67.03
2017-11-17T03:10:44.134Z,68.37
2017-11-17T03:13:13.287Z,65.20
2017-11-17T03:15:41.676Z,63.73
2017-11-17T03:18:10.029Z,67.67
2017-11-17T03:20:38.368Z,74.77
2017-11-17T03:23:07.472Z,68.30
2017-11-17T03:25:36.550Z,66.57
2017-11-17T03:28:05.661Z,63.43
2017-11-17T03:30:33.989Z,55.57
2017-11-17T03:33:02.328Z,61.17
2017-11-17T03:35:31.401Z,63.50
2017-11-17T03:37:59.738Z,66.63
2017-11-17T03:40:28.044Z,64.90
2017-11-17T03:42:56.383Z,58.83
2017-11-17T03:45:24.690Z,67.60
2017-11-17T03:47:53.020Z,59.60
2017-11-17T03:50:21.337Z,69.70
2017-11-17T03:52:49.672Z,60.63
2017-11-17T03:55:17.980Z,78.27
2017-11-17T03:57:46.604Z,78.90
2017-11-17T04:00:14.951Z,69.83
2017-11-17T04:02:46.958Z,70.07
2017-11-17T04:05:15.271Z,63.57
2017-11-17T04:07:43.623Z,70.60
2017-11-17T04:10:12.685Z,69.67
2017-11-17T04:12:41.035Z,70.57
2017-11-17T04:15:09.351Z,70.93
2017-11-17T04:17:37.687Z,80.87
2017-11-17T04:20:07.952Z,77.27
2017-11-17T04:22:36.301Z,76.17
2017-11-17T04:25:04.659Z,72.60
2017-11-17T04:27:32.976Z,88.40
2017-11-17T04:30:03.350Z,72.80
2017-11-17T04:32:32.438Z,65.87
2017-11-17T04:35:01.539Z,74.30
2017-11-17T04:37:30.610Z,83.20
2017-11-17T04:39:58.946Z,66.50
2017-11-17T04:42:27.250Z,82.00
2017-11-17T04:44:55.612Z,69.53
2017-11-17T04:47:23.908Z,68.77
2017-11-17T04:49:55.993Z,60.00
2017-11-17T04:52:24.306Z,62.60
2017-11-17T04:54:53.404Z,71.90
2017-11-17T04:57:21.734Z,61.60
2017-11-17T04:59:50.043Z,72.40
2017-11-17T05:02:19.133Z,69.80
2017-11-17T05:04:48.216Z,57.90
2017-11-17T05:07:16.550Z,66.83
2017-11-17T05:09:46.800Z,70.83
2017-11-17T05:12:15.130Z,69.27
2017-11-17T05:14:44.192Z,74.43
2017-11-17T05:17:12.531Z,74.10
2017-11-17T05:19:40.846Z,64.20
2017-11-17T05:22:09.186Z,70.33
2017-11-17T05:24:37.498Z,81.53
2017-11-17T05:27:06.818Z,83.30
2017-11-17T05:29:35.129Z,76.17
2017-11-17T05:32:07.035Z,69.37
2017-11-17T05:34:35.342Z,117.20
2017-11-17T05:37:04.442Z,86.47
2017-11-17T05:39:33.530Z,67.37
2017-11-17T05:42:01.857Z,57.00
2017-11-17T05:44:30.166Z,58.23
2017-11-17T05:46:58.507Z,51.60
2017-11-17T05:49:27.582Z,63.03
2017-11-17T05:51:56.716Z,63.50
2017-11-17T05:54:25.029Z,59.80
2017-11-17T05:56:53.372Z,74.13
2017-11-17T05:59:21.682Z,63.93
2017-11-17T06:01:50.032Z,60.07
2017-11-17T06:04:18.334Z,63.40
2017-11-17T06:06:46.664Z,75.73
2017-11-17T06:09:14.977Z,72.10
2017-11-17T06:11:43.329Z,67.53
2017-11-17T06:14:11.633Z,65.87
2017-11-17T06:16:39.938Z,64.83
2017-11-17T06:19:08.296Z,76.00
2017-11-17T06:21:36.607Z,68.43
2017-11-17T06:24:05.703Z,63.30
2017-11-17T06:26:34.782Z,64.30
2017-11-17T06:29:03.222Z,67.60
2017-11-17T06:31:31.521Z,57.10
2017-11-17T06:33:59.877Z,52.83
2017-11-17T06:36:28.181Z,53.30
2017-11-17T06:38:56.506Z,53.73
2017-11-17T06:41:25.582Z,65.87
2017-11-17T06:43:53.922Z,66.30
2017-11-17T06:46:22.241Z,71.77
2017-11-17T06:48:50.571Z,63.23
2017-11-17T06:51:18.886Z,69.10
2017-11-17T06:53:47.217Z,71.20
2017-11-17T06:56:15.530Z,73.53
2017-11-17T06:58:43.868Z,51.87
2017-11-17T07:01:12.189Z,64.43
2017-11-17T07:03:40.542Z,63.60
2017-11-17T07:06:08.860Z,62.00
2017-11-17T07:08:37.167Z,61.17
2017-11-17T07:11:05.529Z,68.87
2017-11-17T07:13:34.626Z,67.00
2017-11-17T07:16:03.730Z,63.97
2017-11-17T07:18:32.803Z,70.33
2017-11-17T07:21:01.142Z,87.07
2017-11-17T07:23:29.444Z,84.87
2017-11-17T07:25:57.774Z,87.50
2017-11-17T07:28:26.083Z,86.60
2017-11-17T07:30:54.412Z,76.17
2017-11-17T07:33:22.726Z,85.50
2017-11-17T07:35:51.060Z,73.77
2017-11-17T07:38:19.375Z,70.73
2017-11-17T07:40:47.721Z,87.07
2017-11-17T07:43:16.803Z,81.30
2017-11-17T07:45:45.118Z,79.50
2017-11-17T07:48:14.213Z,71.43
2017-11-17T07:50:42.529Z,67.20
2017-11-17T07:53:10.850Z,60.20
2017-11-17T07:55:39.156Z,67.20
2017-11-17T07:58:07.492Z,75.50
2017-11-17T08:00:35.803Z,71.07
2017-11-17T08:03:04.154Z,67.57
2017-11-17T08:05:32.463Z,75.53
2017-11-17T08:08:01.559Z,73.07
2017-11-17T08:10:29.876Z,78.77
2017-11-17T08:12:58.202Z,68.83
2017-11-17T08:15:27.276Z,75.27
2017-11-17T08:20:56.218Z,78.37
2017-11-17T08:23:25.301Z,65.20
2017-11-17T08:25:53.610Z,83.37
2017-11-17T08:28:21.933Z,80.03
2017-11-17T08:30:50.270Z,68.23
2017-11-17T08:33:18.607Z,73.77
2017-11-17T08:35:46.914Z,83.20
2017-11-17T08:38:16.008Z,67.60
2017-11-17T08:40:45.071Z,70.00
2017-11-17T08:43:13.396Z,73.03
2017-11-17T08:45:41.709Z,63.23
2017-11-17T08:48:10.034Z,69.13
2017-11-17T08:50:39.102Z,62.13
2017-11-17T08:53:07.447Z,69.10
2017-11-17T08:55:35.778Z,67.03
2017-11-17T08:58:04.074Z,64.80
2017-11-17T09:00:33.159Z,53.07
2017-11-17T09:03:02.243Z,54.00
2017-11-17T09:05:30.566Z,49.93
2017-11-17T09:07:58.870Z,50.73
2017-11-17T09:10:27.201Z,49.27
2017-11-17T09:12:56.280Z,63.07
2017-11-17T09:15:25.386Z,43.20
2017-11-17T09:17:54.451Z,51.03
2017-11-17T09:20:22.800Z,44.90
2017-11-17T09:22:51.106Z,46.90
2017-11-17T09:25:19.421Z,46.40
2017-11-17T09:27:48.505Z,40.13
2017-11-17T09:30:17.561Z,41.70
2017-11-17T09:32:45.883Z,51.23
2017-11-17T09:35:14.957Z,37.97
2017-11-17T09:37:43.283Z,42.60
2017-11-17T09:40:11.583Z,41.43
2017-11-17T09:42:39.910Z,49.50
2017-11-17T09:45:08.980Z,46.57
2017-11-17T09:47:37.321Z,38.57
2017-11-17T09:50:05.627Z,38.13
2017-11-17T09:52:33.963Z,45.77
2017-11-17T09:55:02.256Z,40.90
2017-11-17T09:57:30.593Z,41.83
2017-11-17T09:59:58.898Z,44.43
2017-11-17T10:02:27.230Z,47.13
2017-11-17T10:04:55.564Z,49.23
2017-11-17T10:07:23.869Z,40.07
2017-11-17T10:09:52.188Z,42.47
2017-11-17T10:12:21.252Z,73.23
2017-11-17T10:14:49.599Z,43.63
2017-11-17T10:17:17.906Z,37.10
2017-11-17T10:19:46.240Z,42.13
2017-11-17T10:22:14.547Z,53.20
2017-11-17T10:24:42.900Z,55.03
2017-11-17T10:27:11.211Z,32.83
2017-11-17T10:29:39.578Z,37.97
2017-11-17T10:32:07.901Z,43.00
2017-11-17T10:34:36.198Z,42.40
2017-11-17T10:37:05.310Z,32.13
2017-11-17T10:39:34.370Z,34.87
2017-11-17T10:42:02.681Z,39.70
2017-11-17T10:44:30.995Z,31.07
2017-11-17T10:46:59.327Z,36.23
2017-11-17T10:49:28.394Z,37.00
2017-11-17T10:51:56.727Z,37.83
2017-11-17T10:54:25.020Z,44.57
2017-11-17T10:56:56.792Z,44.50
2017-11-17T10:59:25.099Z,38.10
2017-11-17T11:01:53.394Z,49.33
2017-11-17T11:04:22.478Z,48.80
2017-11-17T11:06:51.541Z,49.30
2017-11-17T11:09:19.870Z,44.43
2017-11-17T11:11:52.774Z,35.53
2017-11-17T11:14:21.092Z,36.83
2017-11-17T11:16:49.397Z,63.00
2017-11-17T11:19:18.491Z,49.27
2017-11-17T11:21:46.790Z,53.83
2017-11-17T11:24:16.043Z,72.30
2017-11-17T11:26:44.341Z,61.30
2017-11-17T11:29:12.665Z,71.17
2017-11-17T11:31:40.979Z,43.87
2017-11-17T11:34:09.313Z,43.43
2017-11-17T11:36:37.628Z,56.97
2017-11-17T11:39:05.977Z,57.63
2017-11-17T11:41:34.280Z,62.63
2017-11-17T11:44:02.578Z,73.10
2017-11-17T11:46:30.897Z,43.60
2017-11-17T11:48:59.197Z,49.73
2017-11-17T11:51:27.529Z,67.00
2017-11-17T11:53:55.832Z,63.70
2017-11-17T11:56:24.196Z,63.07
2017-11-17T11:58:53.275Z,55.10
2017-11-17T12:01:21.603Z,72.63
2017-11-17T12:03:49.908Z,51.77
2017-11-17T12:06:18.237Z,51.97
2017-11-17T12:08:46.557Z,81.53
2017-11-17T12:11:14.896Z,98.97
2017-11-17T12:13:43.967Z,88.20
2017-11-17T12:16:12.291Z,77.90
2017-11-17T12:18:40.588Z,90.00
2017-11-17T12:21:08.900Z,68.13
2017-11-17T12:23:38.015Z,52.37
2017-11-17T12:26:07.098Z,53.27
2017-11-17T12:28:35.424Z,65.03
2017-11-17T12:31:03.740Z,65.80
2017-11-17T12:33:32.085Z,69.23
2017-11-17T12:36:00.413Z,70.63
2017-11-17T12:38:29.554Z,92.40
2017-11-17T12:40:57.899Z,52.63
2017-11-17T12:43:27.017Z,61.17
2017-11-17T12:45:55.343Z,145.97
2017-11-17T12:48:23.711Z,68.27
2017-11-17T12:50:52.032Z,63.90
2017-11-17T12:53:21.146Z,50.97
2017-11-17T12:55:49.486Z,47.20
2017-11-17T12:58:17.846Z,54.33
2017-11-17T13:00:46.175Z,52.73
2017-11-17T13:03:14.543Z,53.97
2017-11-17T13:05:43.628Z,48.90
2017-11-17T13:08:11.943Z,49.23
2017-11-17T13:10:40.286Z,53.27
2017-11-17T13:13:09.379Z,48.50
2017-11-17T13:15:41.835Z,56.27
2017-11-17T13:18:10.150Z,43.43
2017-11-17T13:20:39.257Z,52.60
2017-11-17T13:23:07.559Z,49.53
2017-11-17T13:25:35.906Z,46.70
2017-11-17T13:28:04.987Z,44.90
2017-11-17T13:30:33.308Z,44.00
2017-11-17T13:33:01.638Z,47.23
2017-11-17T13:35:30.016Z,43.70
2017-11-17T13:37:58.358Z,42.50
2017-11-17T13:40:26.660Z,44.00
2017-11-17T13:42:54.985Z,48.73
2017-11-17T13:45:23.299Z,56.60
2017-11-17T13:47:51.646Z,47.70
2017-11-17T13:50:20.025Z,53.60
2017-11-17T13:52:48.362Z,54.10
2017-11-17T13:55:16.676Z,51.30
2017-11-17T13:57:45.001Z,61.50
2017-11-17T14:00:13.327Z,46.93
2017-11-17T14:02:41.678Z,45.20
2017-11-17T14:05:09.995Z,49.33
2017-11-17T14:07:38.298Z,44.47
2017-11-17T14:10:06.639Z,54.77
2017-11-17T14:12:35.721Z,53.60
2017-11-17T14:15:04.072Z,69.13
2017-11-17T14:17:32.404Z,63.33
2017-11-17T14:20:01.182Z,53.07
2017-11-17T14:22:30.275Z,55.90
2017-11-17T14:24:58.646Z,49.37
2017-11-17T14:27:27.729Z,52.53
2017-11-17T14:29:56.082Z,54.07
2017-11-17T14:32:24.400Z,52.90
2017-11-17T14:34:53.510Z,60.10
2017-11-17T14:37:21.833Z,62.20
2017-11-17T14:39:50.167Z,59.50
2017-11-17T14:42:19.295Z,57.93
2017-11-17T14:44:47.601Z,57.10
2017-11-17T14:47:15.938Z,60.73
2017-11-17T14:49:44.263Z,52.83
2017-11-17T14:52:12.602Z,54.23
2017-11-17T14:54:40.920Z,52.03
2017-11-17T14:57:09.246Z,64.37
2017-11-17T14:59:37.566Z,56.97
2017-11-17T15:02:05.895Z,59.40
2017-11-17T15:04:34.210Z,47.73
2017-11-17T15:07:02.567Z,57.27
2017-11-17T15:09:30.874Z,69.90
2017-11-17T15:11:59.204Z,61.30
2017-11-17T15:14:28.269Z,61.73
2017-11-17T15:16:56.609Z,52.60
2017-11-17T15:19:24.927Z,49.60
2017-11-17T15:21:53.263Z,61.77
2017-11-17T15:24:21.579Z,47.93
2017-11-17T15:26:49.952Z,55.37
2017-11-17T15:29:18.264Z,50.47
2017-11-17T15:31:47.372Z,51.43
2017-11-17T15:34:16.453Z,55.47
2017-11-17T15:36:44.762Z,61.40
2017-11-17T15:39:13.102Z,54.67
2017-11-17T15:41:41.452Z,65.43
2017-11-17T15:44:09.806Z,57.93
2017-11-17T15:46:38.140Z,60.83
2017-11-17T15:49:06.494Z,61.37
2017-11-17T15:51:34.810Z,61.27
2017-11-17T15:54:06.107Z,55.00
2017-11-17T15:56:34.409Z,67.87
2017-11-17T15:59:02.756Z,49.40
2017-11-17T16:01:31.067Z,58.00
2017-11-17T16:03:59.436Z,52.10
2017-11-17T16:06:27.755Z,58.40
2017-11-17T16:08:56.854Z,66.90
2017-11-17T16:11:25.174Z,59.33
2017-11-17T16:13:53.519Z,51.17
2017-11-17T16:16:21.816Z,58.80
2017-11-17T16:18:50.165Z,59.47
2017-11-17T16:21:19.240Z,63.97
2017-11-17T16:23:47.543Z,63.00
2017-11-17T16:26:16.648Z,66.70
2017-11-17T16:28:44.971Z,97.17
2017-11-17T16:31:13.316Z,93.17
2017-11-17T16:33:41.615Z,86.57
2017-11-17T16:36:09.963Z,57.83
2017-11-17T16:38:38.296Z,63.67
2017-11-17T16:41:06.623Z,53.97
2017-11-17T16:43:34.946Z,57.83
2017-11-17T16:46:03.265Z,62.93
2017-11-17T16:48:31.595Z,56.90
2017-11-17T16:50:59.925Z,62.53
2017-11-17T16:53:28.289Z,59.77
2017-11-17T16:55:56.612Z,59.73
2017-11-17T16:58:24.924Z,58.40
2017-11-17T17:00:53.262Z,65.67
2017-11-17T17:03:21.576Z,57.37
2017-11-17T17:05:49.921Z,61.53
2017-11-17T17:08:18.217Z,67.17
2017-11-17T17:10:46.558Z,66.00
2017-11-17T17:13:14.885Z,78.87
2017-11-17T17:15:43.215Z,74.57
2017-11-17T17:18:11.550Z,72.07
2017-11-17T17:20:39.905Z,87.60
2017-11-17T17:23:08.209Z,66.97
2017-11-17T17:25:36.537Z,69.33
2017-11-17T17:28:04.894Z,77.87
2017-11-17T17:30:33.224Z,78.40
2017-11-17T17:33:01.561Z,90.60
2017-11-17T17:35:30.652Z,75.37
2017-11-17T17:37:59.766Z,94.83
2017-11-17T17:40:28.073Z,82.33
2017-11-17T17:42:56.431Z,90.40
2017-11-17T17:45:24.750Z,123.67
2017-11-17T17:47:53.855Z,91.27
2017-11-17T17:53:15.621Z,93.10
2017-11-17T17:55:44.697Z,121.33
2017-11-17T17:58:13.082Z,88.70
2017-11-17T18:00:41.415Z,79.97
2017-11-17T18:03:09.766Z,93.13
2017-11-17T18:05:38.159Z,125.03
2017-11-17T18:08:06.483Z,99.27
2017-11-17T18:10:34.797Z,105.23
2017-11-17T18:13:03.900Z,98.53
2017-11-17T18:15:32.987Z,105.10
2017-11-17T18:18:02.086Z,106.90
2017-11-17T18:20:31.152Z,104.73
2017-11-17T18:22:59.499Z,111.37
2017-11-17T18:25:31.035Z,102.30
2017-11-17T18:27:59.438Z,101.50
2017-11-17T18:30:27.746Z,105.37
2017-11-17T18:32:56.074Z,95.27
2017-11-17T18:35:24.396Z,100.10
2017-11-17T18:37:52.837Z,91.23
2017-11-17T18:40:21.195Z,86.43
2017-11-17T18:42:50.366Z,82.23
2017-11-17T18:45:19.620Z,87.07
2017-11-17T18:47:47.984Z,102.00
2017-11-17T18:50:17.096Z,82.93
2017-11-17T18:52:45.420Z,71.80
2017-11-17T18:55:13.757Z,83.07
2017-11-17T18:57:42.072Z,84.60
2017-11-17T19:00:10.416Z,79.83
2017-11-17T19:02:38.747Z,87.27
2017-11-17T19:05:07.137Z,88.77
2017-11-17T19:07:35.471Z,88.13
2017-11-17T19:10:03.815Z,75.80
2017-11-17T19:12:32.889Z,78.63
2017-11-17T19:15:01.248Z,91.40
2017-11-17T19:17:29.565Z,92.30
2017-11-17T19:19:57.870Z,106.03
2017-11-17T19:22:26.207Z,102.27
2017-11-17T19:24:55.294Z,115.93
2017-11-17T19:27:24.389Z,137.57
2017-11-17T19:29:53.460Z,136.57
2017-11-17T19:32:21.814Z,151.23
2017-11-17T19:34:50.128Z,145.10
2017-11-17T19:37:18.486Z,130.60
2017-11-17T19:39:46.861Z,142.17
2017-11-17T19:42:15.169Z,156.73
2017-11-17T19:44:43.507Z,124.83
2017-11-17T19:47:11.820Z,232.73
2017-11-17T19:49:40.172Z,149.70
2017-11-17T19:52:08.502Z,121.83
2017-11-17T19:54:37.661Z,100.40
2017-11-17T19:57:05.970Z,118.10
2017-11-17T19:59:35.086Z,122.30
2017-11-17T20:02:03.399Z,135.00
2017-11-17T20:04:31.783Z,131.80
2017-11-17T20:07:00.136Z,159.80
2017-11-17T20:09:28.471Z,263.07
2017-11-17T20:11:56.782Z,157.97
2017-11-17T20:14:25.174Z,245.33
2017-11-17T20:16:53.543Z,235.43
2017-11-17T20:19:21.903Z,278.47
2017-11-17T20:21:50.983Z,165.47
2017-11-17T20:24:19.328Z,139.97
2017-11-17T20:26:48.461Z,141.83
2017-11-17T20:29:16.800Z,170.67
2017-11-17T20:31:45.192Z,259.43
2017-11-17T20:34:13.516Z,201.60
2017-11-17T20:36:42.621Z,174.27
2017-11-17T20:39:11.708Z,188.50
2017-11-17T20:41:40.839Z,194.83
2017-11-17T20:44:09.216Z,146.90
2017-11-17T20:46:37.550Z,121.83
2017-11-17T20:49:06.657Z,133.53
2017-11-17T20:51:34.999Z,103.37
2017-11-17T20:54:03.310Z,117.93
2017-11-17T20:56:32.437Z,124.37
2017-11-17T20:59:00.755Z,182.60
2017-11-17T21:01:29.090Z,172.03
2017-11-17T21:03:57.427Z,100.87
2017-11-17T21:06:25.734Z,159.70
2017-11-17T21:08:54.877Z,151.87
2017-11-17T21:11:23.233Z,329.50
2017-11-17T21:13:51.551Z,338.47
2017-11-17T21:16:20.719Z,163.07
2017-11-17T21:18:49.045Z,236.70
2017-11-17T21:21:17.358Z,194.40
2017-11-17T21:23:45.701Z,186.07
2017-11-17T21:26:14.016Z,160.10
2017-11-17T21:28:42.344Z,200.53
2017-11-17T21:31:10.657Z,168.37
2017-11-17T21:33:39.775Z,272.63
2017-11-17T21:36:08.091Z,209.60
2017-11-17T21:38:36.421Z,151.33
2017-11-17T21:41:04.751Z,177.90
2017-11-17T21:43:33.091Z,322.43
2017-11-17T21:46:01.408Z,110.40
2017-11-17T21:48:29.744Z,163.13
2017-11-17T21:50:58.075Z,115.23
2017-11-17T21:53:26.422Z,149.37
2017-11-17T21:55:54.737Z,135.93
2017-11-17T21:58:23.065Z,119.27
2017-11-17T22:00:51.376Z,125.33
2017-11-17T22:03:19.726Z,189.27
2017-11-17T22:05:48.060Z,152.67
2017-11-17T22:08:17.869Z,159.43
2017-11-17T22:10:46.217Z,118.30
2017-11-17T22:13:14.542Z,147.57
2017-11-17T22:15:43.641Z,121.80
2017-11-17T22:18:12.704Z,142.30
2017-11-17T22:20:41.051Z,166.50
2017-11-17T22:23:09.358Z,128.60
2017-11-17T22:25:37.695Z,108.17
2017-11-17T22:28:06.001Z,123.27
2017-11-17T22:30:34.338Z,110.67
2017-11-17T22:33:02.657Z,136.87
2017-11-17T22:35:31.003Z,123.30
2017-11-17T22:37:59.329Z,110.73
2017-11-17T22:40:27.668Z,114.77
2017-11-17T22:42:55.991Z,97.70
2017-11-17T22:45:24.322Z,86.27
2017-11-17T22:47:52.630Z,130.33
2017-11-17T22:50:20.968Z,96.83
2017-11-17T22:52:49.294Z,95.20
2017-11-17T22:55:17.657Z,81.00
2017-11-17T22:57:45.975Z,79.23
2017-11-17T23:00:14.302Z,76.93
2017-11-17T23:02:42.615Z,83.27
2017-11-17T23:05:10.953Z,85.60
2017-11-17T23:07:39.266Z,75.00
2017-11-17T23:10:07.599Z,83.70
2017-11-17T23:12:35.909Z,76.60
2017-11-17T23:15:04.217Z,75.20
2017-11-17T23:17:32.561Z,100.20
2017-11-17T23:20:00.877Z,106.27
2017-11-17T23:22:29.240Z,112.67
2017-11-17T23:24:57.549Z,119.10
2017-11-17T23:27:26.638Z,89.90
2017-11-17T23:29:55.726Z,103.50
2017-11-17T23:32:24.071Z,109.37
2017-11-17T23:34:52.390Z,96.30
2017-11-17T23:37:20.762Z,106.03
2017-11-17T23:39:49.071Z,82.23
2017-11-17T23:42:17.416Z,89.70
2017-11-17T23:44:45.738Z,79.23
2017-11-17T23:47:14.085Z,94.57
2017-11-17T23:49:42.399Z,90.17
2017-11-17T23:52:11.701Z,93.33
2017-11-17T23:54:40.807Z,93.33
2017-11-17T23:57:09.129Z,81.37
2017-11-17T23:59:37.459Z,81.10
