createdAt,value
2022-12-23T00:00:56.558Z,10.65
2022-12-23T00:03:24.908Z,10.50
2022-12-23T00:05:53.272Z,10.67
2022-12-23T00:08:21.825Z,10.57
2022-12-23T00:10:50.401Z,10.63
2022-12-23T00:13:36.588Z,10.54
2022-12-23T00:16:08.481Z,10.77
2022-12-23T00:18:36.354Z,10.84
2022-12-23T00:21:08.822Z,10.77
2022-12-23T00:23:39.594Z,10.66
2022-12-23T00:26:08.273Z,10.57
2022-12-23T00:28:35.787Z,10.26
2022-12-23T00:31:06.835Z,10.35
2022-12-23T00:33:37.194Z,10.56
2022-12-23T00:36:12.786Z,10.52
2022-12-23T00:38:58.097Z,10.59
2022-12-23T00:41:43.593Z,10.67
2022-12-23T00:44:11.189Z,10.53
2022-12-23T00:46:40.500Z,10.66
2022-12-23T00:49:25.784Z,10.75
2022-12-23T00:51:53.534Z,10.82
2022-12-23T00:54:21.169Z,10.77
2022-12-23T00:56:48.775Z,10.78
2022-12-23T00:59:16.461Z,10.82
2022-12-23T01:02:03.485Z,10.58
2022-12-23T01:04:50.262Z,10.51
2022-12-23T01:07:17.801Z,10.44
2022-12-23T01:09:45.522Z,10.59
2022-12-23T01:12:13.233Z,10.64
2022-12-23T01:14:41.219Z,10.50
2022-12-23T01:17:10.267Z,10.48
2022-12-23T01:19:38.033Z,10.29
2022-12-23T01:22:05.789Z,10.45
2022-12-23T01:24:34.162Z,10.47
2022-12-23T01:27:02.076Z,10.43
2022-12-23T01:29:29.815Z,10.40
2022-12-23T01:31:57.601Z,10.38
2022-12-23T01:34:31.172Z,10.46
2022-12-23T01:37:01.969Z,10.23
2022-12-23T01:39:29.456Z,10.20
2022-12-23T01:42:14.727Z,10.24
2022-12-23T01:45:07.431Z,10.29
2022-12-23T01:47:39.777Z,10.25
2022-12-23T01:50:13.681Z,10.42
2022-12-23T01:52:46.667Z,10.24
2022-12-23T01:55:17.270Z,10.31
2022-12-23T01:57:46.138Z,10.30
2022-12-23T02:00:31.983Z,10.27
2022-12-23T02:03:17.224Z,10.20
2022-12-23T02:05:47.181Z,10.43
2022-12-23T02:08:33.672Z,10.22
2022-12-23T02:11:23.252Z,10.23
2022-12-23T02:14:19.701Z,10.33
2022-12-23T02:16:55.816Z,10.38
2022-12-23T02:19:41.358Z,10.32
2022-12-23T02:22:29.526Z,10.37
2022-12-23T02:25:16.994Z,10.34
2022-12-23T02:28:01.280Z,10.29
2022-12-23T02:30:42.475Z,10.28
2022-12-23T02:33:21.959Z,10.50
2022-12-23T02:35:59.762Z,10.24
2022-12-23T02:38:30.593Z,10.04
2022-12-23T02:41:09.340Z,10.14
2022-12-23T02:43:44.321Z,10.28
2022-12-23T02:46:18.083Z,10.27
2022-12-23T02:48:51.847Z,10.24
2022-12-23T02:51:23.625Z,10.36
2022-12-23T02:53:55.572Z,10.41
2022-12-23T02:56:27.066Z,10.50
2022-12-23T02:58:58.843Z,10.61
2022-12-23T03:01:30.808Z,10.42
2022-12-23T03:03:58.720Z,10.47
2022-12-23T03:06:29.971Z,10.47
2022-12-23T03:09:00.538Z,10.35
2022-12-23T03:11:40.193Z,10.42
2022-12-23T03:14:33.214Z,10.37
2022-12-23T03:17:14.830Z,10.44
2022-12-23T03:19:49.067Z,10.31
2022-12-23T03:22:25.861Z,10.30
2022-12-23T03:25:01.688Z,10.50
2022-12-23T03:27:35.101Z,10.53
2022-12-23T03:30:05.931Z,10.51
2022-12-23T03:32:37.867Z,10.48
2022-12-23T03:35:08.624Z,10.53
2022-12-23T03:37:42.154Z,10.58
2022-12-23T03:40:17.302Z,10.56
2022-12-23T03:42:47.563Z,10.49
2022-12-23T03:45:38.585Z,10.42
2022-12-23T03:48:14.055Z,10.12
2022-12-23T03:50:44.002Z,10.41
2022-12-23T03:53:18.536Z,10.35
2022-12-23T03:55:51.524Z,10.42
2022-12-23T03:58:29.955Z,10.46
2022-12-23T04:01:06.033Z,10.51
2022-12-23T04:03:42.600Z,10.57
2022-12-23T04:06:15.383Z,10.25
2022-12-23T04:08:44.674Z,10.42
2022-12-23T04:11:13.003Z,10.25
2022-12-23T04:13:41.008Z,10.43
2022-12-23T04:16:09.134Z,10.13
2022-12-23T04:18:38.055Z,10.30
2022-12-23T04:21:06.383Z,10.33
2022-12-23T04:23:33.967Z,10.31
2022-12-23T04:26:04.337Z,10.35
2022-12-23T04:28:31.860Z,10.45
2022-12-23T04:30:59.417Z,10.32
2022-12-23T04:33:26.942Z,10.51
2022-12-23T04:35:55.799Z,10.40
2022-12-23T04:38:23.348Z,10.33
2022-12-23T04:40:50.879Z,10.34
2022-12-23T04:43:18.446Z,10.28
2022-12-23T04:45:50.614Z,10.20
2022-12-23T04:48:18.154Z,10.37
2022-12-23T04:50:45.821Z,10.42
2022-12-23T04:53:14.726Z,10.45
2022-12-23T04:58:09.864Z,10.33
2022-12-23T05:00:39.729Z,10.39
2022-12-23T05:03:07.860Z,10.52
2022-12-23T05:05:35.803Z,10.47
2022-12-23T05:08:05.319Z,10.55
2022-12-23T05:10:34.465Z,10.67
2022-12-23T05:13:02.175Z,10.62
2022-12-23T05:15:29.718Z,10.46
2022-12-23T05:17:57.257Z,10.52
2022-12-23T05:20:24.772Z,10.59
2022-12-23T05:22:52.434Z,10.59
2022-12-23T05:25:20.051Z,10.46
2022-12-23T05:27:49.174Z,10.64
2022-12-23T05:30:17.002Z,10.30
2022-12-23T05:32:44.728Z,10.50
2022-12-23T05:35:12.342Z,10.48
2022-12-23T05:37:39.985Z,10.42
2022-12-23T05:40:08.741Z,10.63
2022-12-23T05:42:36.707Z,10.77
2022-12-23T05:45:06.386Z,10.78
2022-12-23T05:47:34.277Z,10.57
2022-12-23T05:50:01.865Z,10.56
2022-12-23T05:52:29.547Z,10.50
2022-12-23T05:54:57.091Z,10.56
2022-12-23T05:57:25.094Z,10.28
2022-12-23T05:59:52.683Z,10.22
2022-12-23T06:02:22.519Z,10.08
2022-12-23T06:04:50.595Z,10.24
2022-12-23T06:07:18.209Z,10.29
2022-12-23T06:09:45.888Z,10.21
2022-12-23T06:12:13.492Z,10.32
2022-12-23T06:14:41.387Z,10.13
2022-12-23T06:17:09.231Z,10.15
2022-12-23T06:19:38.401Z,10.21
2022-12-23T06:22:06.085Z,10.18
2022-12-23T06:24:33.769Z,10.03
2022-12-23T06:27:01.290Z,10.05
2022-12-23T06:29:29.176Z,10.14
2022-12-23T06:31:56.736Z,10.11
2022-12-23T06:34:24.365Z,10.20
2022-12-23T06:36:53.188Z,10.26
2022-12-23T06:39:21.168Z,10.37
2022-12-23T06:41:48.751Z,10.39
2022-12-23T06:44:16.445Z,10.35
2022-12-23T06:46:43.929Z,10.26
2022-12-23T06:49:13.745Z,10.39
2022-12-23T06:51:41.808Z,10.48
2022-12-23T06:54:12.664Z,10.70
2022-12-23T06:56:40.773Z,10.55
2022-12-23T06:59:08.285Z,10.36
2022-12-23T07:01:35.892Z,10.33
2022-12-23T07:04:03.615Z,10.38
2022-12-23T07:06:31.205Z,10.52
2022-12-23T07:08:58.796Z,10.46
2022-12-23T07:11:27.749Z,10.54
2022-12-23T07:13:55.248Z,10.76
2022-12-23T07:16:22.833Z,10.60
2022-12-23T07:18:50.392Z,10.48
2022-12-23T07:21:28.612Z,10.51
2022-12-23T07:23:57.452Z,10.58
2022-12-23T07:26:25.357Z,10.36
2022-12-23T07:28:54.735Z,10.52
2022-12-23T07:31:22.460Z,10.43
2022-12-23T07:33:50.135Z,10.27
2022-12-23T07:36:20.585Z,10.50
2022-12-23T07:38:50.880Z,10.55
2022-12-23T07:41:18.637Z,10.36
2022-12-23T07:43:46.285Z,10.63
2022-12-23T07:46:15.265Z,10.60
2022-12-23T07:48:43.542Z,10.70
2022-12-23T07:51:11.041Z,10.34
2022-12-23T07:53:38.597Z,10.44
2022-12-23T07:56:07.104Z,10.45
2022-12-23T07:58:34.610Z,10.49
2022-12-23T08:01:03.423Z,10.48
2022-12-23T08:03:32.589Z,10.42
2022-12-23T08:06:02.830Z,10.31
2022-12-23T08:08:30.723Z,10.38
2022-12-23T08:11:00.340Z,10.61
2022-12-23T08:13:28.415Z,10.63
2022-12-23T08:15:57.443Z,10.70
2022-12-23T08:18:25.415Z,10.50
2022-12-23T08:20:58.677Z,10.54
2022-12-23T08:23:27.252Z,10.69
2022-12-23T08:26:02.483Z,10.64
2022-12-23T08:28:30.357Z,10.72
2022-12-23T08:31:04.945Z,10.50
2022-12-23T08:33:32.772Z,10.67
2022-12-23T08:36:01.986Z,10.82
2022-12-23T08:38:29.609Z,10.69
2022-12-23T08:40:57.291Z,10.85
2022-12-23T08:43:26.679Z,10.77
2022-12-23T08:45:57.823Z,10.83
2022-12-23T08:48:25.543Z,10.75
2022-12-23T08:50:53.242Z,10.94
2022-12-23T08:53:22.299Z,10.74
2022-12-23T08:55:49.915Z,10.77
2022-12-23T08:58:17.449Z,10.71
2022-12-23T09:00:44.980Z,10.84
2022-12-23T09:03:12.598Z,10.85
2022-12-23T09:05:41.825Z,10.80
2022-12-23T09:08:09.703Z,10.78
2022-12-23T09:10:43.291Z,10.72
2022-12-23T09:13:14.934Z,10.74
2022-12-23T09:15:46.615Z,10.79
2022-12-23T09:18:14.227Z,10.76
2022-12-23T09:20:41.748Z,10.80
2022-12-23T09:23:09.344Z,10.90
2022-12-23T09:25:37.981Z,10.96
2022-12-23T09:28:07.563Z,10.65
2022-12-23T09:30:35.043Z,10.82
2022-12-23T09:33:02.536Z,10.80
2022-12-23T09:35:30.536Z,10.70
2022-12-23T09:37:58.268Z,10.74
2022-12-23T09:40:25.906Z,10.63
2022-12-23T09:43:04.780Z,10.74
2022-12-23T09:45:49.635Z,10.78
2022-12-23T09:48:21.592Z,10.84
2022-12-23T09:50:49.986Z,10.92
2022-12-23T09:53:20.496Z,11.04
2022-12-23T09:55:52.791Z,11.12
2022-12-23T09:58:29.933Z,11.16
2022-12-23T10:01:18.101Z,11.07
2022-12-23T10:04:04.757Z,11.05
2022-12-23T10:06:34.623Z,11.10
2022-12-23T10:09:05.364Z,10.96
2022-12-23T10:11:37.886Z,10.85
2022-12-23T10:14:13.882Z,10.87
2022-12-23T10:16:46.363Z,10.87
2022-12-23T10:19:19.646Z,10.63
2022-12-23T10:21:49.668Z,10.84
2022-12-23T10:24:22.729Z,11.06
2022-12-23T10:26:54.279Z,11.11
2022-12-23T10:29:23.425Z,11.24
2022-12-23T10:32:12.564Z,11.29
2022-12-23T10:34:49.705Z,11.40
2022-12-23T10:37:28.506Z,11.47
2022-12-23T10:40:10.653Z,11.48
2022-12-23T10:42:43.859Z,11.57
2022-12-23T10:45:26.736Z,11.61
2022-12-23T10:48:11.898Z,11.61
2022-12-23T10:50:50.993Z,11.64
2022-12-23T10:53:30.144Z,11.67
2022-12-23T10:55:59.461Z,11.73
2022-12-23T10:58:27.562Z,11.71
2022-12-23T11:00:58.362Z,11.70
2022-12-23T11:03:32.015Z,11.68
2022-12-23T11:06:01.469Z,11.74
2022-12-23T11:08:31.624Z,11.64
2022-12-23T11:11:01.097Z,11.66
2022-12-23T11:13:37.001Z,11.64
2022-12-23T11:16:21.956Z,11.72
2022-12-23T11:18:56.763Z,11.64
2022-12-23T11:21:24.471Z,11.54
2022-12-23T11:24:08.350Z,11.54
2022-12-23T11:26:36.440Z,11.31
2022-12-23T11:29:07.822Z,11.23
2022-12-23T11:31:36.731Z,11.20
2022-12-23T11:34:08.192Z,11.23
2022-12-23T11:36:36.161Z,11.18
2022-12-23T11:39:08.594Z,11.16
2022-12-23T11:41:38.847Z,11.21
2022-12-23T11:44:11.693Z,11.17
2022-12-23T11:46:39.325Z,11.13
2022-12-23T11:49:16.212Z,10.90
2022-12-23T11:51:44.264Z,11.05
2022-12-23T11:54:17.526Z,11.01
2022-12-23T11:56:45.848Z,10.99
2022-12-23T11:59:34.924Z,10.92
2022-12-23T12:02:05.818Z,10.90
2022-12-23T12:04:36.612Z,10.91
2022-12-23T12:07:05.697Z,10.96
2022-12-23T12:09:34.773Z,10.87
2022-12-23T12:12:06.405Z,10.83
2022-12-23T12:14:41.769Z,10.80
2022-12-23T12:17:15.363Z,10.84
2022-12-23T12:19:54.524Z,10.89
2022-12-23T12:22:30.517Z,10.95
2022-12-23T12:25:00.827Z,10.90
2022-12-23T12:27:36.830Z,10.81
2022-12-23T12:30:08.927Z,10.88
2022-12-23T12:32:45.061Z,10.78
2022-12-23T12:35:19.211Z,10.86
2022-12-23T12:37:52.996Z,10.99
2022-12-23T12:40:31.367Z,10.88
2022-12-23T12:43:05.190Z,10.84
2022-12-23T12:45:37.353Z,10.69
2022-12-23T12:48:22.541Z,10.89
2022-12-23T12:51:00.146Z,11.05
2022-12-23T12:53:29.664Z,11.01
2022-12-23T12:56:04.235Z,11.08
2022-12-23T12:58:31.925Z,11.16
2022-12-23T13:01:13.970Z,11.23
2022-12-23T13:04:11.449Z,11.05
2022-12-23T13:06:48.427Z,10.94
2022-12-23T13:09:25.576Z,11.00
2022-12-23T13:12:00.879Z,10.99
2022-12-23T13:14:34.561Z,10.94
2022-12-23T13:17:09.501Z,11.02
2022-12-23T13:19:43.650Z,10.95
2022-12-23T13:22:16.869Z,10.86
2022-12-23T13:24:57.495Z,10.84
2022-12-23T13:27:32.667Z,10.84
2022-12-23T13:30:21.491Z,10.90
2022-12-23T13:33:09.836Z,11.00
2022-12-23T13:35:49.802Z,10.87
2022-12-23T13:38:29.256Z,10.94
2022-12-23T13:41:03.554Z,10.87
2022-12-23T13:43:40.915Z,10.81
2022-12-23T13:46:18.762Z,10.74
2022-12-23T13:48:54.563Z,10.56
2022-12-23T13:51:29.913Z,10.53
2022-12-23T13:54:06.639Z,10.50
2022-12-23T13:56:42.486Z,10.56
2022-12-23T13:59:11.279Z,10.45
2022-12-23T14:01:46.406Z,10.54
2022-12-23T14:04:35.678Z,10.36
2022-12-23T14:07:07.894Z,10.39
2022-12-23T14:09:39.160Z,10.29
2022-12-23T14:12:14.443Z,10.35
2022-12-23T14:14:47.826Z,10.34
2022-12-23T14:17:25.222Z,10.37
2022-12-23T14:20:01.132Z,10.36
2022-12-23T14:22:49.935Z,10.41
2022-12-23T14:25:46.834Z,10.27
2022-12-23T14:28:28.949Z,10.33
2022-12-23T14:30:57.310Z,10.20
2022-12-23T14:33:27.222Z,10.21
2022-12-23T14:36:14.059Z,10.05
2022-12-23T14:38:41.650Z,9.90
2022-12-23T14:41:26.197Z,9.83
2022-12-23T14:43:59.226Z,9.73
2022-12-23T14:47:02.432Z,9.85
2022-12-23T14:49:41.239Z,9.87
2022-12-23T14:52:57.775Z,9.91
2022-12-23T14:55:46.835Z,9.52
2022-12-23T14:58:39.305Z,9.56
2022-12-23T15:01:12.793Z,9.63
2022-12-23T15:03:48.805Z,9.90
2022-12-23T15:06:20.106Z,10.09
2022-12-23T15:08:51.544Z,10.38
2022-12-23T15:11:24.076Z,10.55
2022-12-23T15:13:55.661Z,10.65
2022-12-23T15:16:31.502Z,10.73
2022-12-23T15:19:02.700Z,10.53
2022-12-23T15:21:33.496Z,10.58
2022-12-23T15:24:01.359Z,10.69
2022-12-23T15:26:32.488Z,10.79
2022-12-23T15:29:01.835Z,10.85
2022-12-23T15:31:33.401Z,10.75
2022-12-23T15:34:08.918Z,10.50
2022-12-23T15:36:44.595Z,10.60
2022-12-23T15:39:20.034Z,10.51
2022-12-23T15:41:49.168Z,10.60
2022-12-23T15:44:21.033Z,10.60
2022-12-23T15:46:49.327Z,10.55
2022-12-23T15:49:17.660Z,10.55
2022-12-23T15:52:07.159Z,10.58
2022-12-23T15:54:40.974Z,10.77
2022-12-23T15:57:08.970Z,10.85
2022-12-23T15:59:39.703Z,10.84
2022-12-23T16:02:49.782Z,10.83
2022-12-23T16:05:05.860Z,10.88
2022-12-23T16:07:35.877Z,11.10
2022-12-23T16:10:14.328Z,11.06
2022-12-23T16:12:42.899Z,11.02
2022-12-23T16:15:27.061Z,11.13
2022-12-23T16:18:13.064Z,11.24
2022-12-23T16:20:44.010Z,11.21
2022-12-23T16:23:12.945Z,11.07
2022-12-23T16:25:46.827Z,11.12
2022-12-23T16:28:22.757Z,11.26
2022-12-23T16:30:54.063Z,11.41
2022-12-23T16:33:27.944Z,11.41
2022-12-23T16:35:56.034Z,11.47
2022-12-23T16:38:25.739Z,11.39
2022-12-23T16:40:54.506Z,11.42
2022-12-23T16:43:23.354Z,11.45
2022-12-23T16:45:54.814Z,11.40
2022-12-23T16:48:28.978Z,11.49
2022-12-23T16:50:57.047Z,11.60
2022-12-23T16:53:24.853Z,11.49
2022-12-23T16:55:58.530Z,11.53
2022-12-23T16:58:28.312Z,11.63
2022-12-23T17:00:57.836Z,11.58
2022-12-23T17:03:25.315Z,11.53
2022-12-23T17:05:52.819Z,11.43
2022-12-23T17:08:20.303Z,11.38
2022-12-23T17:10:47.951Z,11.42
2022-12-23T17:13:18.210Z,11.41
2022-12-23T17:15:45.986Z,11.43
2022-12-23T17:18:16.849Z,11.46
2022-12-23T17:20:45.554Z,11.51
2022-12-23T17:23:24.992Z,11.45
2022-12-23T17:25:52.780Z,11.48
2022-12-23T17:28:20.659Z,11.45
2022-12-23T17:30:50.168Z,11.36
2022-12-23T17:33:20.188Z,11.31
2022-12-23T17:35:47.984Z,11.28
2022-12-23T17:38:16.654Z,11.24
2022-12-23T17:40:46.202Z,11.28
2022-12-23T17:43:15.085Z,11.40
2022-12-23T17:45:43.052Z,11.43
2022-12-23T17:48:16.355Z,11.45
2022-12-23T17:50:49.748Z,11.58
2022-12-23T17:53:18.789Z,11.45
2022-12-23T17:55:46.648Z,11.47
2022-12-23T17:58:14.990Z,11.48
2022-12-23T18:00:42.704Z,11.35
2022-12-23T18:03:21.804Z,11.47
2022-12-23T18:05:55.654Z,11.47
2022-12-23T18:08:26.734Z,11.37
2022-12-23T18:10:54.253Z,11.46
2022-12-23T18:13:22.415Z,11.46
2022-12-23T18:15:50.973Z,11.51
2022-12-23T18:18:28.658Z,11.40
2022-12-23T18:21:00.199Z,11.31
2022-12-23T18:23:29.439Z,11.37
2022-12-23T18:25:58.109Z,11.47
2022-12-23T18:28:25.868Z,11.54
2022-12-23T18:30:56.993Z,11.58
2022-12-23T18:33:28.587Z,11.55
2022-12-23T18:35:56.280Z,11.31
2022-12-23T18:38:25.163Z,11.25
2022-12-23T18:40:54.261Z,11.34
2022-12-23T18:43:24.679Z,11.28
2022-12-23T18:45:54.205Z,11.26
2022-12-23T18:48:22.330Z,11.26
2022-12-23T18:50:49.962Z,11.39
2022-12-23T18:53:24.352Z,11.31
2022-12-23T18:55:54.858Z,11.40
2022-12-23T18:58:23.089Z,11.35
2022-12-23T19:00:52.534Z,11.21
2022-12-23T19:03:23.700Z,11.15
2022-12-23T19:05:52.248Z,11.17
2022-12-23T19:08:26.309Z,11.27
2022-12-23T19:10:56.569Z,11.18
2022-12-23T19:13:24.653Z,11.24
2022-12-23T19:15:52.833Z,11.21
2022-12-23T19:18:22.171Z,11.09
2022-12-23T19:20:50.253Z,11.14
2022-12-23T19:23:17.831Z,11.05
2022-12-23T19:25:52.454Z,11.06
2022-12-23T19:28:24.799Z,11.13
2022-12-23T19:30:52.357Z,11.15
2022-12-23T19:33:19.899Z,11.15
2022-12-23T19:35:47.420Z,11.04
2022-12-23T19:38:14.912Z,11.05
2022-12-23T19:40:42.449Z,11.07
2022-12-23T19:43:09.962Z,11.09
2022-12-23T19:45:38.784Z,11.01
2022-12-23T19:48:06.704Z,11.10
2022-12-23T19:50:34.171Z,11.04
2022-12-23T19:53:01.649Z,11.02
2022-12-23T19:55:29.131Z,11.05
2022-12-23T19:57:56.614Z,11.03
2022-12-23T20:00:24.189Z,11.02
2022-12-23T20:02:58.673Z,11.12
2022-12-23T20:05:26.757Z,11.20
2022-12-23T20:07:54.264Z,11.24
2022-12-23T20:10:21.748Z,11.15
2022-12-23T20:12:49.214Z,11.16
2022-12-23T20:15:16.784Z,11.09
2022-12-23T20:17:44.303Z,11.06
2022-12-23T20:20:13.605Z,11.05
2022-12-23T20:22:41.115Z,11.05
2022-12-23T20:25:09.363Z,11.11
2022-12-23T20:27:38.630Z,10.94
2022-12-23T20:30:07.295Z,11.09
2022-12-23T20:32:34.823Z,10.97
2022-12-23T20:35:02.353Z,10.99
2022-12-23T20:37:31.288Z,10.91
2022-12-23T20:39:58.745Z,11.05
2022-12-23T20:42:26.993Z,11.06
2022-12-23T20:44:54.494Z,10.96
2022-12-23T20:47:21.961Z,11.14
2022-12-23T20:49:49.517Z,11.28
2022-12-23T20:52:17.536Z,11.23
2022-12-23T20:54:46.304Z,11.26
2022-12-23T20:57:13.791Z,11.07
2022-12-23T20:59:41.236Z,11.04
2022-12-23T21:02:12.802Z,11.06
2022-12-23T21:04:40.352Z,10.99
2022-12-23T21:07:08.137Z,10.96
2022-12-23T21:09:35.958Z,11.02
2022-12-23T21:12:05.077Z,11.01
2022-12-23T21:14:32.759Z,11.05
2022-12-23T21:17:00.287Z,10.89
2022-12-23T21:19:27.815Z,10.80
2022-12-23T21:21:55.282Z,10.77
2022-12-23T21:24:22.788Z,10.87
2022-12-23T21:26:56.413Z,10.96
2022-12-23T21:29:26.893Z,10.85
2022-12-23T21:31:54.896Z,10.87
2022-12-23T21:34:22.708Z,10.94
2022-12-23T21:36:50.387Z,10.85
2022-12-23T21:39:19.758Z,10.90
2022-12-23T21:41:49.053Z,10.71
2022-12-23T21:44:16.532Z,10.77
2022-12-23T21:46:45.430Z,10.70
2022-12-23T21:49:13.847Z,10.81
2022-12-23T21:51:42.273Z,10.79
2022-12-23T21:54:11.212Z,10.81
2022-12-23T21:56:39.850Z,10.80
2022-12-23T21:59:09.548Z,10.83
2022-12-23T22:01:36.974Z,10.80
2022-12-23T22:04:06.183Z,10.81
2022-12-23T22:06:36.505Z,10.74
2022-12-23T22:09:04.559Z,10.65
2022-12-23T22:11:34.884Z,10.63
2022-12-23T22:14:03.682Z,10.58
2022-12-23T22:16:32.247Z,10.55
2022-12-23T22:19:01.292Z,10.59
2022-12-23T22:21:32.050Z,10.47
2022-12-23T22:24:00.109Z,10.47
2022-12-23T22:26:29.218Z,10.47
2022-12-23T22:28:58.464Z,10.46
2022-12-23T22:31:32.720Z,10.38
2022-12-23T22:34:00.574Z,10.55
2022-12-23T22:36:28.411Z,10.40
2022-12-23T22:38:59.388Z,10.45
2022-12-23T22:41:28.731Z,10.36
2022-12-23T22:43:56.888Z,10.16
2022-12-23T22:46:25.289Z,10.38
2022-12-23T22:48:53.227Z,10.47
2022-12-23T22:51:23.230Z,10.32
2022-12-23T22:53:51.299Z,10.35
2022-12-23T22:56:21.968Z,10.43
2022-12-23T22:58:50.330Z,10.46
2022-12-23T23:01:22.336Z,10.47
2022-12-23T23:03:51.012Z,10.42
2022-12-23T23:06:19.021Z,10.43
2022-12-23T23:08:46.559Z,10.48
2022-12-23T23:11:14.036Z,10.38
2022-12-23T23:13:42.917Z,10.30
2022-12-23T23:16:10.478Z,10.32
2022-12-23T23:18:39.200Z,10.30
2022-12-23T23:21:06.891Z,10.26
2022-12-23T23:23:34.834Z,10.25
2022-12-23T23:26:02.916Z,10.29
2022-12-23T23:28:30.401Z,10.25
2022-12-23T23:31:31.899Z,10.19
2022-12-23T23:33:46.757Z,10.19
2022-12-23T23:36:14.297Z,10.38
2022-12-23T23:38:41.972Z,10.42
2022-12-23T23:41:09.504Z,10.54
2022-12-23T23:43:36.997Z,10.57
2022-12-23T23:46:05.984Z,10.55
2022-12-23T23:48:33.489Z,10.60
2022-12-23T23:51:05.857Z,10.76
2022-12-23T23:53:33.340Z,10.48
2022-12-23T23:56:06.486Z,10.35
2022-12-23T23:58:34.269Z,10.42
