createdAt,value
2018-07-17T00:01:44.477Z,3.70
2018-07-17T00:03:50.122Z,4.10
2018-07-17T00:05:55.130Z,4.00
2018-07-17T00:08:00.055Z,3.70
2018-07-17T00:10:05.438Z,4.17
2018-07-17T00:12:10.382Z,3.77
2018-07-17T00:14:15.322Z,3.53
2018-07-17T00:16:20.975Z,4.00
2018-07-17T00:18:25.904Z,4.20
2018-07-17T00:20:30.319Z,4.40
2018-07-17T00:22:35.215Z,4.00
2018-07-17T00:24:40.113Z,3.80
2018-07-17T00:26:45.053Z,4.00
2018-07-17T00:28:50.079Z,4.00
2018-07-17T00:30:55.022Z,3.50
2018-07-17T00:33:00.030Z,3.47
2018-07-17T00:35:05.175Z,4.13
2018-07-17T00:37:10.172Z,4.13
2018-07-17T00:39:15.123Z,3.80
2018-07-17T00:41:20.061Z,4.00
2018-07-17T00:43:25.011Z,3.90
2018-07-17T00:45:29.993Z,3.93
2018-07-17T00:47:34.950Z,3.90
2018-07-17T00:49:39.916Z,4.00
2018-07-17T00:51:44.886Z,4.80
2018-07-17T00:53:49.847Z,4.27
2018-07-17T00:55:54.773Z,3.70
2018-07-17T00:57:59.716Z,4.33
2018-07-17T01:00:04.815Z,3.97
2018-07-17T01:02:14.765Z,4.20
2018-07-17T01:04:24.810Z,4.20
2018-07-17T01:06:34.856Z,4.20
2018-07-17T01:08:44.788Z,4.13
2018-07-17T01:10:55.035Z,4.13
2018-07-17T01:12:59.096Z,3.97
2018-07-17T01:15:07.727Z,4.07
2018-07-17T01:17:13.011Z,4.43
2018-07-17T01:19:17.965Z,4.17
2018-07-17T01:21:22.880Z,3.70
2018-07-17T01:23:27.791Z,3.80
2018-07-17T01:25:32.666Z,3.87
2018-07-17T01:27:37.667Z,4.33
2018-07-17T01:29:42.574Z,4.73
2018-07-17T01:31:47.634Z,3.87
2018-07-17T01:33:52.582Z,4.07
2018-07-17T01:35:57.511Z,3.90
2018-07-17T01:38:02.519Z,4.47
2018-07-17T01:40:07.618Z,4.23
2018-07-17T01:42:12.563Z,4.23
2018-07-17T01:44:18.085Z,4.83
2018-07-17T01:49:01.159Z,4.23
2018-07-17T01:51:06.124Z,4.37
2018-07-17T01:53:11.034Z,4.40
2018-07-17T01:55:15.954Z,4.13
2018-07-17T01:57:20.844Z,4.60
2018-07-17T01:59:25.698Z,4.30
2018-07-17T02:01:30.694Z,4.20
2018-07-17T02:03:35.571Z,3.77
2018-07-17T02:05:40.471Z,4.20
2018-07-17T02:07:45.575Z,4.27
2018-07-17T02:09:50.521Z,4.67
2018-07-17T02:11:55.405Z,4.60
2018-07-17T02:14:00.377Z,4.87
2018-07-17T02:16:05.368Z,5.03
2018-07-17T02:18:10.328Z,4.30
2018-07-17T02:20:15.250Z,4.20
2018-07-17T02:22:20.187Z,4.13
2018-07-17T02:24:25.062Z,3.73
2018-07-17T02:26:30.174Z,4.60
2018-07-17T02:28:35.126Z,3.73
2018-07-17T02:30:40.049Z,3.80
2018-07-17T02:32:44.980Z,3.63
2018-07-17T02:34:49.942Z,3.63
2018-07-17T02:36:54.887Z,3.60
2018-07-17T02:38:59.865Z,3.70
2018-07-17T02:41:04.379Z,4.00
2018-07-17T02:43:09.284Z,3.60
2018-07-17T02:45:14.215Z,3.50
2018-07-17T02:47:19.099Z,3.87
2018-07-17T02:49:24.090Z,3.13
2018-07-17T02:51:29.515Z,2.70
2018-07-17T02:53:34.500Z,3.10
2018-07-17T02:55:39.433Z,3.00
2018-07-17T02:57:44.419Z,3.63
2018-07-17T02:59:49.354Z,3.63
2018-07-17T03:01:54.331Z,4.13
2018-07-17T03:03:59.347Z,3.97
2018-07-17T03:06:04.265Z,4.53
2018-07-17T03:08:09.159Z,3.90
2018-07-17T03:10:14.160Z,4.30
2018-07-17T03:12:19.193Z,4.20
2018-07-17T03:14:24.083Z,4.97
2018-07-17T03:16:29.146Z,4.40
2018-07-17T03:18:34.068Z,4.50
2018-07-17T03:20:38.972Z,4.13
2018-07-17T03:22:44.005Z,3.83
2018-07-17T03:24:49.198Z,4.70
2018-07-17T03:26:54.111Z,3.80
2018-07-17T03:28:59.178Z,3.70
2018-07-17T03:31:04.248Z,3.93
2018-07-17T03:33:09.167Z,4.43
2018-07-17T03:35:14.110Z,4.30
2018-07-17T03:37:19.116Z,3.77
2018-07-17T03:39:24.077Z,4.57
2018-07-17T03:41:29.084Z,3.80
2018-07-17T03:43:34.132Z,4.70
2018-07-17T03:45:39.068Z,4.77
2018-07-17T03:47:44.004Z,5.00
2018-07-17T03:49:48.902Z,4.47
2018-07-17T03:51:53.821Z,4.60
2018-07-17T03:53:59.167Z,4.43
2018-07-17T03:56:04.179Z,4.57
2018-07-17T03:58:09.144Z,4.63
2018-07-17T04:00:14.103Z,4.57
2018-07-17T04:02:19.077Z,5.20
2018-07-17T04:04:24.104Z,4.17
2018-07-17T04:06:29.021Z,4.77
2018-07-17T04:08:33.928Z,4.43
2018-07-17T04:10:38.831Z,4.50
2018-07-17T04:12:43.759Z,5.07
2018-07-17T04:14:48.686Z,4.77
2018-07-17T04:16:55.102Z,4.13
2018-07-17T04:19:00.068Z,4.50
2018-07-17T04:21:05.071Z,3.83
2018-07-17T04:23:10.010Z,4.53
2018-07-17T04:25:15.015Z,4.57
2018-07-17T04:27:19.938Z,4.47
2018-07-17T04:29:24.858Z,4.73
2018-07-17T04:31:29.902Z,4.77
2018-07-17T04:33:34.840Z,4.70
2018-07-17T04:35:39.880Z,4.10
2018-07-17T04:37:44.806Z,4.47
2018-07-17T04:39:49.778Z,4.40
2018-07-17T04:41:54.741Z,4.90
2018-07-17T04:43:59.740Z,4.87
2018-07-17T04:46:04.718Z,5.20
2018-07-17T04:48:09.788Z,4.07
2018-07-17T04:50:14.733Z,5.33
2018-07-17T04:52:19.733Z,5.03
2018-07-17T04:54:24.748Z,5.20
2018-07-17T04:56:30.259Z,6.17
2018-07-17T04:58:35.760Z,6.70
2018-07-17T05:00:41.767Z,6.67
2018-07-17T05:02:47.046Z,5.90
2018-07-17T05:04:52.249Z,6.00
2018-07-17T05:06:57.424Z,6.27
2018-07-17T05:09:02.670Z,5.47
2018-07-17T05:11:07.636Z,6.30
2018-07-17T05:13:12.731Z,7.00
2018-07-17T05:15:17.854Z,6.80
2018-07-17T05:17:22.818Z,6.97
2018-07-17T05:19:27.913Z,8.27
2018-07-17T05:21:32.872Z,9.57
2018-07-17T05:23:37.860Z,12.57
2018-07-17T05:25:42.841Z,12.60
2018-07-17T05:27:47.755Z,12.80
2018-07-17T05:29:52.799Z,13.40
2018-07-17T05:31:57.768Z,12.90
2018-07-17T05:34:02.719Z,13.00
2018-07-17T05:36:08.313Z,13.67
2018-07-17T05:38:13.326Z,14.83
2018-07-17T05:40:18.285Z,15.50
2018-07-17T05:42:23.261Z,15.93
2018-07-17T05:44:28.199Z,15.50
2018-07-17T05:46:33.231Z,15.80
2018-07-17T05:48:38.179Z,16.17
2018-07-17T05:50:43.130Z,13.27
2018-07-17T05:52:48.200Z,18.63
2018-07-17T05:54:53.138Z,18.23
2018-07-17T05:56:58.088Z,20.00
2018-07-17T05:59:03.128Z,10.40
2018-07-17T06:01:08.181Z,19.77
2018-07-17T06:03:13.205Z,22.20
2018-07-17T06:05:18.160Z,19.10
2018-07-17T06:07:23.147Z,22.77
2018-07-17T06:09:28.094Z,19.03
2018-07-17T06:11:33.059Z,21.00
2018-07-17T06:13:38.107Z,22.00
2018-07-17T06:15:43.021Z,22.57
2018-07-17T06:17:47.846Z,18.70
2018-07-17T06:19:53.113Z,23.43
2018-07-17T06:21:58.101Z,21.90
2018-07-17T06:24:03.091Z,22.40
2018-07-17T06:26:08.583Z,20.97
2018-07-17T06:28:13.484Z,20.47
2018-07-17T06:30:19.419Z,18.67
2018-07-17T06:32:24.403Z,16.73
2018-07-17T06:34:29.322Z,19.93
2018-07-17T06:36:34.385Z,18.13
2018-07-17T06:38:39.255Z,17.43
2018-07-17T06:40:44.226Z,10.13
2018-07-17T06:42:49.218Z,18.63
2018-07-17T06:44:54.158Z,19.63
2018-07-17T06:46:59.134Z,18.03
2018-07-17T06:49:04.054Z,8.20
2018-07-17T06:51:09.000Z,18.87
2018-07-17T06:53:13.922Z,17.43
2018-07-17T06:55:18.853Z,16.87
2018-07-17T06:57:23.829Z,10.57
2018-07-17T06:59:28.743Z,18.10
2018-07-17T07:01:33.717Z,11.87
2018-07-17T07:03:38.675Z,17.07
2018-07-17T07:05:43.659Z,16.23
2018-07-17T07:07:48.619Z,14.27
2018-07-17T07:09:58.269Z,14.40
2018-07-17T07:12:03.466Z,13.93
2018-07-17T07:14:08.512Z,14.03
2018-07-17T07:16:13.434Z,12.43
2018-07-17T07:18:18.437Z,12.37
2018-07-17T07:20:23.351Z,11.37
2018-07-17T07:22:28.348Z,6.27
2018-07-17T07:24:33.433Z,6.80
2018-07-17T07:26:38.302Z,11.20
2018-07-17T07:28:43.386Z,11.13
2018-07-17T07:30:48.387Z,11.97
2018-07-17T07:32:53.354Z,11.63
2018-07-17T07:34:58.418Z,12.37
2018-07-17T07:37:03.411Z,12.37
2018-07-17T07:39:10.152Z,8.73
2018-07-17T07:41:15.177Z,10.27
2018-07-17T07:43:20.200Z,9.30
2018-07-17T07:45:25.113Z,6.37
2018-07-17T07:47:29.986Z,7.30
2018-07-17T07:49:34.908Z,7.63
2018-07-17T07:51:39.903Z,8.03
2018-07-17T07:53:44.975Z,5.13
2018-07-17T07:55:49.972Z,5.40
2018-07-17T07:57:54.889Z,7.00
2018-07-17T07:59:59.812Z,7.10
2018-07-17T08:02:04.847Z,6.30
2018-07-17T08:04:09.740Z,7.20
2018-07-17T08:06:14.693Z,7.20
2018-07-17T08:08:19.674Z,6.73
2018-07-17T08:10:24.618Z,6.20
2018-07-17T08:12:29.558Z,4.77
2018-07-17T08:14:34.512Z,6.87
2018-07-17T08:16:39.567Z,6.13
2018-07-17T08:18:44.466Z,6.00
2018-07-17T08:20:49.399Z,6.67
2018-07-17T08:22:54.364Z,6.53
2018-07-17T08:24:59.493Z,6.07
2018-07-17T08:27:04.510Z,5.67
2018-07-17T08:29:09.431Z,4.67
2018-07-17T08:31:14.443Z,4.97
2018-07-17T08:33:19.442Z,5.43
2018-07-17T08:35:24.406Z,5.03
2018-07-17T08:37:29.442Z,4.70
2018-07-17T08:39:34.375Z,3.53
2018-07-17T08:41:39.378Z,4.60
2018-07-17T08:43:44.356Z,3.53
2018-07-17T08:45:49.261Z,3.37
2018-07-17T08:47:54.311Z,3.37
2018-07-17T08:49:59.177Z,4.00
2018-07-17T08:52:04.247Z,3.80
2018-07-17T08:54:09.294Z,3.50
2018-07-17T08:56:14.328Z,3.47
2018-07-17T08:58:19.239Z,3.70
2018-07-17T09:00:24.197Z,3.10
2018-07-17T09:02:29.143Z,3.47
2018-07-17T09:04:34.103Z,3.23
2018-07-17T09:06:39.001Z,2.90
2018-07-17T09:08:43.962Z,3.67
2018-07-17T09:10:48.967Z,3.17
2018-07-17T09:12:53.904Z,3.67
2018-07-17T09:14:58.853Z,3.17
2018-07-17T09:17:03.760Z,3.33
2018-07-17T09:19:08.673Z,2.77
2018-07-17T09:21:13.628Z,2.50
2018-07-17T09:23:18.599Z,2.97
2018-07-17T09:25:23.514Z,2.90
2018-07-17T09:27:28.459Z,3.63
2018-07-17T09:29:33.553Z,2.93
2018-07-17T09:31:38.478Z,3.00
2018-07-17T09:33:43.443Z,2.50
2018-07-17T09:35:48.375Z,3.00
2018-07-17T09:37:53.395Z,3.33
2018-07-17T09:39:58.531Z,3.60
2018-07-17T09:42:03.502Z,2.60
2018-07-17T09:44:08.626Z,2.60
2018-07-17T09:46:13.574Z,2.60
2018-07-17T09:48:18.537Z,2.83
2018-07-17T09:50:23.444Z,3.37
2018-07-17T09:52:28.417Z,2.67
2018-07-17T09:54:33.326Z,2.90
2018-07-17T09:56:38.367Z,3.20
2018-07-17T09:58:43.315Z,3.10
2018-07-17T10:00:53.265Z,3.30
2018-07-17T10:02:58.227Z,3.20
2018-07-17T10:05:03.139Z,2.70
2018-07-17T10:07:08.114Z,2.50
2018-07-17T10:09:13.111Z,2.17
2018-07-17T10:11:18.017Z,3.30
2018-07-17T10:13:22.984Z,2.20
2018-07-17T10:15:27.863Z,2.50
2018-07-17T10:17:32.778Z,2.60
2018-07-17T10:19:38.098Z,3.30
2018-07-17T10:21:42.987Z,2.30
2018-07-17T10:23:47.934Z,3.83
2018-07-17T10:25:52.863Z,3.90
2018-07-17T10:27:57.780Z,3.70
2018-07-17T10:30:02.754Z,3.00
2018-07-17T10:32:08.095Z,2.90
2018-07-17T10:34:13.066Z,2.83
2018-07-17T10:36:18.034Z,3.10
2018-07-17T10:38:22.979Z,3.27
2018-07-17T10:40:28.128Z,3.00
2018-07-17T10:42:32.995Z,2.80
2018-07-17T10:44:37.937Z,2.93
2018-07-17T10:46:42.970Z,2.50
2018-07-17T10:48:47.841Z,2.87
2018-07-17T10:50:52.754Z,2.57
2018-07-17T10:52:57.655Z,2.53
2018-07-17T10:55:02.519Z,2.53
2018-07-17T10:57:07.599Z,2.70
2018-07-17T10:59:12.505Z,2.93
2018-07-17T11:01:17.583Z,2.40
2018-07-17T11:03:22.592Z,2.60
2018-07-17T11:05:27.489Z,3.50
2018-07-17T11:07:32.398Z,3.43
2018-07-17T11:09:37.326Z,3.17
2018-07-17T11:11:42.206Z,3.30
2018-07-17T11:13:47.165Z,3.33
2018-07-17T11:15:52.221Z,3.20
2018-07-17T11:17:57.143Z,2.67
2018-07-17T11:20:02.067Z,2.67
2018-07-17T11:22:07.154Z,3.90
2018-07-17T11:24:12.164Z,3.03
2018-07-17T11:26:17.101Z,3.50
2018-07-17T11:28:22.064Z,2.90
2018-07-17T11:30:26.994Z,3.07
2018-07-17T11:32:31.821Z,2.50
2018-07-17T11:34:36.751Z,2.93
2018-07-17T11:36:41.688Z,3.17
2018-07-17T11:38:46.675Z,2.70
2018-07-17T11:40:51.623Z,2.60
2018-07-17T11:42:56.613Z,2.80
2018-07-17T11:45:01.567Z,2.93
2018-07-17T11:47:06.534Z,2.80
2018-07-17T11:49:11.515Z,2.87
2018-07-17T11:51:16.462Z,3.03
2018-07-17T11:53:21.444Z,2.97
2018-07-17T11:55:26.331Z,3.10
2018-07-17T11:57:31.260Z,2.97
2018-07-17T11:59:36.217Z,2.70
2018-07-17T12:01:41.174Z,2.83
2018-07-17T12:03:46.118Z,3.13
2018-07-17T12:05:51.138Z,3.10
2018-07-17T12:07:56.463Z,2.57
2018-07-17T12:10:01.413Z,2.80
2018-07-17T12:12:06.541Z,2.47
2018-07-17T12:14:11.471Z,2.30
2018-07-17T12:16:16.375Z,3.00
2018-07-17T12:18:21.307Z,2.83
2018-07-17T12:20:26.494Z,2.63
2018-07-17T12:22:31.223Z,3.13
2018-07-17T12:24:36.123Z,2.57
2018-07-17T12:26:41.046Z,2.53
2018-07-17T12:28:46.003Z,2.77
2018-07-17T12:30:50.578Z,2.87
2018-07-17T12:32:55.383Z,2.87
2018-07-17T12:35:00.382Z,2.43
2018-07-17T12:37:05.294Z,2.73
2018-07-17T12:39:11.738Z,2.90
2018-07-17T12:41:16.758Z,2.80
2018-07-17T12:43:21.644Z,2.60
2018-07-17T12:45:26.619Z,2.90
2018-07-17T12:47:31.529Z,3.13
2018-07-17T12:49:36.490Z,3.20
2018-07-17T12:51:41.495Z,2.85
2018-07-17T12:53:46.412Z,2.62
2018-07-17T12:55:51.462Z,2.72
2018-07-17T12:57:56.406Z,2.35
2018-07-17T13:00:01.266Z,2.35
2018-07-17T13:02:06.507Z,2.67
2018-07-17T13:04:11.449Z,3.10
2018-07-17T13:06:16.386Z,3.25
2018-07-17T13:08:21.738Z,3.03
2018-07-17T13:10:26.642Z,3.02
2018-07-17T13:12:31.495Z,2.98
2018-07-17T13:14:36.426Z,2.72
2018-07-17T13:16:41.414Z,2.92
2018-07-17T13:18:46.304Z,2.98
2018-07-17T13:20:51.263Z,2.90
2018-07-17T13:22:56.258Z,2.95
2018-07-17T13:25:01.186Z,2.98
2018-07-17T13:27:06.187Z,2.90
2018-07-17T13:29:11.167Z,3.05
2018-07-17T13:31:16.083Z,3.15
2018-07-17T13:33:21.006Z,3.00
2018-07-17T13:35:26.019Z,3.08
2018-07-17T13:37:30.961Z,3.60
2018-07-17T13:39:35.878Z,2.80
2018-07-17T13:41:40.839Z,2.87
2018-07-17T13:43:45.801Z,2.40
2018-07-17T13:45:50.741Z,3.00
2018-07-17T13:47:55.629Z,3.10
2018-07-17T13:50:00.617Z,2.83
2018-07-17T13:52:05.540Z,3.20
2018-07-17T13:54:10.535Z,3.52
2018-07-17T13:56:15.478Z,3.20
2018-07-17T13:58:20.472Z,3.70
2018-07-17T14:00:25.436Z,3.65
2018-07-17T14:02:30.402Z,3.50
2018-07-17T14:04:35.396Z,3.45
2018-07-17T14:06:40.856Z,3.17
2018-07-17T14:08:45.791Z,3.50
2018-07-17T14:10:50.713Z,3.17
2018-07-17T14:12:55.654Z,3.62
2018-07-17T14:15:00.519Z,3.30
2018-07-17T14:17:05.551Z,3.58
2018-07-17T14:19:10.525Z,3.17
2018-07-17T14:21:15.429Z,3.08
2018-07-17T14:23:20.378Z,3.52
2018-07-17T14:25:25.342Z,3.45
2018-07-17T14:27:30.270Z,3.62
2018-07-17T14:29:35.253Z,3.87
2018-07-17T14:31:40.227Z,3.40
2018-07-17T14:33:45.231Z,3.72
2018-07-17T14:35:50.233Z,3.30
2018-07-17T14:37:55.176Z,3.10
2018-07-17T14:40:00.136Z,3.27
2018-07-17T14:42:05.197Z,3.37
2018-07-17T14:44:10.392Z,3.62
2018-07-17T14:46:15.941Z,4.00
2018-07-17T14:48:21.387Z,3.50
2018-07-17T14:50:26.991Z,3.52
2018-07-17T14:52:32.557Z,3.15
2018-07-17T14:54:37.558Z,4.08
2018-07-17T14:56:42.490Z,2.98
2018-07-17T14:58:47.427Z,3.60
2018-07-17T15:00:52.313Z,3.30
2018-07-17T15:02:57.245Z,3.40
2018-07-17T15:05:02.211Z,3.00
2018-07-17T15:07:07.398Z,2.87
2018-07-17T15:09:12.310Z,3.47
2018-07-17T15:11:17.259Z,3.35
2018-07-17T15:13:22.266Z,3.83
2018-07-17T15:15:27.251Z,3.67
2018-07-17T15:17:32.179Z,3.02
2018-07-17T15:19:37.089Z,3.30
2018-07-17T15:21:41.986Z,3.60
2018-07-17T15:23:46.954Z,3.60
2018-07-17T15:25:51.866Z,3.35
2018-07-17T15:27:56.943Z,3.50
2018-07-17T15:30:01.811Z,3.90
2018-07-17T15:32:06.927Z,3.33
2018-07-17T15:34:11.915Z,3.80
2018-07-17T15:36:16.807Z,3.27
2018-07-17T15:38:21.713Z,3.17
2018-07-17T15:40:26.696Z,3.52
2018-07-17T15:42:31.651Z,4.12
2018-07-17T15:44:36.676Z,3.58
2018-07-17T15:46:41.601Z,3.20
2018-07-17T15:48:46.540Z,3.00
2018-07-17T15:50:51.701Z,3.00
2018-07-17T15:52:56.638Z,4.10
2018-07-17T15:55:01.552Z,3.62
2018-07-17T15:57:06.458Z,3.70
2018-07-17T15:59:11.349Z,3.55
2018-07-17T16:01:16.251Z,3.58
2018-07-17T16:03:21.197Z,3.60
2018-07-17T16:05:25.627Z,4.17
2018-07-17T16:07:29.917Z,4.47
2018-07-17T16:09:34.905Z,3.65
2018-07-17T16:11:39.803Z,3.40
2018-07-17T16:13:44.910Z,2.87
2018-07-17T16:15:49.715Z,3.42
2018-07-17T16:17:54.739Z,3.02
2018-07-17T16:19:59.663Z,3.00
2018-07-17T16:22:04.679Z,3.35
2018-07-17T16:24:10.426Z,3.20
2018-07-17T16:26:15.388Z,3.10
2018-07-17T16:28:20.251Z,3.00
2018-07-17T16:30:25.583Z,3.25
2018-07-17T16:32:30.475Z,3.00
2018-07-17T16:34:35.410Z,3.00
2018-07-17T16:36:40.378Z,3.37
2018-07-17T16:38:45.235Z,3.30
2018-07-17T16:40:50.128Z,3.02
2018-07-17T16:42:55.075Z,3.30
2018-07-17T16:44:59.980Z,2.90
2018-07-17T16:47:04.983Z,2.70
2018-07-17T16:49:10.821Z,3.17
2018-07-17T16:51:15.835Z,2.80
2018-07-17T16:53:20.732Z,3.35
2018-07-17T16:55:25.698Z,3.53
2018-07-17T16:57:30.796Z,2.95
2018-07-17T16:59:35.721Z,2.98
2018-07-17T17:01:40.623Z,2.70
2018-07-17T17:03:45.506Z,3.02
2018-07-17T17:05:50.395Z,2.77
2018-07-17T17:07:55.365Z,3.10
2018-07-17T17:10:00.306Z,2.60
2018-07-17T17:12:05.258Z,2.52
2018-07-17T17:14:10.190Z,2.90
2018-07-17T17:16:15.054Z,3.22
2018-07-17T17:18:19.975Z,3.10
2018-07-17T17:20:24.857Z,3.22
2018-07-17T17:22:29.830Z,2.90
2018-07-17T17:24:34.724Z,3.30
2018-07-17T17:26:39.683Z,2.92
2018-07-17T17:28:44.627Z,2.85
2018-07-17T17:30:49.516Z,3.15
2018-07-17T17:32:54.450Z,3.50
2018-07-17T17:34:59.347Z,4.70
2018-07-17T17:37:04.460Z,4.20
2018-07-17T17:39:10.835Z,5.33
2018-07-17T17:41:15.818Z,5.00
2018-07-17T17:43:20.777Z,5.62
2018-07-17T17:45:25.794Z,6.37
2018-07-17T17:47:30.775Z,6.17
2018-07-17T17:49:36.993Z,6.22
2018-07-17T17:51:42.832Z,7.65
2018-07-17T17:53:47.843Z,6.47
2018-07-17T17:55:52.817Z,6.83
2018-07-17T17:57:57.791Z,6.67
2018-07-17T18:00:02.863Z,5.97
2018-07-17T18:02:07.822Z,7.05
2018-07-17T18:04:12.737Z,6.25
2018-07-17T18:06:17.611Z,6.95
2018-07-17T18:08:22.605Z,6.85
2018-07-17T18:10:27.513Z,6.50
2018-07-17T18:12:32.446Z,6.37
2018-07-17T18:14:37.411Z,6.22
2018-07-17T18:16:42.366Z,6.93
2018-07-17T18:18:47.421Z,7.25
2018-07-17T18:20:52.358Z,6.47
2018-07-17T18:22:57.314Z,6.33
2018-07-17T18:25:01.836Z,7.13
2018-07-17T18:27:06.607Z,7.07
2018-07-17T18:29:11.555Z,6.90
2018-07-17T18:31:16.528Z,6.47
2018-07-17T18:33:21.450Z,6.62
2018-07-17T18:35:26.396Z,6.63
2018-07-17T18:37:31.339Z,7.60
2018-07-17T18:39:36.229Z,7.43
2018-07-17T18:41:40.797Z,6.92
2018-07-17T18:43:45.751Z,8.07
2018-07-17T18:45:50.732Z,5.90
2018-07-17T18:47:55.679Z,7.17
2018-07-17T18:50:12.582Z,7.12
2018-07-17T18:52:05.963Z,7.15
2018-07-17T18:54:10.872Z,6.47
2018-07-17T18:56:15.796Z,6.33
2018-07-17T18:58:20.644Z,6.87
2018-07-17T19:00:25.607Z,6.80
2018-07-17T19:02:30.524Z,7.30
2018-07-17T19:04:35.494Z,7.43
2018-07-17T19:06:40.415Z,6.93
2018-07-17T19:08:45.378Z,7.73
2018-07-17T19:10:49.848Z,6.87
2018-07-17T19:12:54.687Z,7.90
2018-07-17T19:14:59.606Z,7.87
2018-07-17T19:17:04.547Z,7.80
2018-07-17T19:19:09.618Z,8.43
2018-07-17T19:21:22.603Z,7.27
2018-07-17T19:23:28.434Z,8.73
2018-07-17T19:25:37.328Z,7.42
2018-07-17T19:27:42.956Z,7.97
2018-07-17T19:29:47.879Z,7.67
2018-07-17T19:31:52.902Z,7.83
2018-07-17T19:34:00.138Z,8.57
2018-07-17T19:36:05.485Z,8.20
2018-07-17T19:38:11.865Z,7.03
2018-07-17T19:40:19.323Z,8.53
2018-07-17T19:42:26.538Z,8.07
2018-07-17T19:44:31.570Z,7.67
2018-07-17T19:46:37.443Z,7.70
2018-07-17T19:48:42.928Z,7.67
2018-07-17T19:50:47.979Z,8.07
2018-07-17T19:52:54.402Z,9.07
2018-07-17T19:55:00.210Z,8.10
2018-07-17T19:57:09.728Z,9.53
2018-07-17T19:59:14.662Z,8.27
2018-07-17T20:01:19.671Z,9.53
2018-07-17T20:03:25.633Z,9.53
2018-07-17T20:05:50.655Z,9.37
2018-07-17T20:07:57.488Z,8.20
2018-07-17T20:10:02.377Z,8.40
2018-07-17T20:12:08.617Z,7.80
2018-07-17T20:14:14.833Z,7.60
2018-07-17T20:16:19.832Z,8.20
2018-07-17T20:18:25.309Z,8.20
2018-07-17T20:20:30.615Z,8.60
2018-07-17T20:22:38.490Z,8.40
2018-07-17T20:24:45.006Z,8.53
2018-07-17T20:26:51.107Z,7.87
2018-07-17T20:28:59.335Z,7.57
2018-07-17T20:31:05.679Z,7.00
2018-07-17T20:33:13.045Z,7.27
2018-07-17T20:35:21.007Z,6.00
2018-07-17T20:37:27.343Z,6.00
2018-07-17T20:39:35.402Z,5.30
2018-07-17T20:41:42.370Z,5.63
2018-07-17T20:43:49.176Z,5.23
2018-07-17T20:45:54.152Z,5.27
2018-07-17T20:47:59.074Z,5.33
2018-07-17T20:50:04.254Z,5.70
2018-07-17T20:52:10.159Z,5.40
2018-07-17T20:54:15.051Z,6.10
2018-07-17T20:56:20.057Z,5.40
2018-07-17T20:58:25.013Z,5.90
2018-07-17T21:00:30.214Z,5.67
2018-07-17T21:02:35.516Z,5.80
2018-07-17T21:04:40.428Z,5.23
2018-07-17T21:06:45.410Z,5.47
2018-07-17T21:08:55.961Z,6.27
2018-07-17T21:11:00.920Z,5.43
2018-07-17T21:13:06.088Z,5.53
2018-07-17T21:15:11.379Z,5.27
2018-07-17T21:17:18.459Z,5.20
2018-07-17T21:19:24.517Z,5.37
2018-07-17T21:21:29.528Z,6.23
2018-07-17T21:23:36.717Z,5.80
2018-07-17T21:25:41.688Z,5.53
2018-07-17T21:27:49.960Z,6.10
2018-07-17T21:29:59.423Z,5.30
2018-07-17T21:32:07.110Z,5.57
2018-07-17T21:34:13.414Z,6.47
2018-07-17T21:36:18.379Z,6.47
2018-07-17T21:38:24.312Z,6.10
2018-07-17T21:40:29.358Z,5.53
2018-07-17T21:42:34.277Z,6.40
2018-07-17T21:44:39.366Z,6.70
2018-07-17T21:46:54.551Z,6.80
2018-07-17T21:49:00.326Z,6.93
2018-07-17T21:51:05.350Z,7.20
2018-07-17T21:53:10.252Z,7.40
2018-07-17T21:55:15.233Z,6.87
2018-07-17T21:57:20.109Z,7.87
2018-07-17T21:59:27.643Z,7.50
2018-07-17T22:01:32.628Z,7.47
2018-07-17T22:03:37.687Z,6.70
2018-07-17T22:05:48.934Z,7.70
2018-07-17T22:07:58.462Z,6.83
2018-07-17T22:10:06.241Z,7.53
2018-07-17T22:12:17.328Z,7.20
2018-07-17T22:14:24.335Z,7.70
2018-07-17T22:16:29.316Z,7.00
2018-07-17T22:18:34.307Z,7.27
2018-07-17T22:20:39.312Z,7.07
2018-07-17T22:22:44.272Z,8.07
2018-07-17T22:24:49.169Z,7.77
2018-07-17T22:26:54.708Z,7.57
2018-07-17T22:29:00.231Z,7.50
2018-07-17T22:31:05.215Z,7.40
2018-07-17T22:33:10.131Z,8.57
2018-07-17T22:35:15.147Z,7.73
2018-07-17T22:37:20.181Z,8.37
2018-07-17T22:39:25.076Z,7.53
2018-07-17T22:41:33.635Z,8.00
2018-07-17T22:43:38.726Z,7.87
2018-07-17T22:45:43.815Z,6.80
2018-07-17T22:47:51.036Z,7.73
2018-07-17T22:49:55.990Z,7.70
2018-07-17T22:52:03.248Z,7.70
2018-07-17T22:54:08.385Z,7.60
2018-07-17T22:56:13.315Z,7.70
2018-07-17T22:58:18.277Z,7.77
2018-07-17T23:00:23.203Z,7.23
2018-07-17T23:02:28.158Z,6.87
2018-07-17T23:04:33.147Z,6.83
2018-07-17T23:06:38.063Z,7.40
2018-07-17T23:08:43.051Z,7.83
2018-07-17T23:10:48.079Z,7.30
2018-07-17T23:12:53.327Z,6.53
2018-07-17T23:14:58.303Z,7.83
2018-07-17T23:17:03.258Z,7.60
2018-07-17T23:19:08.062Z,6.60
2018-07-17T23:21:12.857Z,6.77
2018-07-17T23:23:18.199Z,6.83
2018-07-17T23:25:24.415Z,6.47
2018-07-17T23:27:29.377Z,6.77
2018-07-17T23:29:34.727Z,6.30
2018-07-17T23:31:39.677Z,6.47
2018-07-17T23:33:44.575Z,6.03
2018-07-17T23:35:49.503Z,6.13
2018-07-17T23:37:54.656Z,6.47
2018-07-17T23:39:59.664Z,5.80
2018-07-17T23:42:04.601Z,5.67
2018-07-17T23:44:09.577Z,5.80
2018-07-17T23:46:14.533Z,5.70
2018-07-17T23:48:19.520Z,5.20
2018-07-17T23:50:24.459Z,6.07
2018-07-17T23:52:29.399Z,6.53
2018-07-17T23:54:34.388Z,6.60
2018-07-17T23:56:39.379Z,6.53
2018-07-17T23:58:44.370Z,7.80
