createdAt,value
2024-03-28T00:00:48.486Z,0
2024-03-28T00:02:02.780Z,0
2024-03-28T00:03:17.073Z,0
2024-03-28T00:04:30.387Z,0
2024-03-28T00:05:44.679Z,0
2024-03-28T00:06:58.972Z,0
2024-03-28T00:08:13.265Z,0
2024-03-28T00:09:27.558Z,0
2024-03-28T00:10:41.850Z,0
2024-03-28T00:11:56.143Z,0
2024-03-28T00:14:24.729Z,0
2024-03-28T00:15:39.022Z,0
2024-03-28T00:16:53.315Z,0
2024-03-28T00:18:07.608Z,0
2024-03-28T00:19:21.900Z,0
2024-03-28T00:21:49.502Z,0
2024-03-28T00:23:03.794Z,0
2024-03-28T00:24:18.087Z,0
2024-03-28T00:25:32.380Z,0
2024-03-28T00:26:46.673Z,0
2024-03-28T00:28:00.966Z,0
2024-03-28T00:29:15.258Z,0
2024-03-28T00:30:29.551Z,0
2024-03-28T00:31:43.844Z,0
2024-03-28T00:32:58.136Z,0
2024-03-28T00:34:12.430Z,0
2024-03-28T00:35:26.723Z,0
2024-03-28T00:36:40.032Z,0
2024-03-28T00:37:54.324Z,0
2024-03-28T00:39:08.617Z,0
2024-03-28T00:40:22.910Z,0
2024-03-28T00:41:37.203Z,0
2024-03-28T00:42:51.496Z,0
2024-03-28T00:44:05.789Z,0
2024-03-28T00:45:20.082Z,0
2024-03-28T00:46:34.375Z,0
2024-03-28T00:47:48.667Z,0
2024-03-28T00:49:02.960Z,0
2024-03-28T00:51:31.546Z,0
2024-03-28T00:52:44.854Z,0
2024-03-28T00:53:59.147Z,0
2024-03-28T00:55:13.440Z,0
2024-03-28T00:56:27.733Z,0
2024-03-28T00:57:42.026Z,0
2024-03-28T00:58:56.318Z,0
2024-03-28T01:00:10.611Z,0
2024-03-28T01:01:24.904Z,0
2024-03-28T01:02:39.197Z,0
2024-03-28T01:03:53.490Z,0
2024-03-28T01:06:22.075Z,0
2024-03-28T01:08:50.660Z,0
2024-03-28T01:10:03.974Z,0
2024-03-28T01:11:18.266Z,0
2024-03-28T01:13:45.867Z,0
2024-03-28T01:15:00.160Z,0
2024-03-28T01:16:14.452Z,0
2024-03-28T01:17:28.745Z,0
2024-03-28T01:18:43.038Z,0
2024-03-28T01:21:11.622Z,0
2024-03-28T01:22:25.915Z,0
2024-03-28T01:23:40.207Z,0
2024-03-28T01:24:54.500Z,0
2024-03-28T01:26:07.813Z,0
2024-03-28T01:27:21.122Z,0
2024-03-28T01:29:49.707Z,0
2024-03-28T01:31:03.999Z,0
2024-03-28T01:32:18.292Z,0
2024-03-28T01:33:32.584Z,0
2024-03-28T01:36:01.169Z,0
2024-03-28T01:37:15.461Z,0
2024-03-28T01:38:29.754Z,0
2024-03-28T01:39:44.046Z,0
2024-03-28T01:40:58.339Z,0
2024-03-28T01:42:12.632Z,0
2024-03-28T01:43:26.924Z,0
2024-03-28T01:44:40.233Z,0
2024-03-28T01:45:54.525Z,0
2024-03-28T01:47:08.817Z,0
2024-03-28T01:48:23.110Z,0
2024-03-28T01:50:51.695Z,0
2024-03-28T01:52:05.988Z,0
2024-03-28T01:53:20.281Z,0
2024-03-28T01:54:34.574Z,0
2024-03-28T01:55:48.866Z,0
2024-03-28T01:58:17.451Z,0
2024-03-28T02:02:00.330Z,0
2024-03-28T02:03:14.622Z,0
2024-03-28T02:04:27.931Z,0
2024-03-28T02:05:42.224Z,0
2024-03-28T02:06:56.516Z,0
2024-03-28T02:08:10.809Z,0
2024-03-28T02:09:25.101Z,0
2024-03-28T02:10:39.394Z,0
2024-03-28T02:11:53.686Z,0
2024-03-28T02:13:07.979Z,0
2024-03-28T02:14:22.271Z,0
2024-03-28T02:15:36.564Z,0
2024-03-28T02:16:50.856Z,0
2024-03-28T02:18:05.149Z,0
2024-03-28T02:20:33.733Z,0
2024-03-28T02:21:47.042Z,0
2024-03-28T02:23:01.334Z,0
2024-03-28T02:25:29.919Z,0
2024-03-28T02:26:44.212Z,0
2024-03-28T02:27:58.505Z,0
2024-03-28T02:29:12.797Z,0
2024-03-28T02:30:27.090Z,0
2024-03-28T02:31:41.382Z,0
2024-03-28T02:32:55.675Z,0
2024-03-28T02:34:09.967Z,0
2024-03-28T02:35:24.260Z,0
2024-03-28T02:36:38.553Z,0
2024-03-28T02:37:51.862Z,0
2024-03-28T02:39:06.154Z,0
2024-03-28T02:40:20.446Z,0
2024-03-28T02:41:34.739Z,0
2024-03-28T02:42:49.031Z,0
2024-03-28T02:44:03.324Z,0
2024-03-28T02:45:17.617Z,0
2024-03-28T02:46:30.931Z,0
2024-03-28T02:47:44.240Z,0
2024-03-28T02:48:58.533Z,0
2024-03-28T02:50:12.826Z,0
2024-03-28T02:51:27.118Z,0
2024-03-28T02:52:41.411Z,0
2024-03-28T02:53:55.704Z,0
2024-03-28T02:55:09.997Z,0
2024-03-28T02:57:38.583Z,0
2024-03-28T02:58:52.876Z,0
2024-03-28T03:00:07.169Z,0
2024-03-28T03:01:21.461Z,0
2024-03-28T03:02:35.755Z,0
2024-03-28T03:03:49.064Z,0
2024-03-28T03:05:03.357Z,0
2024-03-28T03:06:17.650Z,0
2024-03-28T03:07:31.943Z,0
2024-03-28T03:08:46.236Z,0
2024-03-28T03:10:00.528Z,0
2024-03-28T03:11:14.821Z,0
2024-03-28T03:12:28.135Z,0
2024-03-28T03:13:41.444Z,0
2024-03-28T03:14:55.737Z,0
2024-03-28T03:16:10.030Z,0
2024-03-28T03:17:24.322Z,0
2024-03-28T03:19:52.908Z,0
2024-03-28T03:21:07.201Z,0
2024-03-28T03:22:21.494Z,0
2024-03-28T03:23:35.787Z,0
2024-03-28T03:24:50.080Z,0
2024-03-28T03:26:04.373Z,0
2024-03-28T03:27:18.666Z,0
2024-03-28T03:28:32.960Z,0
2024-03-28T03:29:46.269Z,0
2024-03-28T03:31:00.561Z,0
2024-03-28T03:32:14.855Z,0
2024-03-28T03:33:29.147Z,0
2024-03-28T03:34:43.440Z,0
2024-03-28T03:35:57.733Z,0
2024-03-28T03:37:12.026Z,0
2024-03-28T03:38:26.318Z,0
2024-03-28T03:39:40.611Z,0
2024-03-28T03:42:09.197Z,0
2024-03-28T03:43:23.490Z,0
2024-03-28T03:44:37.783Z,0
2024-03-28T03:45:51.092Z,0
2024-03-28T03:47:05.384Z,0
2024-03-28T03:48:19.677Z,0
2024-03-28T03:49:33.970Z,0
2024-03-28T03:50:48.263Z,0
2024-03-28T03:52:02.556Z,0
2024-03-28T03:53:16.849Z,0
2024-03-28T03:54:31.141Z,0
2024-03-28T03:55:45.434Z,0
2024-03-28T03:56:59.727Z,0
2024-03-28T03:58:14.020Z,0
2024-03-28T03:59:28.313Z,0
2024-03-28T04:00:42.605Z,0
2024-03-28T04:01:55.914Z,0
2024-03-28T04:04:24.500Z,0
2024-03-28T04:05:38.793Z,0
2024-03-28T04:06:53.086Z,0
2024-03-28T04:08:07.379Z,0
2024-03-28T04:09:21.671Z,0
2024-03-28T04:11:50.257Z,0
2024-03-28T04:13:03.571Z,0
2024-03-28T04:14:17.864Z,0
2024-03-28T04:15:32.157Z,0
2024-03-28T04:16:46.450Z,0
2024-03-28T04:18:00.743Z,0
2024-03-28T04:19:15.036Z,0
2024-03-28T04:20:29.329Z,0
2024-03-28T04:21:43.622Z,0
2024-03-28T04:24:12.207Z,0
2024-03-28T04:25:25.522Z,0
2024-03-28T04:26:39.815Z,0
2024-03-28T04:27:53.124Z,0
2024-03-28T04:29:07.363Z,0
2024-03-28T04:30:21.613Z,0
2024-03-28T04:31:35.852Z,0
2024-03-28T04:34:04.439Z,0
2024-03-28T04:35:18.689Z,0
2024-03-28T04:36:32.928Z,0
2024-03-28T04:37:47.221Z,0
2024-03-28T04:39:01.471Z,0
2024-03-28T04:40:15.710Z,0
2024-03-28T04:41:29.949Z,0
2024-03-28T04:42:44.188Z,0
2024-03-28T04:43:57.443Z,0
2024-03-28T04:46:25.921Z,0
2024-03-28T04:47:39.181Z,0
2024-03-28T04:48:53.420Z,0
2024-03-28T04:50:06.675Z,0
2024-03-28T04:51:20.914Z,0
2024-03-28T04:52:35.153Z,0
2024-03-28T04:53:49.392Z,0
2024-03-28T04:55:03.631Z,0
2024-03-28T04:56:17.871Z,0
2024-03-28T04:57:32.110Z,0
2024-03-28T04:58:46.349Z,0
2024-03-28T04:59:59.609Z,0
2024-03-28T05:01:13.848Z,0
2024-03-28T05:02:27.103Z,0
2024-03-28T05:03:41.342Z,0
2024-03-28T05:04:55.581Z,0
2024-03-28T05:06:09.820Z,0
2024-03-28T05:08:38.298Z,0
2024-03-28T05:11:06.775Z,5
2024-03-28T05:12:21.014Z,5
2024-03-28T05:13:35.254Z,5
2024-03-28T05:14:48.514Z,5
2024-03-28T05:16:01.769Z,5
2024-03-28T05:18:30.246Z,5
2024-03-28T05:19:44.485Z,5
2024-03-28T05:20:58.724Z,5
2024-03-28T05:22:12.963Z,11
2024-03-28T05:23:27.202Z,11
2024-03-28T05:24:41.441Z,11
2024-03-28T05:25:55.680Z,11
2024-03-28T05:27:09.920Z,16
2024-03-28T05:28:24.159Z,16
2024-03-28T05:29:38.398Z,16
2024-03-28T05:30:52.637Z,16
2024-03-28T05:32:05.892Z,22
2024-03-28T05:33:20.131Z,22
2024-03-28T05:34:34.370Z,22
2024-03-28T05:35:48.608Z,16
2024-03-28T05:37:02.848Z,16
2024-03-28T05:38:17.087Z,16
2024-03-28T05:39:31.325Z,16
2024-03-28T05:40:44.586Z,16
2024-03-28T05:41:57.841Z,22
2024-03-28T05:43:12.080Z,22
2024-03-28T05:44:26.318Z,22
2024-03-28T05:45:40.557Z,28
2024-03-28T05:46:54.796Z,28
2024-03-28T05:48:09.035Z,22
2024-03-28T05:50:37.513Z,22
2024-03-28T05:51:51.753Z,16
2024-03-28T05:53:05.992Z,16
2024-03-28T05:54:20.231Z,16
2024-03-28T05:55:34.470Z,22
2024-03-28T05:56:48.709Z,22
2024-03-28T05:58:01.964Z,28
2024-03-28T06:00:30.442Z,28
2024-03-28T06:01:43.702Z,33
2024-03-28T06:02:57.941Z,33
2024-03-28T06:04:11.196Z,33
2024-03-28T06:05:25.435Z,28
2024-03-28T06:06:39.674Z,33
2024-03-28T06:07:53.913Z,33
2024-03-28T06:09:08.152Z,33
2024-03-28T06:10:22.391Z,39
2024-03-28T06:11:36.630Z,45
2024-03-28T06:12:50.869Z,45
2024-03-28T06:14:04.129Z,45
2024-03-28T06:15:17.384Z,45
2024-03-28T06:16:31.623Z,45
2024-03-28T06:17:45.862Z,45
2024-03-28T06:20:14.340Z,45
2024-03-28T06:21:28.579Z,45
2024-03-28T06:22:42.818Z,39
2024-03-28T06:23:57.056Z,39
2024-03-28T06:25:11.296Z,39
2024-03-28T06:27:39.773Z,39
2024-03-28T06:28:53.033Z,45
2024-03-28T06:30:06.288Z,45
2024-03-28T06:31:20.527Z,50
2024-03-28T06:32:34.766Z,50
2024-03-28T06:33:49.005Z,56
2024-03-28T06:35:03.244Z,67
2024-03-28T06:36:17.483Z,73
2024-03-28T06:37:31.722Z,78
2024-03-28T06:40:00.199Z,90
2024-03-28T06:41:14.438Z,90
2024-03-28T06:42:28.677Z,90
2024-03-28T06:43:42.916Z,84
2024-03-28T06:44:57.155Z,84
2024-03-28T06:46:10.410Z,84
2024-03-28T06:47:24.648Z,84
2024-03-28T06:48:38.888Z,78
2024-03-28T06:49:53.126Z,73
2024-03-28T06:51:07.365Z,67
2024-03-28T06:54:50.082Z,61
2024-03-28T06:56:04.321Z,61
2024-03-28T06:57:18.559Z,67
2024-03-28T06:58:32.799Z,67
2024-03-28T06:59:47.037Z,73
2024-03-28T07:01:01.276Z,73
2024-03-28T07:02:14.531Z,73
2024-03-28T07:03:28.770Z,73
2024-03-28T07:04:43.009Z,73
2024-03-28T07:07:11.486Z,78
2024-03-28T07:08:25.726Z,84
2024-03-28T07:09:39.965Z,90
2024-03-28T07:12:08.443Z,112
2024-03-28T07:13:22.682Z,118
2024-03-28T07:14:36.920Z,129
2024-03-28T07:17:05.398Z,129
2024-03-28T07:18:18.653Z,129
2024-03-28T07:19:32.892Z,123
2024-03-28T07:20:47.131Z,123
2024-03-28T07:22:01.370Z,118
2024-03-28T07:24:29.847Z,129
2024-03-28T07:26:58.325Z,135
2024-03-28T07:28:12.564Z,140
2024-03-28T07:29:26.803Z,135
2024-03-28T07:31:55.281Z,191
2024-03-28T07:34:23.759Z,281
2024-03-28T07:35:37.014Z,275
2024-03-28T07:36:51.253Z,292
2024-03-28T07:38:05.491Z,298
2024-03-28T07:39:19.730Z,253
2024-03-28T07:40:33.969Z,202
2024-03-28T07:41:48.208Z,202
2024-03-28T07:43:02.447Z,202
2024-03-28T07:44:16.686Z,196
2024-03-28T07:46:45.164Z,292
2024-03-28T07:47:59.402Z,213
2024-03-28T07:49:13.641Z,185
2024-03-28T07:50:27.881Z,191
2024-03-28T07:51:42.120Z,219
2024-03-28T07:54:09.614Z,219
2024-03-28T07:56:38.091Z,185
2024-03-28T07:57:52.330Z,180
2024-03-28T07:59:06.568Z,236
2024-03-28T08:00:20.807Z,230
2024-03-28T08:01:35.045Z,343
2024-03-28T08:02:49.284Z,309
2024-03-28T08:04:03.523Z,247
2024-03-28T08:05:17.761Z,253
2024-03-28T08:06:31.999Z,270
2024-03-28T08:07:46.238Z,343
2024-03-28T08:09:00.476Z,433
2024-03-28T08:10:13.731Z,354
2024-03-28T08:11:27.969Z,270
2024-03-28T08:12:42.207Z,343
2024-03-28T08:13:56.446Z,410
2024-03-28T08:16:24.923Z,230
2024-03-28T08:17:39.162Z,438
2024-03-28T08:18:53.400Z,506
2024-03-28T08:20:07.639Z,500
2024-03-28T08:21:20.899Z,528
2024-03-28T08:22:34.159Z,511
2024-03-28T08:23:47.413Z,500
2024-03-28T08:25:01.652Z,478
2024-03-28T08:26:15.891Z,601
2024-03-28T08:27:30.129Z,635
2024-03-28T08:28:44.368Z,646
2024-03-28T08:29:58.607Z,641
2024-03-28T08:31:12.845Z,601
2024-03-28T08:32:27.084Z,635
2024-03-28T08:33:41.322Z,613
2024-03-28T08:34:54.582Z,680
2024-03-28T08:36:08.821Z,731
2024-03-28T08:38:37.298Z,697
2024-03-28T08:39:50.553Z,714
2024-03-28T08:41:04.792Z,686
2024-03-28T08:42:19.030Z,652
2024-03-28T08:43:33.269Z,680
2024-03-28T08:44:47.508Z,675
2024-03-28T08:46:01.746Z,680
2024-03-28T08:47:15.985Z,641
2024-03-28T08:48:30.224Z,618
2024-03-28T08:49:44.463Z,686
2024-03-28T08:50:58.702Z,748
2024-03-28T08:52:12.940Z,736
2024-03-28T08:53:27.179Z,708
2024-03-28T08:54:41.417Z,646
2024-03-28T08:55:55.656Z,635
2024-03-28T08:57:08.910Z,624
2024-03-28T08:58:23.149Z,618
2024-03-28T08:59:37.387Z,630
2024-03-28T09:00:51.626Z,613
2024-03-28T09:02:05.865Z,585
2024-03-28T09:03:20.103Z,585
2024-03-28T09:05:48.580Z,540
2024-03-28T09:07:02.819Z,562
2024-03-28T09:08:17.057Z,556
2024-03-28T09:09:31.296Z,551
2024-03-28T09:10:45.535Z,556
2024-03-28T09:11:59.773Z,540
2024-03-28T09:13:13.028Z,540
2024-03-28T09:15:41.504Z,556
2024-03-28T09:16:55.742Z,551
2024-03-28T09:18:09.980Z,523
2024-03-28T09:19:24.219Z,495
2024-03-28T09:20:38.457Z,500
2024-03-28T09:21:52.695Z,506
2024-03-28T09:23:06.934Z,500
2024-03-28T09:24:21.172Z,483
2024-03-28T09:25:35.410Z,472
2024-03-28T09:26:49.648Z,478
2024-03-28T09:28:03.886Z,478
2024-03-28T09:29:17.141Z,472
2024-03-28T09:30:31.379Z,472
2024-03-28T09:31:45.617Z,483
2024-03-28T09:32:59.855Z,472
2024-03-28T09:34:14.094Z,466
2024-03-28T09:35:28.332Z,461
2024-03-28T09:36:42.570Z,455
2024-03-28T09:37:56.808Z,450
2024-03-28T09:39:11.046Z,461
2024-03-28T09:40:25.284Z,455
2024-03-28T09:41:39.522Z,450
2024-03-28T09:42:53.760Z,438
2024-03-28T09:45:22.236Z,421
2024-03-28T09:46:35.491Z,416
2024-03-28T09:47:49.729Z,416
2024-03-28T09:49:03.967Z,405
2024-03-28T09:50:18.205Z,405
2024-03-28T09:51:32.443Z,399
2024-03-28T09:52:46.682Z,393
2024-03-28T09:55:15.159Z,371
2024-03-28T09:56:29.397Z,371
2024-03-28T09:57:43.635Z,371
2024-03-28T09:58:57.873Z,365
2024-03-28T10:00:12.111Z,360
2024-03-28T10:01:26.349Z,354
2024-03-28T10:02:39.603Z,348
2024-03-28T10:03:53.841Z,348
2024-03-28T10:05:08.080Z,348
2024-03-28T10:07:36.556Z,337
2024-03-28T10:08:49.815Z,331
2024-03-28T10:10:03.070Z,326
2024-03-28T10:11:17.308Z,331
2024-03-28T10:12:31.546Z,331
2024-03-28T10:13:45.784Z,337
2024-03-28T10:15:00.022Z,348
2024-03-28T10:16:14.260Z,348
2024-03-28T10:17:28.499Z,354
2024-03-28T10:18:42.737Z,365
2024-03-28T10:19:56.975Z,376
2024-03-28T10:22:24.472Z,382
2024-03-28T10:23:37.727Z,382
2024-03-28T10:24:51.965Z,337
2024-03-28T10:26:06.203Z,371
2024-03-28T10:27:20.441Z,438
2024-03-28T10:28:34.679Z,450
2024-03-28T10:29:48.917Z,444
2024-03-28T10:31:03.155Z,455
2024-03-28T10:32:17.394Z,472
2024-03-28T10:33:31.632Z,483
2024-03-28T10:34:44.891Z,528
2024-03-28T10:35:58.146Z,585
2024-03-28T10:37:12.384Z,613
2024-03-28T10:38:26.622Z,658
2024-03-28T10:39:40.860Z,765
2024-03-28T10:40:55.098Z,933
2024-03-28T10:42:09.337Z,1029
2024-03-28T10:43:23.576Z,1085
2024-03-28T10:44:37.814Z,1018
2024-03-28T10:45:52.052Z,950
2024-03-28T10:47:06.291Z,939
2024-03-28T10:49:34.768Z,618
2024-03-28T10:52:03.244Z,630
2024-03-28T10:53:17.483Z,444
2024-03-28T10:54:30.742Z,562
2024-03-28T10:55:44.981Z,590
2024-03-28T10:58:13.457Z,427
2024-03-28T10:59:27.696Z,511
2024-03-28T11:00:40.950Z,421
2024-03-28T11:01:55.188Z,337
2024-03-28T11:03:09.426Z,303
2024-03-28T11:04:23.665Z,292
2024-03-28T11:05:37.903Z,309
2024-03-28T11:06:52.141Z,298
2024-03-28T11:08:06.379Z,298
2024-03-28T11:09:20.617Z,315
2024-03-28T11:10:34.855Z,315
2024-03-28T11:13:03.331Z,635
2024-03-28T11:14:16.591Z,1254
2024-03-28T11:15:29.845Z,1023
2024-03-28T11:16:44.083Z,601
2024-03-28T11:19:12.559Z,1333
2024-03-28T11:20:26.797Z,1282
2024-03-28T11:21:41.036Z,945
2024-03-28T11:22:55.274Z,393
2024-03-28T11:24:09.512Z,495
2024-03-28T11:25:23.750Z,489
2024-03-28T11:26:37.989Z,984
2024-03-28T11:27:52.227Z,776
2024-03-28T11:29:06.465Z,354
2024-03-28T11:30:20.703Z,309
2024-03-28T11:31:33.957Z,354
2024-03-28T11:34:02.433Z,286
2024-03-28T11:35:16.672Z,315
2024-03-28T11:36:30.910Z,326
2024-03-28T11:37:45.148Z,241
2024-03-28T11:40:13.625Z,191
2024-03-28T11:41:27.863Z,174
2024-03-28T11:42:42.101Z,208
2024-03-28T11:43:56.339Z,270
2024-03-28T11:45:10.578Z,230
2024-03-28T11:46:24.816Z,326
2024-03-28T11:47:38.071Z,1305
2024-03-28T11:48:52.310Z,810
2024-03-28T11:50:06.548Z,315
2024-03-28T11:51:20.787Z,219
2024-03-28T11:52:35.025Z,140
2024-03-28T11:53:49.263Z,129
2024-03-28T11:55:03.502Z,118
2024-03-28T11:56:17.741Z,112
2024-03-28T11:57:31.979Z,112
2024-03-28T11:58:46.218Z,118
2024-03-28T11:59:59.478Z,129
2024-03-28T12:01:12.733Z,140
2024-03-28T12:02:26.971Z,174
2024-03-28T12:03:41.210Z,236
2024-03-28T12:06:09.687Z,438
2024-03-28T12:08:38.164Z,258
2024-03-28T12:09:52.403Z,196
2024-03-28T12:11:06.642Z,168
2024-03-28T12:12:20.880Z,151
2024-03-28T12:13:35.119Z,146
2024-03-28T12:14:48.379Z,140
2024-03-28T12:16:01.634Z,129
2024-03-28T12:17:15.873Z,123
2024-03-28T12:18:30.112Z,123
2024-03-28T12:19:44.350Z,118
2024-03-28T12:20:58.589Z,118
2024-03-28T12:22:12.828Z,118
2024-03-28T12:23:27.067Z,123
2024-03-28T12:24:41.306Z,129
2024-03-28T12:25:55.544Z,140
2024-03-28T12:27:08.805Z,140
2024-03-28T12:29:36.298Z,140
2024-03-28T12:30:49.558Z,140
2024-03-28T12:32:03.797Z,135
2024-03-28T12:33:18.036Z,135
2024-03-28T12:34:32.274Z,135
2024-03-28T12:35:46.513Z,129
2024-03-28T12:37:00.752Z,129
2024-03-28T12:38:14.991Z,129
2024-03-28T12:39:29.229Z,135
2024-03-28T12:40:43.468Z,140
2024-03-28T12:41:57.707Z,151
2024-03-28T12:43:11.945Z,157
2024-03-28T12:44:26.184Z,157
2024-03-28T12:45:40.422Z,146
2024-03-28T12:46:53.677Z,140
2024-03-28T12:48:07.916Z,129
2024-03-28T12:49:22.155Z,129
2024-03-28T12:50:36.393Z,129
2024-03-28T12:51:50.632Z,129
2024-03-28T12:53:03.892Z,135
2024-03-28T12:54:17.147Z,146
2024-03-28T12:55:31.385Z,151
2024-03-28T12:56:45.624Z,151
2024-03-28T12:57:59.863Z,151
2024-03-28T12:59:14.101Z,151
2024-03-28T13:00:28.340Z,151
2024-03-28T13:01:42.580Z,163
2024-03-28T13:02:56.818Z,163
2024-03-28T13:04:11.057Z,163
2024-03-28T13:05:25.295Z,163
2024-03-28T13:07:53.772Z,157
2024-03-28T13:09:08.011Z,163
2024-03-28T13:10:21.266Z,168
2024-03-28T13:11:35.505Z,174
2024-03-28T13:12:49.744Z,174
2024-03-28T13:14:03.982Z,168
2024-03-28T13:15:18.221Z,151
2024-03-28T13:17:46.699Z,135
2024-03-28T13:19:00.937Z,146
2024-03-28T13:20:15.176Z,157
2024-03-28T13:21:29.415Z,168
2024-03-28T13:22:43.653Z,146
2024-03-28T13:23:57.892Z,135
2024-03-28T13:25:12.131Z,140
2024-03-28T13:26:25.385Z,146
2024-03-28T13:27:39.624Z,157
2024-03-28T13:28:53.863Z,163
2024-03-28T13:30:08.101Z,168
2024-03-28T13:31:22.340Z,174
2024-03-28T13:32:36.579Z,174
2024-03-28T13:35:05.056Z,163
2024-03-28T13:36:19.294Z,157
2024-03-28T13:37:33.533Z,151
2024-03-28T13:38:47.772Z,146
2024-03-28T13:40:02.010Z,135
2024-03-28T13:41:16.249Z,129
2024-03-28T13:42:30.488Z,123
2024-03-28T13:43:43.743Z,118
2024-03-28T13:44:57.981Z,106
2024-03-28T13:46:12.220Z,106
2024-03-28T13:47:26.459Z,101
2024-03-28T13:49:54.936Z,95
2024-03-28T13:51:09.174Z,101
2024-03-28T13:52:23.413Z,101
2024-03-28T13:53:37.652Z,106
2024-03-28T13:54:51.891Z,112
2024-03-28T13:57:20.368Z,123
2024-03-28T13:58:33.628Z,123
2024-03-28T13:59:46.883Z,129
2024-03-28T14:01:01.122Z,135
2024-03-28T14:02:15.360Z,129
2024-03-28T14:04:43.837Z,112
2024-03-28T14:05:58.076Z,95
2024-03-28T14:07:12.315Z,101
2024-03-28T14:08:26.554Z,95
2024-03-28T14:09:40.792Z,90
2024-03-28T14:12:09.269Z,84
2024-03-28T14:13:22.529Z,95
2024-03-28T14:14:35.784Z,151
2024-03-28T14:17:04.261Z,208
2024-03-28T14:18:18.500Z,208
2024-03-28T14:19:32.739Z,185
2024-03-28T14:20:46.978Z,174
2024-03-28T14:22:01.216Z,163
2024-03-28T14:23:15.455Z,157
2024-03-28T14:24:29.693Z,157
2024-03-28T14:25:43.932Z,163
2024-03-28T14:26:58.171Z,163
2024-03-28T14:28:12.410Z,163
2024-03-28T14:29:26.648Z,163
2024-03-28T14:30:39.903Z,163
2024-03-28T14:31:54.141Z,163
2024-03-28T14:33:08.380Z,168
2024-03-28T14:34:22.619Z,163
2024-03-28T14:35:36.857Z,157
2024-03-28T14:36:51.096Z,146
2024-03-28T14:38:05.334Z,135
2024-03-28T14:39:18.594Z,129
2024-03-28T14:40:31.849Z,123
2024-03-28T14:41:46.088Z,112
2024-03-28T14:43:00.327Z,101
2024-03-28T14:44:14.565Z,95
2024-03-28T14:45:28.804Z,106
2024-03-28T14:46:47.616Z,112
2024-03-28T14:48:01.855Z,118
2024-03-28T14:49:16.094Z,123
2024-03-28T14:50:30.333Z,123
2024-03-28T14:51:44.572Z,123
2024-03-28T14:52:58.811Z,129
2024-03-28T14:54:13.050Z,135
2024-03-28T14:55:27.288Z,135
2024-03-28T14:56:41.527Z,146
2024-03-28T14:57:55.766Z,157
2024-03-28T14:59:10.005Z,163
2024-03-28T15:00:24.244Z,163
2024-03-28T15:01:38.483Z,163
2024-03-28T15:02:52.721Z,163
2024-03-28T15:04:06.960Z,157
2024-03-28T15:06:35.438Z,174
2024-03-28T15:07:49.677Z,180
2024-03-28T15:09:03.915Z,180
2024-03-28T15:10:18.155Z,168
2024-03-28T15:11:32.393Z,163
2024-03-28T15:12:46.632Z,146
2024-03-28T15:14:00.871Z,135
2024-03-28T15:15:15.110Z,135
2024-03-28T15:16:29.349Z,135
2024-03-28T15:17:43.588Z,129
2024-03-28T15:18:57.827Z,135
2024-03-28T15:20:12.066Z,135
2024-03-28T15:21:26.305Z,146
2024-03-28T15:22:40.543Z,140
2024-03-28T15:23:54.782Z,135
2024-03-28T15:25:09.021Z,123
2024-03-28T15:26:23.260Z,118
2024-03-28T15:27:37.499Z,118
2024-03-28T15:28:51.738Z,118
2024-03-28T15:30:05.977Z,123
2024-03-28T15:31:20.216Z,123
2024-03-28T15:32:34.454Z,118
2024-03-28T15:33:48.693Z,118
2024-03-28T15:36:17.171Z,118
2024-03-28T15:37:31.410Z,118
2024-03-28T15:38:45.648Z,118
2024-03-28T15:39:59.888Z,118
2024-03-28T15:41:14.126Z,112
2024-03-28T15:43:42.604Z,112
2024-03-28T15:44:56.843Z,123
2024-03-28T15:46:11.082Z,135
2024-03-28T15:48:39.559Z,151
2024-03-28T15:51:07.059Z,129
2024-03-28T15:52:20.319Z,129
2024-03-28T15:53:34.558Z,101
2024-03-28T15:54:47.813Z,90
2024-03-28T15:56:02.051Z,84
2024-03-28T15:57:16.290Z,95
2024-03-28T15:58:30.529Z,90
2024-03-28T16:00:59.007Z,90
2024-03-28T16:02:13.246Z,90
2024-03-28T16:03:27.485Z,78
2024-03-28T16:04:41.724Z,73
2024-03-28T16:05:55.962Z,78
2024-03-28T16:07:10.201Z,84
2024-03-28T16:08:24.440Z,84
2024-03-28T16:09:38.679Z,73
2024-03-28T16:10:51.934Z,73
2024-03-28T16:13:20.413Z,67
2024-03-28T16:14:34.652Z,67
2024-03-28T16:15:47.912Z,67
2024-03-28T16:17:01.167Z,73
2024-03-28T16:18:15.406Z,78
2024-03-28T16:19:29.645Z,67
2024-03-28T16:20:43.883Z,73
2024-03-28T16:21:58.122Z,84
2024-03-28T16:23:12.361Z,73
2024-03-28T16:24:26.600Z,73
2024-03-28T16:25:40.839Z,84
2024-03-28T16:28:09.317Z,90
2024-03-28T16:29:23.556Z,90
2024-03-28T16:30:37.795Z,90
2024-03-28T16:31:52.034Z,90
2024-03-28T16:33:05.289Z,95
2024-03-28T16:34:19.528Z,95
2024-03-28T16:35:33.766Z,95
2024-03-28T16:36:48.005Z,78
2024-03-28T16:38:02.245Z,73
2024-03-28T16:39:16.483Z,73
2024-03-28T16:40:30.722Z,67
2024-03-28T16:42:58.221Z,56
2024-03-28T16:44:11.476Z,50
2024-03-28T16:45:25.715Z,50
2024-03-28T16:46:39.954Z,56
2024-03-28T16:47:54.193Z,50
2024-03-28T16:49:08.432Z,50
2024-03-28T16:50:22.671Z,45
2024-03-28T16:51:36.910Z,45
2024-03-28T16:52:51.149Z,45
2024-03-28T16:54:04.409Z,45
2024-03-28T16:55:17.664Z,39
2024-03-28T16:57:46.142Z,33
2024-03-28T16:59:00.381Z,39
2024-03-28T17:00:14.620Z,39
2024-03-28T17:01:28.858Z,39
2024-03-28T17:02:43.098Z,33
2024-03-28T17:03:57.337Z,28
2024-03-28T17:05:11.575Z,28
2024-03-28T17:06:25.814Z,28
2024-03-28T17:07:40.053Z,28
2024-03-28T17:08:54.292Z,22
2024-03-28T17:10:08.531Z,22
2024-03-28T17:11:21.786Z,22
2024-03-28T17:12:36.025Z,16
2024-03-28T17:13:50.264Z,16
2024-03-28T17:15:04.503Z,16
2024-03-28T17:16:18.743Z,16
2024-03-28T17:17:32.982Z,16
2024-03-28T17:18:47.221Z,16
2024-03-28T17:20:00.481Z,16
2024-03-28T17:21:13.736Z,11
2024-03-28T17:22:27.975Z,11
2024-03-28T17:24:56.452Z,11
2024-03-28T17:27:24.930Z,5
2024-03-28T17:28:39.169Z,5
2024-03-28T17:29:53.408Z,5
2024-03-28T17:31:07.647Z,5
2024-03-28T17:32:21.885Z,5
2024-03-28T17:34:50.363Z,0
2024-03-28T17:36:03.623Z,0
2024-03-28T17:37:17.862Z,0
2024-03-28T17:38:31.117Z,0
2024-03-28T17:39:45.356Z,0
2024-03-28T17:40:59.595Z,0
2024-03-28T17:42:13.834Z,0
2024-03-28T17:43:28.072Z,0
2024-03-28T17:44:42.311Z,0
2024-03-28T17:45:56.550Z,0
2024-03-28T17:47:10.789Z,0
2024-03-28T17:49:38.288Z,0
2024-03-28T17:50:51.543Z,0
2024-03-28T17:52:05.782Z,0
2024-03-28T17:53:20.020Z,0
2024-03-28T17:54:34.259Z,0
2024-03-28T17:55:48.498Z,0
2024-03-28T17:57:02.736Z,0
2024-03-28T17:58:16.975Z,0
2024-03-28T17:59:31.214Z,0
2024-03-28T18:00:45.464Z,0
2024-03-28T18:01:58.724Z,0
2024-03-28T18:03:11.979Z,0
2024-03-28T18:04:26.218Z,0
2024-03-28T18:06:54.749Z,0
2024-03-28T18:08:09.042Z,0
2024-03-28T18:09:23.335Z,0
2024-03-28T18:10:37.628Z,0
2024-03-28T18:11:51.921Z,0
2024-03-28T18:13:06.214Z,0
2024-03-28T18:14:20.507Z,0
2024-03-28T18:15:34.800Z,0
2024-03-28T18:16:49.092Z,0
2024-03-28T18:18:03.385Z,0
2024-03-28T18:19:17.678Z,0
2024-03-28T18:20:30.987Z,0
2024-03-28T18:21:45.280Z,0
2024-03-28T18:22:59.572Z,0
2024-03-28T18:24:13.865Z,0
2024-03-28T18:25:28.158Z,0
2024-03-28T18:26:42.451Z,0
2024-03-28T18:27:56.743Z,0
2024-03-28T18:29:11.036Z,0
2024-03-28T18:30:25.329Z,0
2024-03-28T18:31:39.622Z,0
2024-03-28T18:32:53.914Z,0
2024-03-28T18:34:08.208Z,0
2024-03-28T18:35:22.501Z,0
2024-03-28T18:36:36.794Z,0
2024-03-28T18:37:50.103Z,0
2024-03-28T18:39:04.396Z,0
2024-03-28T18:41:32.981Z,0
2024-03-28T18:42:47.275Z,0
2024-03-28T18:44:01.567Z,0
2024-03-28T18:45:15.861Z,0
2024-03-28T18:46:30.154Z,0
2024-03-28T18:47:44.446Z,0
2024-03-28T18:48:58.739Z,0
2024-03-28T18:50:13.032Z,0
2024-03-28T18:51:27.325Z,0
2024-03-28T18:52:41.618Z,0
2024-03-28T18:53:54.927Z,0
2024-03-28T18:55:08.241Z,0
2024-03-28T18:56:22.534Z,0
2024-03-28T18:57:36.827Z,0
2024-03-28T18:58:51.120Z,0
2024-03-28T19:00:05.413Z,0
2024-03-28T19:01:19.706Z,0
2024-03-28T19:02:33.999Z,0
2024-03-28T19:03:48.292Z,0
2024-03-28T19:05:02.585Z,0
2024-03-28T19:06:16.878Z,0
2024-03-28T19:07:31.171Z,0
2024-03-28T19:08:45.465Z,0
2024-03-28T19:11:14.050Z,0
2024-03-28T19:12:27.359Z,0
2024-03-28T19:13:41.652Z,0
2024-03-28T19:14:55.945Z,0
2024-03-28T19:16:10.238Z,0
2024-03-28T19:17:24.531Z,0
2024-03-28T19:18:38.824Z,0
2024-03-28T19:21:07.410Z,0
2024-03-28T19:22:21.703Z,0