createdAt,value
2018-09-11T00:00:44.068Z,15.41
2018-09-11T00:01:44.047Z,15.29
2018-09-11T00:02:44.028Z,15.29
2018-09-11T00:03:44.004Z,15.27
2018-09-11T00:04:43.982Z,15.28
2018-09-11T00:05:43.961Z,15.31
2018-09-11T00:06:43.942Z,15.31
2018-09-11T00:07:43.917Z,15.29
2018-09-11T00:08:43.893Z,15.29
2018-09-11T00:09:43.873Z,15.31
2018-09-11T00:10:43.850Z,15.35
2018-09-11T00:11:43.829Z,15.32
2018-09-11T00:12:43.807Z,15.31
2018-09-11T00:13:43.785Z,15.28
2018-09-11T00:14:43.764Z,15.28
2018-09-11T00:15:43.741Z,15.21
2018-09-11T00:16:43.719Z,15.21
2018-09-11T00:17:43.698Z,15.21
2018-09-11T00:18:43.676Z,15.20
2018-09-11T00:19:43.655Z,15.13
2018-09-11T00:20:43.632Z,15.13
2018-09-11T00:21:43.610Z,15.23
2018-09-11T00:22:43.589Z,15.21
2018-09-11T00:23:43.567Z,15.20
2018-09-11T00:24:43.543Z,15.21
2018-09-11T00:25:43.521Z,15.20
2018-09-11T00:26:43.500Z,15.20
2018-09-11T00:27:43.480Z,15.19
2018-09-11T00:28:43.457Z,15.19
2018-09-11T00:29:43.434Z,15.23
2018-09-11T00:30:43.412Z,15.17
2018-09-11T00:31:43.390Z,15.19
2018-09-11T00:32:43.373Z,15.13
2018-09-11T00:33:43.348Z,15.16
2018-09-11T00:34:43.325Z,15.23
2018-09-11T00:35:43.304Z,15.23
2018-09-11T00:36:43.280Z,15.23
2018-09-11T00:37:43.264Z,15.23
2018-09-11T00:38:43.237Z,15.17
2018-09-11T00:39:43.217Z,15.16
2018-09-11T00:40:43.194Z,15.14
2018-09-11T00:41:43.170Z,15.20
2018-09-11T00:42:43.150Z,15.13
2018-09-11T00:43:43.132Z,15.20
2018-09-11T00:44:43.106Z,15.21
2018-09-11T00:45:43.084Z,15.21
2018-09-11T00:46:43.062Z,15.13
2018-09-11T00:47:43.040Z,15.07
2018-09-11T00:48:43.018Z,15.17
2018-09-11T00:49:42.997Z,15.19
2018-09-11T00:50:42.973Z,15.10
2018-09-11T00:51:42.954Z,15.25
2018-09-11T00:52:42.929Z,15.32
2018-09-11T00:53:42.908Z,15.34
2018-09-11T00:54:42.886Z,15.29
2018-09-11T00:55:42.863Z,15.29
2018-09-11T00:56:42.842Z,15.35
2018-09-11T00:57:42.821Z,15.25
2018-09-11T00:58:42.802Z,15.31
2018-09-11T00:59:42.775Z,15.32
2018-09-11T01:00:42.753Z,15.28
2018-09-11T01:01:42.732Z,15.29
2018-09-11T01:02:42.710Z,15.31
2018-09-11T01:03:42.690Z,15.29
2018-09-11T01:04:42.666Z,15.28
2018-09-11T01:05:42.647Z,15.29
2018-09-11T01:06:42.621Z,15.31
2018-09-11T01:07:42.600Z,15.28
2018-09-11T01:08:42.576Z,15.31
2018-09-11T01:09:42.560Z,15.32
2018-09-11T01:10:42.534Z,15.38
2018-09-11T01:11:42.513Z,15.38
2018-09-11T01:12:42.490Z,15.32
2018-09-11T01:13:42.471Z,15.28
2018-09-11T01:14:42.448Z,15.31
2018-09-11T01:15:42.424Z,15.28
2018-09-11T01:16:42.401Z,15.34
2018-09-11T01:17:42.380Z,15.36
2018-09-11T01:18:42.357Z,15.36
2018-09-11T01:19:42.337Z,15.39
2018-09-11T01:20:42.314Z,15.29
2018-09-11T01:21:42.293Z,15.31
2018-09-11T01:22:42.271Z,15.38
2018-09-11T01:23:42.249Z,15.32
2018-09-11T01:24:42.227Z,15.31
2018-09-11T01:25:42.204Z,15.32
2018-09-11T01:26:42.183Z,15.35
2018-09-11T01:27:42.160Z,15.32
2018-09-11T01:28:42.137Z,15.38
2018-09-11T01:29:42.118Z,15.38
2018-09-11T01:30:42.093Z,15.41
2018-09-11T01:31:42.074Z,15.35
2018-09-11T01:32:42.049Z,15.39
2018-09-11T01:33:42.029Z,15.38
2018-09-11T01:34:42.008Z,15.34
2018-09-11T01:35:41.987Z,15.34
2018-09-11T01:36:41.962Z,15.29
2018-09-11T01:37:41.942Z,15.32
2018-09-11T01:38:41.919Z,15.31
2018-09-11T01:39:41.899Z,15.32
2018-09-11T01:40:41.874Z,15.29
2018-09-11T01:41:41.853Z,15.32
2018-09-11T01:42:41.836Z,15.32
2018-09-11T01:43:41.810Z,15.31
2018-09-11T01:44:41.788Z,15.35
2018-09-11T01:45:41.765Z,15.47
2018-09-11T01:46:41.745Z,15.51
2018-09-11T01:47:41.722Z,15.62
2018-09-11T01:48:41.700Z,15.65
2018-09-11T01:49:41.677Z,15.74
2018-09-11T01:50:41.658Z,15.59
2018-09-11T01:51:41.634Z,15.72
2018-09-11T01:52:41.612Z,15.65
2018-09-11T01:53:41.590Z,15.68
2018-09-11T01:54:41.575Z,15.82
2018-09-11T01:55:41.546Z,15.78
2018-09-11T01:56:41.524Z,15.75
2018-09-11T01:57:41.501Z,15.74
2018-09-11T01:58:41.482Z,15.76
2018-09-11T01:59:41.462Z,15.75
2018-09-11T02:00:41.435Z,15.69
2018-09-11T02:01:41.414Z,15.86
2018-09-11T02:02:41.392Z,15.82
2018-09-11T02:03:41.371Z,15.72
2018-09-11T02:04:41.348Z,15.67
2018-09-11T02:05:41.326Z,15.80
2018-09-11T02:06:41.304Z,15.72
2018-09-11T02:07:41.283Z,15.68
2018-09-11T02:08:41.263Z,15.68
2018-09-11T02:09:41.238Z,15.57
2018-09-11T02:10:41.215Z,15.59
2018-09-11T02:11:41.205Z,15.56
2018-09-11T02:12:41.173Z,15.47
2018-09-11T02:13:41.150Z,15.43
2018-09-11T02:14:41.128Z,15.51
2018-09-11T02:15:41.105Z,15.46
2018-09-11T02:16:41.081Z,15.38
2018-09-11T02:17:41.059Z,15.35
2018-09-11T02:18:41.037Z,15.38
2018-09-11T02:19:41.015Z,15.31
2018-09-11T02:20:40.995Z,15.31
2018-09-11T02:21:40.971Z,15.31
2018-09-11T02:22:40.950Z,15.29
2018-09-11T02:23:40.926Z,15.31
2018-09-11T02:24:40.904Z,15.32
2018-09-11T02:25:40.882Z,15.28
2018-09-11T02:26:40.859Z,15.25
2018-09-11T02:27:40.838Z,15.23
2018-09-11T02:28:40.815Z,15.20
2018-09-11T02:29:40.792Z,15.19
2018-09-11T02:30:40.771Z,15.20
2018-09-11T02:31:40.748Z,15.19
2018-09-11T02:32:40.725Z,15.16
2018-09-11T02:33:40.701Z,15.11
2018-09-11T02:34:40.681Z,15.10
2018-09-11T02:35:40.721Z,15.14
2018-09-11T02:36:40.640Z,15.01
2018-09-11T02:37:40.612Z,15.11
2018-09-11T02:38:40.592Z,15.09
2018-09-11T02:39:40.567Z,15.02
2018-09-11T02:40:40.545Z,15.03
2018-09-11T02:41:40.524Z,14.99
2018-09-11T02:42:40.501Z,14.98
2018-09-11T02:43:40.477Z,14.91
2018-09-11T02:44:40.455Z,14.98
2018-09-11T02:45:40.433Z,14.94
2018-09-11T02:46:40.410Z,14.98
2018-09-11T02:47:40.390Z,14.96
2018-09-11T02:48:40.365Z,14.94
2018-09-11T02:49:40.342Z,14.96
2018-09-11T02:50:40.321Z,14.95
2018-09-11T02:51:40.304Z,14.91
2018-09-11T02:52:40.278Z,14.88
2018-09-11T02:53:40.251Z,14.83
2018-09-11T02:54:40.231Z,14.89
2018-09-11T02:55:40.206Z,14.84
2018-09-11T02:56:40.186Z,14.83
2018-09-11T02:57:40.162Z,14.84
2018-09-11T02:58:40.141Z,14.95
2018-09-11T02:59:40.120Z,14.88
2018-09-11T03:00:40.095Z,14.80
2018-09-11T03:01:40.072Z,14.89
2018-09-11T03:02:40.050Z,14.83
2018-09-11T03:03:40.027Z,14.84
2018-09-11T03:04:40.004Z,14.84
2018-09-11T03:05:39.981Z,14.83
2018-09-11T03:06:39.960Z,14.84
2018-09-11T03:07:39.938Z,14.83
2018-09-11T03:08:39.915Z,14.78
2018-09-11T03:09:39.892Z,14.84
2018-09-11T03:10:39.869Z,14.80
2018-09-11T03:11:39.847Z,14.83
2018-09-11T03:12:39.824Z,14.81
2018-09-11T03:13:39.801Z,14.69
2018-09-11T03:14:39.780Z,14.69
2018-09-11T03:15:39.757Z,14.70
2018-09-11T03:16:39.738Z,14.69
2018-09-11T03:17:39.712Z,14.68
2018-09-11T03:18:39.736Z,14.75
2018-09-11T03:19:39.668Z,14.72
2018-09-11T03:20:39.644Z,14.72
2018-09-11T03:21:39.622Z,14.72
2018-09-11T03:22:39.600Z,14.73
2018-09-11T03:23:39.581Z,14.73
2018-09-11T03:24:39.553Z,14.65
2018-09-11T03:25:39.533Z,14.72
2018-09-11T03:26:39.510Z,14.73
2018-09-11T03:27:39.490Z,14.68
2018-09-11T03:28:39.463Z,14.68
2018-09-11T03:29:39.440Z,14.72
2018-09-11T03:30:39.419Z,14.84
2018-09-11T03:31:39.397Z,14.70
2018-09-11T03:32:39.373Z,14.69
2018-09-11T03:33:39.352Z,14.84
2018-09-11T03:34:39.329Z,14.72
2018-09-11T03:35:39.307Z,14.81
2018-09-11T03:36:39.285Z,14.88
2018-09-11T03:37:39.263Z,14.70
2018-09-11T03:38:39.241Z,14.70
2018-09-11T03:39:39.219Z,14.72
2018-09-11T03:40:39.194Z,14.77
2018-09-11T03:41:39.173Z,14.84
2018-09-11T03:42:39.149Z,14.84
2018-09-11T03:43:39.129Z,14.83
2018-09-11T03:44:39.106Z,14.80
2018-09-11T03:45:39.084Z,14.89
2018-09-11T03:46:39.063Z,14.83
2018-09-11T03:47:39.039Z,14.96
2018-09-11T03:48:39.015Z,14.88
2018-09-11T03:49:38.992Z,14.88
2018-09-11T03:50:38.970Z,14.91
2018-09-11T03:51:38.949Z,14.92
2018-09-11T03:52:38.925Z,14.96
2018-09-11T03:53:38.904Z,14.84
2018-09-11T03:54:38.881Z,14.98
2018-09-11T03:55:38.858Z,14.91
2018-09-11T03:56:38.838Z,14.88
2018-09-11T03:57:38.813Z,14.92
2018-09-11T03:58:38.790Z,14.99
2018-09-11T03:59:38.769Z,14.92
2018-09-11T04:00:38.746Z,14.96
2018-09-11T04:01:38.724Z,14.94
2018-09-11T04:02:38.702Z,14.95
2018-09-11T04:03:38.679Z,14.91
2018-09-11T04:04:38.656Z,14.96
2018-09-11T04:05:38.704Z,14.92
2018-09-11T04:06:38.611Z,14.98
2018-09-11T04:07:38.589Z,14.92
2018-09-11T04:08:38.565Z,14.94
2018-09-11T04:09:38.542Z,14.89
2018-09-11T04:10:38.521Z,14.84
2018-09-11T04:11:38.499Z,14.83
2018-09-11T04:12:38.477Z,14.86
2018-09-11T04:13:38.452Z,14.95
2018-09-11T04:14:38.432Z,14.92
2018-09-11T04:15:38.409Z,14.92
2018-09-11T04:16:38.386Z,15.01
2018-09-11T04:17:38.370Z,14.94
2018-09-11T04:18:38.343Z,14.94
2018-09-11T04:19:38.319Z,14.92
2018-09-11T04:20:38.296Z,14.96
2018-09-11T04:21:38.274Z,14.92
2018-09-11T04:22:38.251Z,14.98
2018-09-11T04:23:38.231Z,14.92
2018-09-11T04:24:38.205Z,15.09
2018-09-11T04:25:38.252Z,15.03
2018-09-11T04:26:38.161Z,15.06
2018-09-11T04:27:38.138Z,15.02
2018-09-11T04:28:38.113Z,15.03
2018-09-11T04:29:38.091Z,15.09
2018-09-11T04:30:38.069Z,15.10
2018-09-11T04:31:38.050Z,15.10
2018-09-11T04:32:38.025Z,15.14
2018-09-11T04:33:38.001Z,15.17
2018-09-11T04:34:37.979Z,15.19
2018-09-11T04:35:37.956Z,15.27
2018-09-11T04:36:37.932Z,15.28
2018-09-11T04:37:37.911Z,15.25
2018-09-11T04:38:37.887Z,15.23
2018-09-11T04:39:37.868Z,15.16
2018-09-11T04:40:37.846Z,15.23
2018-09-11T04:41:37.818Z,15.23
2018-09-11T04:42:37.797Z,15.21
2018-09-11T04:43:37.774Z,15.20
2018-09-11T04:44:37.751Z,15.13
2018-09-11T04:45:37.729Z,15.13
2018-09-11T04:46:37.705Z,15.21
2018-09-11T04:47:37.684Z,15.23
2018-09-11T04:48:37.660Z,15.13
2018-09-11T04:49:37.637Z,15.21
2018-09-11T04:50:37.615Z,15.23
2018-09-11T04:51:37.593Z,15.21
2018-09-11T04:52:37.568Z,15.28
2018-09-11T04:53:37.556Z,15.25
2018-09-11T04:54:37.589Z,15.32
2018-09-11T04:55:37.502Z,15.20
2018-09-11T04:56:37.479Z,15.29
2018-09-11T04:57:37.459Z,15.25
2018-09-11T04:58:37.434Z,15.31
2018-09-11T04:59:37.413Z,15.36
2018-09-11T05:00:37.387Z,15.28
2018-09-11T05:01:37.369Z,15.31
2018-09-11T05:02:37.343Z,15.32
2018-09-11T05:03:37.322Z,15.36
2018-09-11T05:04:37.298Z,15.31
2018-09-11T05:05:37.274Z,15.36
2018-09-11T05:06:37.251Z,15.35
2018-09-11T05:07:37.229Z,15.43
2018-09-11T05:08:37.206Z,15.29
2018-09-11T05:09:37.188Z,15.29
2018-09-11T05:10:37.163Z,15.34
2018-09-11T05:11:37.139Z,15.34
2018-09-11T05:12:37.118Z,15.29
2018-09-11T05:13:37.093Z,15.38
2018-09-11T05:14:37.073Z,15.31
2018-09-11T05:15:37.048Z,15.32
2018-09-11T05:16:37.025Z,15.38
2018-09-11T05:17:37.004Z,15.36
2018-09-11T05:18:36.982Z,15.38
2018-09-11T05:19:36.975Z,15.39
2018-09-11T05:20:36.935Z,15.43
2018-09-11T05:21:36.914Z,15.46
2018-09-11T05:22:36.891Z,15.44
2018-09-11T05:23:36.870Z,15.49
2018-09-11T05:24:36.848Z,15.51
2018-09-11T05:25:36.822Z,15.44
2018-09-11T05:26:36.802Z,15.44
2018-09-11T05:27:36.835Z,15.41
2018-09-11T05:28:36.755Z,15.43
2018-09-11T05:29:36.735Z,15.56
2018-09-11T05:30:36.710Z,15.46
2018-09-11T05:31:36.689Z,15.41
2018-09-11T05:32:36.665Z,15.47
2018-09-11T05:33:36.643Z,15.46
2018-09-11T05:34:36.622Z,15.46
2018-09-11T05:35:36.599Z,15.47
2018-09-11T05:36:36.576Z,15.59
2018-09-11T05:37:36.555Z,15.57
2018-09-11T05:38:36.532Z,15.60
2018-09-11T05:39:36.511Z,15.59
2018-09-11T05:40:36.486Z,15.65
2018-09-11T05:41:36.463Z,15.67
2018-09-11T05:42:36.442Z,15.64
2018-09-11T05:43:36.420Z,15.67
2018-09-11T05:44:36.397Z,15.65
2018-09-11T05:45:36.375Z,15.76
2018-09-11T05:46:36.355Z,15.64
2018-09-11T05:47:36.332Z,15.76
2018-09-11T05:48:36.308Z,15.76
2018-09-11T05:49:36.286Z,15.72
2018-09-11T05:50:36.263Z,15.71
2018-09-11T05:51:36.242Z,15.80
2018-09-11T05:52:36.219Z,15.84
2018-09-11T05:53:36.197Z,15.86
2018-09-11T05:54:36.174Z,15.90
2018-09-11T05:55:36.154Z,15.90
2018-09-11T05:56:36.138Z,15.90
2018-09-11T05:57:36.114Z,15.96
2018-09-11T05:58:36.088Z,15.94
2018-09-11T05:59:36.066Z,16.05
2018-09-11T06:00:36.042Z,16.04
2018-09-11T06:01:36.021Z,16.05
2018-09-11T06:02:35.998Z,16.08
2018-09-11T06:03:35.975Z,16.08
2018-09-11T06:04:35.952Z,16.05
2018-09-11T06:05:35.962Z,16.14
2018-09-11T06:06:35.909Z,16.24
2018-09-11T06:07:35.888Z,16.27
2018-09-11T06:08:35.864Z,16.27
2018-09-11T06:09:35.841Z,16.30
2018-09-11T06:10:35.821Z,16.34
2018-09-11T06:11:35.798Z,16.28
2018-09-11T06:12:35.775Z,16.33
2018-09-11T06:13:35.754Z,16.38
2018-09-11T06:14:35.732Z,16.38
2018-09-11T06:15:35.750Z,16.45
2018-09-11T06:16:35.687Z,16.48
2018-09-11T06:17:35.668Z,16.53
2018-09-11T06:18:35.644Z,16.64
2018-09-11T06:19:35.622Z,16.64
2018-09-11T06:20:35.599Z,16.71
2018-09-11T06:21:35.576Z,16.75
2018-09-11T06:22:35.555Z,16.83
2018-09-11T06:23:35.532Z,16.96
2018-09-11T06:24:35.510Z,17.03
2018-09-11T06:25:35.531Z,17.08
2018-09-11T06:26:35.466Z,17.14
2018-09-11T06:27:35.444Z,17.31
2018-09-11T06:28:35.423Z,17.36
2018-09-11T06:29:35.399Z,17.51
2018-09-11T06:30:35.378Z,17.54
2018-09-11T06:31:35.358Z,17.64
2018-09-11T06:32:35.340Z,17.63
2018-09-11T06:33:35.314Z,17.70
2018-09-11T06:34:35.293Z,17.82
2018-09-11T06:35:35.349Z,17.82
2018-09-11T06:36:35.248Z,17.84
2018-09-11T06:37:35.226Z,18.03
2018-09-11T06:38:35.206Z,18.17
2018-09-11T06:39:35.185Z,18.36
2018-09-11T06:40:35.163Z,18.55
2018-09-11T06:41:35.140Z,18.81
2018-09-11T06:42:35.123Z,18.73
2018-09-11T06:43:35.099Z,18.57
2018-09-11T06:44:35.090Z,18.51
2018-09-11T06:45:35.057Z,18.48
2018-09-11T06:46:35.035Z,18.62
2018-09-11T06:47:35.016Z,18.99
2018-09-11T06:48:34.993Z,19.04
2018-09-11T06:49:34.973Z,19.19
2018-09-11T06:50:34.951Z,19.40
2018-09-11T06:51:34.940Z,19.99
2018-09-11T06:52:34.910Z,20.59
2018-09-11T06:53:34.889Z,20.77
2018-09-11T06:54:34.928Z,21.06
2018-09-11T06:55:34.850Z,21.24
2018-09-11T06:56:34.829Z,21.72
2018-09-11T06:57:34.813Z,22.00
2018-09-11T06:58:34.792Z,22.22
2018-09-11T06:59:34.770Z,22.06
2018-09-11T07:00:34.755Z,21.94
2018-09-11T07:01:34.731Z,21.37
2018-09-11T07:02:34.714Z,21.52
2018-09-11T07:03:34.696Z,21.37
2018-09-11T07:04:34.675Z,21.25
2018-09-11T07:05:34.656Z,21.24
2018-09-11T07:06:34.637Z,21.44
2018-09-11T07:07:34.620Z,21.83
2018-09-11T07:08:34.632Z,22.40
2018-09-11T07:09:34.583Z,22.05
2018-09-11T07:10:34.564Z,21.56
2018-09-11T07:11:34.547Z,21.28
2018-09-11T07:12:34.529Z,21.56
2018-09-11T07:13:34.509Z,21.98
2018-09-11T07:14:34.520Z,21.58
2018-09-11T07:15:34.474Z,21.16
2018-09-11T07:16:34.456Z,20.82
2018-09-11T07:17:34.438Z,20.84
2018-09-11T07:18:34.421Z,20.92
2018-09-11T07:19:34.428Z,21.22
2018-09-11T07:20:34.384Z,20.97
2018-09-11T07:21:34.365Z,20.92
2018-09-11T07:22:34.349Z,20.94
2018-09-11T07:23:34.329Z,20.98
2018-09-11T07:24:34.312Z,21.07
2018-09-11T07:25:34.294Z,20.89
2018-09-11T07:26:34.277Z,21.07
2018-09-11T07:27:34.258Z,21.43
2018-09-11T07:28:34.237Z,21.79
2018-09-11T07:29:34.220Z,22.21
2018-09-11T07:30:34.204Z,22.55
2018-09-11T07:31:34.187Z,22.67
2018-09-11T07:32:34.191Z,23.10
2018-09-11T07:33:34.148Z,23.60
2018-09-11T07:34:34.130Z,22.95
2018-09-11T07:35:34.115Z,22.22
2018-09-11T07:36:34.095Z,22.05
2018-09-11T07:37:34.081Z,21.34
2018-09-11T07:38:34.060Z,20.76
2018-09-11T07:39:34.045Z,20.72
2018-09-11T07:40:34.025Z,20.43
2018-09-11T07:41:34.007Z,20.73
2018-09-11T07:42:33.988Z,20.43
2018-09-11T07:43:33.969Z,20.28
2018-09-11T07:44:33.952Z,20.35
2018-09-11T07:45:33.969Z,20.24
2018-09-11T07:46:33.916Z,20.28
2018-09-11T07:47:33.897Z,20.35
2018-09-11T07:48:33.880Z,20.77
2018-09-11T07:49:33.859Z,20.88
2018-09-11T07:50:33.840Z,20.99
2018-09-11T07:51:33.822Z,20.87
2018-09-11T07:52:33.906Z,20.57
2018-09-11T07:53:33.784Z,20.38
2018-09-11T07:54:33.766Z,20.32
2018-09-11T07:55:33.747Z,20.13
2018-09-11T07:56:33.728Z,20.13
2018-09-11T07:57:33.774Z,20.13
2018-09-11T07:58:33.691Z,20.26
2018-09-11T07:59:33.670Z,20.55
2018-09-11T08:00:33.650Z,20.72
2018-09-11T08:01:33.631Z,20.70
2018-09-11T08:02:33.613Z,20.61
2018-09-11T08:03:33.594Z,20.59
2018-09-11T08:04:33.575Z,20.61
2018-09-11T08:05:33.556Z,20.62
2018-09-11T08:06:33.537Z,20.77
2018-09-11T08:07:33.518Z,20.89
2018-09-11T08:08:33.499Z,20.69
2018-09-11T08:09:33.538Z,20.70
2018-09-11T08:10:33.460Z,20.80
2018-09-11T08:11:33.442Z,20.64
2018-09-11T08:12:33.422Z,20.31
2018-09-11T08:13:33.402Z,20.16
2018-09-11T08:14:33.383Z,20.18
2018-09-11T08:15:33.365Z,20.26
2018-09-11T08:16:33.522Z,20.42
2018-09-11T08:17:33.325Z,20.59
2018-09-11T08:18:33.307Z,20.58
2018-09-11T08:19:33.287Z,20.77
2018-09-11T08:20:33.267Z,20.87
2018-09-11T08:21:33.249Z,21.17
2018-09-11T08:22:33.230Z,21.28
2018-09-11T08:23:33.210Z,21.35
2018-09-11T08:24:33.191Z,21.49
2018-09-11T08:25:33.170Z,21.59
2018-09-11T08:26:33.154Z,22.05
2018-09-11T08:27:33.134Z,22.28
2018-09-11T08:28:33.114Z,22.88
2018-09-11T08:29:33.099Z,23.76
2018-09-11T08:30:33.077Z,23.79
2018-09-11T08:31:33.061Z,23.33
2018-09-11T08:32:33.049Z,22.83
2018-09-11T08:33:33.029Z,22.67
2018-09-11T08:34:33.006Z,22.40
2018-09-11T08:35:32.987Z,22.28
2018-09-11T08:36:32.972Z,22.25
2018-09-11T08:37:32.953Z,22.31
2018-09-11T08:38:32.935Z,22.21
2018-09-11T08:39:32.917Z,22.22
2018-09-11T08:40:32.898Z,22.09
2018-09-11T08:41:32.880Z,22.31
2018-09-11T08:42:32.863Z,22.06
2018-09-11T08:43:32.846Z,22.06
2018-09-11T08:44:32.828Z,21.77
2018-09-11T08:45:32.808Z,21.59
2018-09-11T08:46:32.812Z,21.34
2018-09-11T08:47:32.773Z,21.38
2018-09-11T08:48:32.755Z,21.56
2018-09-11T08:49:32.738Z,22.03
2018-09-11T08:50:32.719Z,21.88
2018-09-11T08:51:32.702Z,21.80
2018-09-11T08:52:32.755Z,22.12
2018-09-11T08:53:32.664Z,22.49
2018-09-11T08:54:32.645Z,23.10
2018-09-11T08:55:32.628Z,23.78
2018-09-11T08:56:32.608Z,24.12
2018-09-11T08:57:32.591Z,24.00
2018-09-11T08:58:32.581Z,24.16
2018-09-11T08:59:32.557Z,23.75
2018-09-11T09:00:32.538Z,24.00
2018-09-11T09:01:32.521Z,23.78
2018-09-11T09:02:32.505Z,23.98
2018-09-11T09:03:32.514Z,23.83
2018-09-11T09:04:32.470Z,23.79
2018-09-11T09:05:32.452Z,24.42
2018-09-11T09:06:32.437Z,24.47
2018-09-11T09:07:32.420Z,24.90
2018-09-11T09:08:32.402Z,24.84
2018-09-11T09:09:32.387Z,24.67
2018-09-11T09:10:32.369Z,25.17
2018-09-11T09:11:32.353Z,25.43
2018-09-11T09:12:32.337Z,25.36
2018-09-11T09:13:32.320Z,25.46
2018-09-11T09:14:32.304Z,25.73
2018-09-11T09:15:32.315Z,26.52
2018-09-11T09:16:32.272Z,27.07
2018-09-11T09:17:32.255Z,26.62
2018-09-11T09:18:32.241Z,25.50
2018-09-11T09:19:32.227Z,24.80
2018-09-11T09:20:32.211Z,24.68
2018-09-11T09:21:32.198Z,24.58
2018-09-11T09:22:32.185Z,24.52
2018-09-11T09:23:32.164Z,25.06
2018-09-11T09:24:32.148Z,24.99
2018-09-11T09:25:32.132Z,25.09
2018-09-11T09:26:32.125Z,25.60
2018-09-11T09:27:32.144Z,25.80
2018-09-11T09:28:32.088Z,25.94
2018-09-11T09:29:32.072Z,25.82
2018-09-11T09:30:32.055Z,25.02
2018-09-11T09:31:32.042Z,25.36
2018-09-11T09:32:32.025Z,25.09
2018-09-11T09:33:32.013Z,25.32
2018-09-11T09:34:31.994Z,25.47
2018-09-11T09:35:31.980Z,25.92
2018-09-11T09:36:32.028Z,25.94
2018-09-11T09:37:31.953Z,25.62
2018-09-11T09:38:31.934Z,25.55
2018-09-11T09:39:31.920Z,24.98
2018-09-11T09:40:31.904Z,25.45
2018-09-11T09:41:31.888Z,25.20
2018-09-11T09:42:31.874Z,24.87
2018-09-11T09:43:31.859Z,24.43
2018-09-11T09:44:31.844Z,23.76
2018-09-11T09:45:31.829Z,24.09
2018-09-11T09:46:31.812Z,24.25
2018-09-11T09:47:31.796Z,24.65
2018-09-11T09:48:31.780Z,24.96
2018-09-11T09:49:31.764Z,24.50
2018-09-11T09:50:31.752Z,24.40
2018-09-11T09:51:31.738Z,23.79
2018-09-11T09:52:31.716Z,24.13
2018-09-11T09:53:31.701Z,24.06
2018-09-11T09:54:31.686Z,24.52
2018-09-11T09:55:31.671Z,25.46
2018-09-11T09:56:31.705Z,25.65
2018-09-11T09:57:31.636Z,26.05
2018-09-11T09:58:31.635Z,25.65
2018-09-11T09:59:31.605Z,25.87
2018-09-11T10:00:31.589Z,25.97
2018-09-11T10:01:31.573Z,26.60
2018-09-11T10:02:31.559Z,26.39
2018-09-11T10:03:31.544Z,26.10
2018-09-11T10:04:31.527Z,26.20
2018-09-11T10:05:31.511Z,26.67
2018-09-11T10:06:31.499Z,27.03
2018-09-11T10:07:31.480Z,26.99
2018-09-11T10:08:31.465Z,27.06
2018-09-11T10:09:31.451Z,27.82
2018-09-11T10:10:31.436Z,27.87
2018-09-11T10:11:31.422Z,27.41
2018-09-11T10:12:31.405Z,26.82
2018-09-11T10:13:31.391Z,26.62
2018-09-11T10:14:31.382Z,26.65
2018-09-11T10:15:31.361Z,26.09
2018-09-11T10:16:31.346Z,26.12
2018-09-11T10:17:31.389Z,26.72
2018-09-11T10:18:31.317Z,26.84
2018-09-11T10:19:31.303Z,27.03
2018-09-11T10:20:31.287Z,26.85
2018-09-11T10:21:31.271Z,26.75
2018-09-11T10:22:31.257Z,26.62
2018-09-11T10:23:31.243Z,27.06
2018-09-11T10:24:31.227Z,26.92
2018-09-11T10:25:31.214Z,26.94
2018-09-11T10:26:31.198Z,26.26
2018-09-11T10:27:31.231Z,26.43
2018-09-11T10:28:31.168Z,26.21
2018-09-11T10:29:31.154Z,26.17
2018-09-11T10:30:31.139Z,26.17
2018-09-11T10:31:31.128Z,26.12
2018-09-11T10:32:31.112Z,26.32
2018-09-11T10:33:31.096Z,26.63
2018-09-11T10:34:31.079Z,26.69
2018-09-11T10:35:31.067Z,26.36
2018-09-11T10:36:31.051Z,26.45
2018-09-11T10:37:31.036Z,27.02
2018-09-11T10:38:31.021Z,27.17
2018-09-11T10:39:31.064Z,27.29
2018-09-11T10:40:30.993Z,27.46
2018-09-11T10:41:30.978Z,27.31
2018-09-11T10:42:30.963Z,27.04
2018-09-11T10:43:30.948Z,26.40
2018-09-11T10:44:30.934Z,26.15
2018-09-11T10:45:30.921Z,26.25
2018-09-11T10:46:30.905Z,25.70
2018-09-11T10:47:30.891Z,25.30
2018-09-11T10:48:30.876Z,25.60
2018-09-11T10:49:30.862Z,26.01
2018-09-11T10:50:30.846Z,26.10
2018-09-11T10:51:30.829Z,26.09
2018-09-11T10:52:30.814Z,26.13
2018-09-11T10:53:30.800Z,25.60
2018-09-11T10:54:30.786Z,25.05
2018-09-11T10:55:30.775Z,25.02
2018-09-11T10:56:30.755Z,24.49
2018-09-11T10:57:30.739Z,24.55
2018-09-11T10:58:30.724Z,24.83
2018-09-11T10:59:30.708Z,24.55
2018-09-11T11:00:30.827Z,24.34
2018-09-11T11:01:30.677Z,24.37
2018-09-11T11:02:30.662Z,24.21
2018-09-11T11:03:30.645Z,24.22
2018-09-11T11:04:30.628Z,24.65
2018-09-11T11:05:30.611Z,25.14
2018-09-11T11:06:30.596Z,25.54
2018-09-11T11:07:30.580Z,26.12
2018-09-11T11:08:30.563Z,27.00
2018-09-11T11:09:30.548Z,27.50
2018-09-11T11:10:30.534Z,28.40
2018-09-11T11:11:30.521Z,28.85
2018-09-11T11:12:30.499Z,29.18
2018-09-11T11:13:30.534Z,28.96
2018-09-11T11:14:30.471Z,28.89
2018-09-11T11:15:30.455Z,28.34
2018-09-11T11:16:30.441Z,29.04
2018-09-11T11:17:30.436Z,28.89
2018-09-11T11:18:30.410Z,28.66
2018-09-11T11:19:30.398Z,28.19
2018-09-11T11:20:30.380Z,28.66
2018-09-11T11:21:30.364Z,28.88
2018-09-11T11:22:30.352Z,28.59
2018-09-11T11:23:30.338Z,28.39
2018-09-11T11:24:30.322Z,28.49
2018-09-11T11:25:30.307Z,28.95
2018-09-11T11:26:30.293Z,29.06
2018-09-11T11:27:30.281Z,29.00
2018-09-11T11:28:30.278Z,28.98
2018-09-11T11:29:30.251Z,28.52
2018-09-11T11:30:30.236Z,28.41
2018-09-11T11:31:30.222Z,27.97
2018-09-11T11:32:30.207Z,27.43
2018-09-11T11:33:30.195Z,27.36
2018-09-11T11:34:30.182Z,27.31
2018-09-11T11:35:30.165Z,27.36
2018-09-11T11:36:30.245Z,27.79
2018-09-11T11:37:30.212Z,28.33
2018-09-11T11:38:30.122Z,28.74
2018-09-11T11:39:30.107Z,29.37
2018-09-11T11:40:30.095Z,29.85
2018-09-11T11:41:30.082Z,30.38
2018-09-11T11:42:30.063Z,30.76
2018-09-11T11:43:30.049Z,30.67
2018-09-11T11:44:30.035Z,30.37
2018-09-11T11:45:30.020Z,30.47
2018-09-11T11:46:30.006Z,30.57
2018-09-11T11:47:29.993Z,31.14
2018-09-11T11:48:29.980Z,31.50
2018-09-11T11:49:29.964Z,30.82
2018-09-11T11:50:29.951Z,31.09
2018-09-11T11:51:29.937Z,30.69
2018-09-11T11:52:29.923Z,30.98
2018-09-11T11:53:29.909Z,30.94
2018-09-11T11:54:29.896Z,31.02
2018-09-11T11:55:29.904Z,31.10
2018-09-11T11:56:29.868Z,30.70
2018-09-11T11:57:29.855Z,29.83
2018-09-11T11:58:29.844Z,29.45
2018-09-11T11:59:29.829Z,29.08
2018-09-11T12:00:29.814Z,29.58
2018-09-11T12:01:29.849Z,29.60
2018-09-11T12:02:29.789Z,29.41
2018-09-11T12:03:29.775Z,29.36
2018-09-11T12:04:29.761Z,29.60
2018-09-11T12:05:29.748Z,29.51
2018-09-11T12:06:29.732Z,29.70
2018-09-11T12:07:29.722Z,30.05
2018-09-11T12:08:29.706Z,30.53
2018-09-11T12:09:29.693Z,30.91
2018-09-11T12:10:29.678Z,30.65
2018-09-11T12:11:29.665Z,29.55
2018-09-11T12:12:29.651Z,29.45
2018-09-11T12:13:29.636Z,28.43
2018-09-11T12:14:29.623Z,27.93
2018-09-11T12:15:29.609Z,28.17
2018-09-11T12:16:29.595Z,28.76
2018-09-11T12:17:29.630Z,29.02
2018-09-11T12:18:29.569Z,29.24
2018-09-11T12:19:29.556Z,29.27
2018-09-11T12:20:29.537Z,29.04
2018-09-11T12:21:29.524Z,29.37
2018-09-11T12:22:29.509Z,28.89
2018-09-11T12:23:29.496Z,29.06
2018-09-11T12:24:29.481Z,29.67
2018-09-11T12:25:29.522Z,29.90
2018-09-11T12:26:29.453Z,29.73
2018-09-11T12:27:29.439Z,29.87
2018-09-11T12:28:29.424Z,29.74
2018-09-11T12:29:29.411Z,29.46
2018-09-11T12:30:29.396Z,29.86
2018-09-11T12:31:29.383Z,29.04
2018-09-11T12:32:29.367Z,29.31
2018-09-11T12:33:29.354Z,30.08
2018-09-11T12:34:29.340Z,30.84
2018-09-11T12:35:29.326Z,31.10
2018-09-11T12:36:29.312Z,31.32
2018-09-11T12:37:29.301Z,31.72
2018-09-11T12:38:29.288Z,31.14
2018-09-11T12:39:29.271Z,30.80
2018-09-11T12:40:29.257Z,30.77
2018-09-11T12:41:29.245Z,30.38
2018-09-11T12:42:29.231Z,30.86
2018-09-11T12:43:29.219Z,30.61
2018-09-11T12:44:29.205Z,30.00
2018-09-11T12:45:29.191Z,30.29
2018-09-11T12:46:29.395Z,30.43
2018-09-11T12:47:29.398Z,30.61
2018-09-11T12:48:29.320Z,30.92
2018-09-11T12:49:29.136Z,30.86
2018-09-11T12:50:29.120Z,30.69
2018-09-11T12:51:29.108Z,30.86
2018-09-11T12:52:29.130Z,30.51