createdAt,value
2022-08-16T00:04:59.896Z,69.75
2022-08-16T00:10:04.470Z,69.62
2022-08-16T00:15:17.281Z,69.77
2022-08-16T00:20:22.070Z,69.75
2022-08-16T00:26:33.689Z,69.85
2022-08-16T00:30:51.888Z,69.87
2022-08-16T00:35:56.330Z,70.09
2022-08-16T00:41:01.297Z,70.03
2022-08-16T00:46:33.132Z,70.52
2022-08-16T00:51:34.721Z,70.20
2022-08-16T00:56:57.867Z,70.02
2022-08-16T01:02:30.694Z,69.77
2022-08-16T01:07:51.227Z,69.95
2022-08-16T01:12:53.048Z,70.71
2022-08-16T01:17:59.825Z,71.06
2022-08-16T01:23:09.624Z,71.09
2022-08-16T01:28:19.664Z,70.77
2022-08-16T01:33:25.169Z,71.23
2022-08-16T01:38:39.536Z,70.81
2022-08-16T01:43:47.408Z,70.66
2022-08-16T01:49:01.034Z,71.10
2022-08-16T01:54:04.177Z,71.34
2022-08-16T01:59:15.478Z,71.78
2022-08-16T02:04:40.085Z,71.96
2022-08-16T02:09:42.567Z,71.57
2022-08-16T02:15:02.462Z,71.32
2022-08-16T02:20:11.573Z,71.06
2022-08-16T02:25:17.455Z,71.33
2022-08-16T02:30:36.520Z,71.26
2022-08-16T02:35:54.231Z,71.07
2022-08-16T02:41:07.289Z,71.14
2022-08-16T02:46:15.859Z,70.66
2022-08-16T02:51:23.351Z,70.88
2022-08-16T02:56:32.387Z,70.61
2022-08-16T03:01:37.612Z,70.53
2022-08-16T03:06:47.797Z,70.80
2022-08-16T03:11:57.302Z,70.35
2022-08-16T03:17:02.461Z,70.45
2022-08-16T03:22:10.467Z,70.38
2022-08-16T03:27:14.770Z,70.48
2022-08-16T03:32:19.053Z,70.38
2022-08-16T03:37:23.266Z,70.38
2022-08-16T03:42:26.804Z,68.82
2022-08-16T03:47:36.652Z,69.52
2022-08-16T03:52:39.463Z,70.57
2022-08-16T03:57:52.103Z,71.95
2022-08-16T04:03:02.723Z,73.00
2022-08-16T04:08:22.508Z,73.66
2022-08-16T04:13:59.962Z,74.12
2022-08-16T04:19:02.456Z,74.00
2022-08-16T04:24:07.804Z,73.87
2022-08-16T04:29:17.077Z,73.92
2022-08-16T04:34:34.723Z,74.58
2022-08-16T04:39:46.809Z,74.79
2022-08-16T04:45:02.016Z,75.12
2022-08-16T04:50:14.360Z,74.98
2022-08-16T04:55:37.835Z,75.56
2022-08-16T05:00:42.024Z,75.67
2022-08-16T05:05:59.533Z,75.76
2022-08-16T05:11:10.478Z,76.18
2022-08-16T05:16:19.881Z,76.28
2022-08-16T05:21:36.009Z,75.82
2022-08-16T05:26:51.355Z,75.77
2022-08-16T05:31:55.207Z,75.66
2022-08-16T05:36:59.565Z,74.99
2022-08-16T05:42:10.797Z,75.39
2022-08-16T05:47:16.201Z,75.33
2022-08-16T05:52:24.567Z,75.84
2022-08-16T05:57:34.634Z,75.66
2022-08-16T06:02:38.954Z,75.40
2022-08-16T06:07:59.028Z,75.67
2022-08-16T06:13:09.464Z,75.00
2022-08-16T06:18:14.254Z,75.64
2022-08-16T06:23:19.345Z,74.96
2022-08-16T06:28:36.263Z,74.63
2022-08-16T06:33:44.715Z,75.39
2022-08-16T06:38:56.671Z,75.32
2022-08-16T06:44:28.763Z,75.29
2022-08-16T06:49:36.535Z,75.80
2022-08-16T06:54:41.211Z,76.06
2022-08-16T06:59:53.166Z,75.37
2022-08-16T07:05:15.093Z,75.77
2022-08-16T07:10:26.656Z,75.68
2022-08-16T07:15:31.668Z,76.27
2022-08-16T07:20:47.898Z,76.24
2022-08-16T07:25:54.507Z,75.10
2022-08-16T07:30:59.934Z,75.84
2022-08-16T07:36:10.600Z,73.99
2022-08-16T07:41:20.341Z,73.86
2022-08-16T07:46:39.214Z,74.90
2022-08-16T07:51:50.092Z,74.37
2022-08-16T07:57:00.815Z,75.08
2022-08-16T08:02:05.535Z,74.90
2022-08-16T08:07:16.159Z,73.73
2022-08-16T08:12:32.522Z,74.78
2022-08-16T08:17:43.743Z,75.43
2022-08-16T08:22:59.973Z,74.67
2022-08-16T08:28:11.097Z,74.48
2022-08-16T08:33:16.474Z,73.80
2022-08-16T08:38:43.972Z,73.18
2022-08-16T08:43:46.380Z,74.34
2022-08-16T08:48:59.397Z,73.54
2022-08-16T08:54:09.071Z,72.73
2022-08-16T08:59:19.818Z,72.08
2022-08-16T09:04:24.449Z,72.73
2022-08-16T09:09:33.298Z,72.73
2022-08-16T09:14:39.523Z,72.83
2022-08-16T09:19:57.824Z,71.55
2022-08-16T09:25:11.103Z,71.15
2022-08-16T09:30:34.611Z,70.77
2022-08-16T09:35:42.782Z,70.02
2022-08-16T09:40:47.924Z,70.08
2022-08-16T09:45:54.546Z,69.54
2022-08-16T09:50:57.414Z,69.48
2022-08-16T09:56:02.178Z,69.36
2022-08-16T10:01:06.753Z,69.23
2022-08-16T10:06:11.764Z,68.95
2022-08-16T10:11:32.226Z,69.04
2022-08-16T10:16:59.663Z,69.20
2022-08-16T10:22:05.661Z,68.86
2022-08-16T10:27:26.453Z,69.27
2022-08-16T10:32:32.628Z,68.92
2022-08-16T10:37:36.617Z,69.20
2022-08-16T10:42:39.561Z,69.07
2022-08-16T10:47:45.466Z,69.26
2022-08-16T10:52:49.436Z,69.12
2022-08-16T10:57:56.172Z,69.04
2022-08-16T11:03:02.747Z,68.81
2022-08-16T11:08:11.710Z,68.46
2022-08-16T11:18:48.410Z,69.25
2022-08-16T11:24:41.973Z,69.27
2022-08-16T11:29:31.377Z,68.95
2022-08-16T11:35:03.974Z,68.61
2022-08-16T11:39:59.818Z,69.08
2022-08-16T11:45:02.954Z,68.66
2022-08-16T11:50:10.121Z,68.54
2022-08-16T11:55:14.148Z,68.40
2022-08-16T12:00:33.996Z,68.09
2022-08-16T12:05:45.267Z,68.74
2022-08-16T12:10:48.269Z,68.30
2022-08-16T12:15:51.186Z,68.41
2022-08-16T12:20:58.347Z,68.54
2022-08-16T12:26:06.310Z,68.33
2022-08-16T12:31:14.228Z,68.63
2022-08-16T12:36:18.376Z,68.57
2022-08-16T12:41:24.350Z,68.49
2022-08-16T12:46:28.013Z,69.17
2022-08-16T12:51:58.599Z,68.87
2022-08-16T12:56:57.676Z,68.99
2022-08-16T13:02:00.709Z,69.12
2022-08-16T13:07:08.394Z,69.19
2022-08-16T13:12:19.912Z,69.06
2022-08-16T13:17:29.724Z,69.28
2022-08-16T13:22:34.430Z,69.47
2022-08-16T13:28:03.100Z,70.26
2022-08-16T13:33:00.577Z,70.70
2022-08-16T13:38:05.130Z,70.63
2022-08-16T13:43:11.424Z,70.38
2022-08-16T13:48:24.869Z,70.47
2022-08-16T13:53:29.862Z,70.87
2022-08-16T13:58:36.850Z,70.86
2022-08-16T14:03:54.743Z,70.77
2022-08-16T14:09:06.467Z,70.89
2022-08-16T14:14:11.173Z,70.93
2022-08-16T14:19:18.366Z,71.01
2022-08-16T14:24:30.530Z,71.08
2022-08-16T14:29:35.175Z,71.08
2022-08-16T14:34:41.451Z,70.95
2022-08-16T14:39:48.758Z,70.77
2022-08-16T14:44:52.923Z,70.78
2022-08-16T14:49:57.226Z,70.80
2022-08-16T14:55:01.316Z,70.61
2022-08-16T15:00:06.670Z,70.99
2022-08-16T15:05:12.759Z,70.42
2022-08-16T15:10:24.155Z,70.17
2022-08-16T15:15:29.769Z,69.98
2022-08-16T15:20:35.185Z,69.71
2022-08-16T15:25:42.253Z,69.41
2022-08-16T15:30:59.225Z,69.32
2022-08-16T15:36:05.511Z,69.01
2022-08-16T15:41:13.413Z,69.03
2022-08-16T15:46:35.297Z,68.77
2022-08-16T15:51:48.525Z,68.64
2022-08-16T15:56:55.304Z,68.65
2022-08-16T16:01:59.300Z,68.16
2022-08-16T16:07:03.645Z,68.17
2022-08-16T16:12:42.031Z,67.96
2022-08-16T16:17:32.107Z,67.97
2022-08-16T16:22:35.023Z,67.98
2022-08-16T16:27:39.137Z,68.01
2022-08-16T16:32:42.185Z,67.65
2022-08-16T16:37:45.018Z,67.77
2022-08-16T16:42:51.103Z,66.94
2022-08-16T16:47:54.401Z,66.81
2022-08-16T16:52:57.891Z,66.88
2022-08-16T16:58:29.027Z,66.62
2022-08-16T17:03:38.769Z,67.00
2022-08-16T17:08:42.997Z,67.17
2022-08-16T17:13:48.019Z,66.94
2022-08-16T17:19:15.288Z,67.18
2022-08-16T17:24:18.313Z,67.05
2022-08-16T17:29:23.449Z,66.92
2022-08-16T17:34:34.588Z,67.22
2022-08-16T17:40:00.258Z,66.95
2022-08-16T17:45:05.646Z,66.61
2022-08-16T17:50:10.041Z,66.97
2022-08-16T17:55:21.687Z,66.75
2022-08-16T18:00:27.062Z,66.86
2022-08-16T18:05:31.436Z,67.04
2022-08-16T18:10:36.294Z,67.13
2022-08-16T18:15:42.423Z,66.87
2022-08-16T18:21:02.878Z,67.12
2022-08-16T18:26:07.890Z,67.12
2022-08-16T18:31:12.107Z,67.42
2022-08-16T18:36:21.107Z,67.52
2022-08-16T18:41:27.206Z,67.79
2022-08-16T18:46:31.587Z,67.85
2022-08-16T18:51:34.484Z,67.58
2022-08-16T18:56:56.073Z,67.62
2022-08-16T19:02:05.119Z,67.58
2022-08-16T19:07:08.582Z,67.84
2022-08-16T19:12:11.375Z,67.80
2022-08-16T19:17:20.255Z,67.99
2022-08-16T19:22:45.277Z,68.14
2022-08-16T19:27:51.471Z,67.68
2022-08-16T19:32:56.589Z,67.42
2022-08-16T19:37:59.685Z,66.70
2022-08-16T19:43:02.578Z,65.41
2022-08-16T19:48:10.832Z,65.94
2022-08-16T19:53:19.160Z,65.84
2022-08-16T19:58:22.922Z,66.40
2022-08-16T20:03:27.136Z,66.87
2022-08-16T20:08:30.335Z,66.52
2022-08-16T20:13:34.036Z,66.55
2022-08-16T20:18:38.297Z,66.49
2022-08-16T20:23:41.153Z,67.26
2022-08-16T20:28:53.552Z,67.37
2022-08-16T20:33:58.827Z,65.84
2022-08-16T20:39:04.124Z,65.82
2022-08-16T20:44:06.926Z,65.70
2022-08-16T20:49:14.129Z,65.81
2022-08-16T20:54:16.891Z,65.36
2022-08-16T20:59:19.948Z,65.34
2022-08-16T21:04:26.271Z,65.38
2022-08-16T21:09:33.429Z,64.79
2022-08-16T21:14:36.846Z,65.26
2022-08-16T21:19:41.595Z,65.12
2022-08-16T21:24:46.446Z,65.49
2022-08-16T21:29:49.411Z,65.33
2022-08-16T21:34:54.265Z,64.92
2022-08-16T21:39:57.110Z,64.47
2022-08-16T21:44:59.874Z,65.04
2022-08-16T21:50:04.171Z,65.27
2022-08-16T21:55:08.122Z,64.84
2022-08-16T22:00:14.131Z,65.21
2022-08-16T22:05:18.257Z,64.85
2022-08-16T22:11:04.782Z,65.37
2022-08-16T22:15:45.869Z,64.93
2022-08-16T22:20:50.569Z,64.63
2022-08-16T22:25:55.709Z,64.51
2022-08-16T22:30:58.428Z,64.73
2022-08-16T22:36:04.704Z,64.52
2022-08-16T22:41:07.494Z,63.65
2022-08-16T22:46:10.200Z,64.30
2022-08-16T22:51:14.215Z,64.60
2022-08-16T22:56:17.527Z,64.89
2022-08-16T23:01:23.677Z,64.89
2022-08-16T23:06:27.786Z,64.74
2022-08-16T23:11:30.459Z,64.95
2022-08-16T23:16:35.109Z,64.98
2022-08-16T23:21:42.572Z,64.95
2022-08-16T23:26:49.005Z,65.13
2022-08-16T23:31:53.564Z,65.04
2022-08-16T23:36:58.109Z,64.93
2022-08-16T23:42:01.875Z,65.06
2022-08-16T23:47:05.920Z,65.00
2022-08-16T23:52:11.161Z,64.79
2022-08-16T23:57:13.960Z,65.08
