createdAt,value
2017-12-04T00:01:32.455Z,4.30
2017-12-04T00:04:02.671Z,4.40
2017-12-04T00:06:32.549Z,4.40
2017-12-04T00:09:02.551Z,4.40
2017-12-04T00:11:31.455Z,4.40
2017-12-04T00:14:00.928Z,4.50
2017-12-04T00:16:30.346Z,4.50
2017-12-04T00:18:59.780Z,4.50
2017-12-04T00:21:28.575Z,4.50
2017-12-04T00:23:57.831Z,4.50
2017-12-04T00:26:27.251Z,4.50
2017-12-04T00:28:56.694Z,4.50
2017-12-04T00:31:26.904Z,4.50
2017-12-04T00:33:56.334Z,4.50
2017-12-04T00:36:26.553Z,4.50
2017-12-04T00:38:56.772Z,4.50
2017-12-04T00:41:26.965Z,4.60
2017-12-04T00:43:56.784Z,4.50
2017-12-04T00:46:26.203Z,4.60
2017-12-04T00:48:56.720Z,4.60
2017-12-04T00:51:26.205Z,4.60
2017-12-04T00:53:55.432Z,4.60
2017-12-04T00:56:24.543Z,4.50
2017-12-04T00:58:54.568Z,4.60
2017-12-04T01:01:24.453Z,4.60
2017-12-04T01:03:53.897Z,4.60
2017-12-04T01:06:23.343Z,4.70
2017-12-04T01:08:52.607Z,4.70
2017-12-04T01:11:22.039Z,4.70
2017-12-04T01:13:51.472Z,4.70
2017-12-04T01:16:21.313Z,4.70
2017-12-04T01:18:50.544Z,4.70
2017-12-04T01:21:19.801Z,4.70
2017-12-04T01:23:50.032Z,4.60
2017-12-04T01:26:20.268Z,4.60
2017-12-04T01:28:50.875Z,4.50
2017-12-04T01:31:21.261Z,4.60
2017-12-04T01:33:51.975Z,4.60
2017-12-04T01:36:21.211Z,4.50
2017-12-04T01:38:50.664Z,4.50
2017-12-04T01:41:20.380Z,4.60
2017-12-04T01:43:49.815Z,4.60
2017-12-04T01:46:19.041Z,4.60
2017-12-04T01:48:49.521Z,4.60
2017-12-04T01:51:18.987Z,4.60
2017-12-04T01:53:49.559Z,4.60
2017-12-04T01:56:18.999Z,4.60
2017-12-04T01:58:48.103Z,4.60
2017-12-04T02:01:17.575Z,4.60
2017-12-04T02:03:46.169Z,4.60
2017-12-04T02:06:15.620Z,4.60
2017-12-04T02:08:44.941Z,4.60
2017-12-04T02:11:14.394Z,4.60
2017-12-04T02:13:43.830Z,4.60
2017-12-04T02:16:13.561Z,4.60
2017-12-04T02:18:43.406Z,4.60
2017-12-04T02:21:12.513Z,4.70
2017-12-04T02:23:41.595Z,4.70
2017-12-04T02:26:10.374Z,4.70
2017-12-04T02:28:39.142Z,4.70
2017-12-04T02:31:08.589Z,4.70
2017-12-04T02:33:37.360Z,4.60
2017-12-04T02:36:07.369Z,4.60
2017-12-04T02:38:37.077Z,4.50
2017-12-04T02:41:05.650Z,4.50
2017-12-04T02:43:34.224Z,4.50
2017-12-04T02:46:03.307Z,4.50
2017-12-04T02:48:31.893Z,4.50
2017-12-04T02:51:01.944Z,4.50
2017-12-04T02:53:30.728Z,4.50
2017-12-04T02:55:59.641Z,4.50
2017-12-04T02:58:28.560Z,4.50
2017-12-04T03:00:58.834Z,4.50
2017-12-04T03:03:27.749Z,4.50
2017-12-04T03:05:57.030Z,4.50
2017-12-04T03:08:26.734Z,4.60
2017-12-04T03:10:56.163Z,4.60
2017-12-04T03:13:25.617Z,4.60
2017-12-04T03:15:55.050Z,4.60
2017-12-04T03:18:24.160Z,4.70
2017-12-04T03:20:52.931Z,4.70
2017-12-04T03:23:22.443Z,4.80
2017-12-04T03:25:51.022Z,4.80
2017-12-04T03:28:20.120Z,4.90
2017-12-04T03:30:48.703Z,4.90
2017-12-04T03:33:17.465Z,5.00
2017-12-04T03:35:46.045Z,5.00
2017-12-04T03:38:14.983Z,5.00
2017-12-04T03:40:43.568Z,5.10
2017-12-04T03:43:12.351Z,5.00
2017-12-04T03:45:40.961Z,5.00
2017-12-04T03:48:10.196Z,5.00
2017-12-04T03:50:39.636Z,5.10
2017-12-04T03:53:09.448Z,5.10
2017-12-04T03:55:38.885Z,5.00
2017-12-04T03:58:08.320Z,5.10
2017-12-04T04:00:38.052Z,5.10
2017-12-04T04:03:07.474Z,5.10
2017-12-04T04:05:36.719Z,5.10
2017-12-04T04:08:06.922Z,5.20
2017-12-04T04:10:36.347Z,5.20
2017-12-04T04:13:05.789Z,5.20
2017-12-04T04:15:35.487Z,5.30
2017-12-04T04:18:04.911Z,5.30
2017-12-04T04:20:34.347Z,5.40
2017-12-04T04:23:04.028Z,5.40
2017-12-04T04:25:33.465Z,5.40
2017-12-04T04:28:03.538Z,5.40
2017-12-04T04:30:33.095Z,5.40
2017-12-04T04:33:03.293Z,5.40
2017-12-04T04:35:32.742Z,5.40
2017-12-04T04:38:03.246Z,5.40
2017-12-04T04:40:32.768Z,5.40
2017-12-04T04:43:03.336Z,5.50
2017-12-04T04:45:32.778Z,5.40
2017-12-04T04:48:02.219Z,5.50
2017-12-04T04:50:31.423Z,5.40
2017-12-04T04:53:00.148Z,5.40
2017-12-04T04:55:28.854Z,5.40
2017-12-04T04:57:59.318Z,5.50
2017-12-04T05:00:28.800Z,5.50
2017-12-04T05:02:58.479Z,5.50
2017-12-04T05:05:28.128Z,5.50
2017-12-04T05:07:58.310Z,5.60
2017-12-04T05:10:27.419Z,5.50
2017-12-04T05:12:57.182Z,5.60
2017-12-04T05:15:26.607Z,5.50
2017-12-04T05:17:56.038Z,5.50
2017-12-04T05:20:25.601Z,5.40
2017-12-04T05:22:54.645Z,5.40
2017-12-04T05:25:24.855Z,5.40
2017-12-04T05:27:54.284Z,5.40
2017-12-04T05:30:24.489Z,5.40
2017-12-04T05:32:54.503Z,5.40
2017-12-04T05:35:23.939Z,5.40
2017-12-04T05:37:53.362Z,5.40
2017-12-04T05:40:23.386Z,5.40
2017-12-04T05:42:52.808Z,5.50
2017-12-04T05:45:22.114Z,5.40
2017-12-04T05:47:51.901Z,5.40
2017-12-04T05:50:21.333Z,5.30
2017-12-04T05:52:50.571Z,5.30
2017-12-04T05:55:20.807Z,5.30
2017-12-04T05:57:50.234Z,5.30
2017-12-04T06:00:19.689Z,5.30
2017-12-04T06:02:50.488Z,5.30
2017-12-04T06:05:19.911Z,5.30
2017-12-04T06:07:49.334Z,5.30
2017-12-04T06:10:19.860Z,5.40
2017-12-04T06:12:50.071Z,5.40
2017-12-04T06:15:19.514Z,5.40
2017-12-04T06:17:49.342Z,5.40
2017-12-04T06:20:18.794Z,5.40
2017-12-04T06:22:48.037Z,5.40
2017-12-04T06:25:17.867Z,5.40
2017-12-04T06:27:47.512Z,5.50
2017-12-04T06:30:16.980Z,5.50
2017-12-04T06:32:46.824Z,5.50
2017-12-04T06:35:16.279Z,5.50
2017-12-04T06:37:46.040Z,5.50
2017-12-04T06:40:15.515Z,5.60
2017-12-04T06:42:44.951Z,5.60
2017-12-04T06:45:14.741Z,5.60
2017-12-04T06:47:43.964Z,5.60
2017-12-04T06:50:13.392Z,5.60
2017-12-04T06:52:43.632Z,5.50
2017-12-04T06:55:13.623Z,5.50
2017-12-04T06:57:44.217Z,5.50
2017-12-04T07:00:13.638Z,5.50
2017-12-04T07:02:42.870Z,5.50
2017-12-04T07:05:13.848Z,5.40
2017-12-04T07:07:43.286Z,5.40
2017-12-04T07:10:12.714Z,5.40
2017-12-04T07:12:42.476Z,5.40
2017-12-04T07:15:11.904Z,5.40
2017-12-04T07:17:41.342Z,5.40
2017-12-04T07:20:11.086Z,5.40
2017-12-04T07:22:40.532Z,5.40
2017-12-04T07:25:09.956Z,5.40
2017-12-04T07:27:39.435Z,5.40
2017-12-04T07:30:08.878Z,5.40
2017-12-04T07:32:38.320Z,5.30
2017-12-04T07:35:08.128Z,5.30
2017-12-04T07:37:37.435Z,5.20
2017-12-04T07:40:06.873Z,5.20
2017-12-04T07:42:37.072Z,5.20
2017-12-04T07:45:06.494Z,5.20
2017-12-04T07:47:36.714Z,5.20
2017-12-04T07:50:07.391Z,5.30
2017-12-04T07:52:36.823Z,5.20
2017-12-04T07:55:06.267Z,5.30
2017-12-04T07:57:36.827Z,5.30
2017-12-04T08:00:06.259Z,5.30
2017-12-04T08:02:35.298Z,5.30
2017-12-04T08:05:05.320Z,5.40
2017-12-04T08:07:34.573Z,5.40
2017-12-04T08:10:03.814Z,5.50
2017-12-04T08:12:34.378Z,5.60
2017-12-04T08:15:03.619Z,5.50
2017-12-04T08:17:33.059Z,5.60
2017-12-04T08:20:02.550Z,5.70
2017-12-04T08:22:32.559Z,5.80
2017-12-04T08:25:02.578Z,5.90
2017-12-04T08:27:32.608Z,6.00
2017-12-04T08:30:03.825Z,6.00
2017-12-04T08:32:33.256Z,6.10
2017-12-04T08:35:03.279Z,6.20
2017-12-04T08:37:32.713Z,6.20
2017-12-04T08:40:02.126Z,6.30
2017-12-04T08:42:31.825Z,6.40
2017-12-04T08:45:01.165Z,6.40
2017-12-04T08:47:30.588Z,6.40
2017-12-04T08:50:00.603Z,6.50
2017-12-04T08:52:30.795Z,6.60
2017-12-04T08:55:00.571Z,6.50
2017-12-04T08:57:29.996Z,6.60
2017-12-04T08:59:59.102Z,6.60
2017-12-04T09:02:28.811Z,6.60
2017-12-04T09:04:58.231Z,6.60
2017-12-04T09:07:27.327Z,6.60
2017-12-04T09:09:56.849Z,6.70
2017-12-04T09:12:25.747Z,6.70
2017-12-04T09:14:56.314Z,6.70
2017-12-04T09:17:25.222Z,6.70
2017-12-04T09:19:54.644Z,6.70
2017-12-04T09:22:23.766Z,6.70
2017-12-04T09:24:53.987Z,6.80
2017-12-04T09:27:24.560Z,6.80
2017-12-04T09:29:53.995Z,6.80
2017-12-04T09:32:22.781Z,6.80
2017-12-04T09:34:53.068Z,6.80
2017-12-04T09:37:22.910Z,6.80
2017-12-04T09:39:52.828Z,6.80
2017-12-04T09:42:22.600Z,6.80
2017-12-04T09:44:51.703Z,6.80
2017-12-04T09:47:22.129Z,6.80
2017-12-04T09:49:51.707Z,6.80
2017-12-04T09:52:21.886Z,6.80
2017-12-04T09:54:51.323Z,6.80
2017-12-04T09:57:21.216Z,6.80
2017-12-04T09:59:50.655Z,6.80
2017-12-04T10:02:20.995Z,6.80
2017-12-04T10:04:50.233Z,6.80
2017-12-04T10:07:19.672Z,6.80
2017-12-04T10:09:49.891Z,6.90
2017-12-04T10:12:19.321Z,6.90
2017-12-04T10:14:48.742Z,7.00
2017-12-04T10:17:18.561Z,7.00
2017-12-04T10:19:47.652Z,7.00
2017-12-04T10:22:16.402Z,7.10
2017-12-04T10:24:46.778Z,7.10
2017-12-04T10:27:16.203Z,7.10
2017-12-04T10:29:45.621Z,7.20
2017-12-04T10:32:14.748Z,7.20
2017-12-04T10:34:43.986Z,7.20
2017-12-04T10:37:13.130Z,7.30
2017-12-04T10:39:43.154Z,7.30
2017-12-04T10:42:12.600Z,7.30
2017-12-04T10:44:41.831Z,7.30
2017-12-04T10:47:11.338Z,7.30
2017-12-04T10:49:40.275Z,7.30
2017-12-04T10:52:09.743Z,7.30
2017-12-04T10:54:39.615Z,7.40
2017-12-04T10:57:08.517Z,7.40
2017-12-04T10:59:37.440Z,7.40
2017-12-04T11:02:06.272Z,7.40
2017-12-04T11:04:35.320Z,7.50
2017-12-04T11:07:04.756Z,7.50
2017-12-04T11:09:33.739Z,7.60
2017-12-04T11:12:03.938Z,7.70
2017-12-04T11:14:34.458Z,7.70
2017-12-04T11:17:03.945Z,7.70
2017-12-04T11:19:33.552Z,7.70
2017-12-04T11:22:03.162Z,7.70
2017-12-04T11:24:32.394Z,7.70
2017-12-04T11:27:02.438Z,7.60
2017-12-04T11:29:31.920Z,7.60
2017-12-04T11:32:01.785Z,7.60
2017-12-04T11:34:31.420Z,7.60
2017-12-04T11:37:01.229Z,7.60
2017-12-04T11:39:30.329Z,7.70
2017-12-04T11:41:59.769Z,7.70
2017-12-04T11:44:29.644Z,7.80
2017-12-04T11:46:58.753Z,7.80
2017-12-04T11:49:28.175Z,7.80
2017-12-04T11:51:58.522Z,7.80
2017-12-04T11:54:27.962Z,7.80
2017-12-04T11:56:57.048Z,7.70
2017-12-04T11:59:26.749Z,7.70
2017-12-04T12:01:56.187Z,7.70
2017-12-04T12:04:25.618Z,7.70
2017-12-04T12:06:55.363Z,7.80
2017-12-04T12:09:24.631Z,7.80
2017-12-04T12:11:54.655Z,7.80
2017-12-04T12:14:23.927Z,7.80
2017-12-04T12:16:53.154Z,7.80
2017-12-04T12:19:22.581Z,7.80
2017-12-04T12:21:52.203Z,7.90
2017-12-04T12:24:21.619Z,7.90
2017-12-04T12:26:51.063Z,7.90
2017-12-04T12:29:21.408Z,8.00
2017-12-04T12:31:50.846Z,8.00
2017-12-04T12:34:20.266Z,8.10
2017-12-04T12:36:50.779Z,8.10
2017-12-04T12:39:20.265Z,8.10
2017-12-04T12:41:49.679Z,8.10
2017-12-04T12:44:19.478Z,8.10
2017-12-04T12:46:48.986Z,8.00
2017-12-04T12:49:18.077Z,7.90
2017-12-04T12:51:47.567Z,7.90
2017-12-04T12:54:17.016Z,7.80
2017-12-04T12:56:46.439Z,7.70
2017-12-04T12:59:15.872Z,7.70
2017-12-04T13:01:45.296Z,7.80
2017-12-04T13:04:14.732Z,8.00
2017-12-04T13:06:44.521Z,8.10
2017-12-04T13:09:13.980Z,8.30
2017-12-04T13:11:44.329Z,8.30
2017-12-04T13:14:13.768Z,8.30
2017-12-04T13:16:43.199Z,8.30
2017-12-04T13:19:12.680Z,8.40
2017-12-04T13:21:42.099Z,8.40
2017-12-04T13:24:11.536Z,8.40
2017-12-04T13:26:42.100Z,8.40
2017-12-04T13:29:11.524Z,8.40
2017-12-04T13:31:40.986Z,8.40
2017-12-04T13:34:21.974Z,8.40
2017-12-04T13:36:50.343Z,8.40
2017-12-04T13:39:19.375Z,8.40
2017-12-04T13:41:48.627Z,8.40
2017-12-04T13:44:18.073Z,8.50
2017-12-04T13:46:47.479Z,8.50
2017-12-04T13:49:17.268Z,8.50
2017-12-04T13:51:46.723Z,8.40
2017-12-04T13:54:16.152Z,8.40
2017-12-04T13:56:45.408Z,8.40
2017-12-04T13:59:14.820Z,8.40
2017-12-04T14:01:44.071Z,8.40
2017-12-04T14:04:13.809Z,8.40
2017-12-04T14:06:43.452Z,8.30
2017-12-04T14:09:12.918Z,8.30
2017-12-04T14:11:42.343Z,8.30
2017-12-04T14:14:11.964Z,8.20
2017-12-04T14:16:41.724Z,8.20
2017-12-04T14:19:11.161Z,8.20
2017-12-04T14:21:40.584Z,8.30
2017-12-04T14:24:10.019Z,8.30
2017-12-04T14:26:39.461Z,8.30
2017-12-04T14:29:08.887Z,8.20
2017-12-04T14:31:38.459Z,8.20
2017-12-04T14:34:07.892Z,8.20
2017-12-04T14:36:37.326Z,8.20
2017-12-04T14:39:07.906Z,8.10
2017-12-04T14:41:37.325Z,8.10
2017-12-04T14:44:06.748Z,8.10
2017-12-04T14:46:35.903Z,8.00
2017-12-04T14:49:04.806Z,8.00
2017-12-04T14:51:33.588Z,8.00
2017-12-04T14:54:02.511Z,8.00
2017-12-04T14:56:31.373Z,7.90
2017-12-04T14:59:00.119Z,7.90
2017-12-04T15:01:29.361Z,7.80
2017-12-04T15:03:58.128Z,7.90
2017-12-04T15:06:27.226Z,7.90
2017-12-04T15:08:56.323Z,7.90
2017-12-04T15:11:24.887Z,7.90
2017-12-04T15:13:53.287Z,7.90
2017-12-04T15:16:22.570Z,7.80
2017-12-04T15:18:51.334Z,7.80
2017-12-04T15:21:21.271Z,7.70
2017-12-04T15:23:49.964Z,7.70
2017-12-04T15:26:19.674Z,7.70
2017-12-04T15:28:48.244Z,7.70
2017-12-04T15:31:17.028Z,7.70
2017-12-04T15:33:45.601Z,7.70
2017-12-04T15:36:14.962Z,7.70
2017-12-04T15:38:43.871Z,7.60
2017-12-04T15:41:12.671Z,7.70
2017-12-04T15:43:41.987Z,7.60
2017-12-04T15:46:11.530Z,7.40
2017-12-04T15:48:40.683Z,7.40
2017-12-04T15:51:09.419Z,7.30
2017-12-04T15:53:38.507Z,7.20
2017-12-04T15:56:07.266Z,7.10
2017-12-04T15:58:36.802Z,6.90
2017-12-04T16:01:05.900Z,7.00
2017-12-04T16:03:34.793Z,6.90
2017-12-04T16:06:03.563Z,6.90
2017-12-04T16:08:32.344Z,6.90
2017-12-04T16:11:00.947Z,6.90
2017-12-04T16:13:30.092Z,6.90
2017-12-04T16:16:00.167Z,7.00
2017-12-04T16:18:29.696Z,7.00
2017-12-04T16:20:59.127Z,7.00
2017-12-04T16:23:29.502Z,7.00
2017-12-04T16:25:58.927Z,7.00
2017-12-04T16:28:28.013Z,6.90
2017-12-04T16:30:56.938Z,7.00
2017-12-04T16:33:25.538Z,7.00
2017-12-04T16:35:58.607Z,7.10
2017-12-04T16:38:27.859Z,7.00
2017-12-04T16:40:56.754Z,7.20
2017-12-04T16:43:26.100Z,7.30
2017-12-04T16:45:55.715Z,7.30
2017-12-04T16:48:24.467Z,7.30
2017-12-04T16:50:54.813Z,7.30
2017-12-04T16:53:23.904Z,7.30
2017-12-04T16:55:53.031Z,7.40
2017-12-04T16:58:24.738Z,7.50
2017-12-04T17:00:53.327Z,7.50
2017-12-04T17:03:22.444Z,7.50
2017-12-04T17:05:51.743Z,7.50
2017-12-04T17:08:20.494Z,7.50
2017-12-04T17:10:49.914Z,7.50
2017-12-04T17:13:19.821Z,7.50
2017-12-04T17:15:50.456Z,7.50
2017-12-04T17:18:20.159Z,7.50
2017-12-04T17:20:49.454Z,7.50
2017-12-04T17:23:18.548Z,7.50
2017-12-04T17:25:48.479Z,7.50
2017-12-04T17:28:17.790Z,7.50
2017-12-04T17:30:47.201Z,7.50
2017-12-04T17:33:16.423Z,7.50
2017-12-04T17:35:45.856Z,7.50
2017-12-04T17:38:15.380Z,7.50
2017-12-04T17:40:44.683Z,7.50
2017-12-04T17:43:14.140Z,7.50
2017-12-04T17:45:43.611Z,7.50
2017-12-04T17:48:13.167Z,7.50
2017-12-04T17:50:43.152Z,7.50
2017-12-04T17:53:13.264Z,7.50
2017-12-04T17:55:42.530Z,7.50
2017-12-04T17:58:12.262Z,7.40
2017-12-04T18:00:41.605Z,7.40
2017-12-04T18:03:34.258Z,7.30
2017-12-04T18:06:03.745Z,7.30
2017-12-04T18:08:34.342Z,7.30
2017-12-04T18:11:03.795Z,7.30
2017-12-04T18:13:36.170Z,7.30
2017-12-04T18:16:05.244Z,7.30
2017-12-04T18:21:14.186Z,7.20
2017-12-04T18:23:42.740Z,7.20
2017-12-04T18:26:12.231Z,7.20
2017-12-04T18:28:41.188Z,7.20
2017-12-04T18:31:10.302Z,7.10
2017-12-04T18:33:38.864Z,7.10
2017-12-04T18:36:07.443Z,7.10
2017-12-04T18:38:36.219Z,7.10
2017-12-04T18:41:04.991Z,7.10
2017-12-04T18:43:33.750Z,7.10
2017-12-04T18:46:03.299Z,7.00
2017-12-04T18:48:32.390Z,7.00
2017-12-04T18:51:01.551Z,7.00
2017-12-04T18:53:31.082Z,7.00
2017-12-04T18:55:59.658Z,6.90
2017-12-04T18:58:28.239Z,6.90
2017-12-04T19:00:57.012Z,6.90
2017-12-04T19:03:25.595Z,6.90
2017-12-04T19:05:54.747Z,6.80
2017-12-04T19:08:23.859Z,6.80
2017-12-04T19:10:52.689Z,6.70
2017-12-04T19:13:21.507Z,6.60
2017-12-04T19:15:50.467Z,6.60
2017-12-04T19:18:19.242Z,6.50
2017-12-04T19:20:48.571Z,6.50
2017-12-04T19:23:17.422Z,6.50
2017-12-04T19:25:45.997Z,6.40
2017-12-04T19:28:15.253Z,6.40
2017-12-04T19:30:43.798Z,6.50
2017-12-04T19:33:12.409Z,6.40
2017-12-04T19:35:41.559Z,6.40
2017-12-04T19:38:10.327Z,6.40
2017-12-04T19:40:39.172Z,6.40
2017-12-04T19:43:08.102Z,6.40
2017-12-04T19:45:36.880Z,6.40
2017-12-04T19:48:06.496Z,6.40
2017-12-04T19:50:35.377Z,6.40
2017-12-04T19:53:03.924Z,6.30
2017-12-04T19:55:33.812Z,6.10
2017-12-04T19:58:03.024Z,6.10
2017-12-04T20:00:32.507Z,6.00
2017-12-04T20:03:01.727Z,6.00
2017-12-04T20:05:31.754Z,5.80
2017-12-04T20:08:00.605Z,5.80
2017-12-04T20:10:29.167Z,5.80
2017-12-04T20:12:57.860Z,5.70
2017-12-04T20:15:26.779Z,5.60
2017-12-04T20:17:55.667Z,5.60
2017-12-04T20:20:24.775Z,5.60
2017-12-04T20:22:53.518Z,5.50
2017-12-04T20:25:22.813Z,5.40
2017-12-04T20:27:51.722Z,5.40
2017-12-04T20:30:20.516Z,5.30
2017-12-04T20:32:49.678Z,5.40
2017-12-04T20:35:18.800Z,5.30
2017-12-04T20:37:47.224Z,5.30
2017-12-04T20:40:16.743Z,5.20
2017-12-04T20:42:45.688Z,5.20
2017-12-04T20:45:14.448Z,5.10
2017-12-04T20:47:43.364Z,5.10
2017-12-04T20:50:13.058Z,5.10
2017-12-04T20:52:41.680Z,5.00
2017-12-04T20:55:10.447Z,5.00
2017-12-04T20:57:39.355Z,5.00
2017-12-04T21:00:08.382Z,5.00
2017-12-04T21:02:36.918Z,4.90
2017-12-04T21:05:05.853Z,4.90
2017-12-04T21:07:47.019Z,4.80
2017-12-04T21:10:28.231Z,4.90
2017-12-04T21:13:08.615Z,4.80
2017-12-04T21:18:37.382Z,4.80
2017-12-04T21:21:06.624Z,4.70
2017-12-04T21:23:35.593Z,4.70
2017-12-04T21:26:04.176Z,4.60
2017-12-04T21:28:33.382Z,4.60
2017-12-04T21:31:02.991Z,4.50
2017-12-04T21:33:31.771Z,4.50
2017-12-04T21:36:01.389Z,4.40
2017-12-04T21:38:30.389Z,4.40
2017-12-04T21:40:59.471Z,4.40
2017-12-04T21:43:28.070Z,4.30
2017-12-04T21:45:56.883Z,4.30
2017-12-04T21:48:26.966Z,4.20
2017-12-04T21:50:56.041Z,4.20
2017-12-04T21:53:25.600Z,4.20
2017-12-04T21:55:54.365Z,4.20
2017-12-04T21:58:24.221Z,4.20
2017-12-04T22:00:52.992Z,4.20
2017-12-04T22:03:22.950Z,4.10
2017-12-04T22:05:52.083Z,4.10
2017-12-04T22:08:20.650Z,4.20
2017-12-04T22:10:49.211Z,4.20
2017-12-04T22:13:19.088Z,4.20
2017-12-04T22:15:47.877Z,4.10
2017-12-04T22:18:16.688Z,4.10
2017-12-04T22:20:45.688Z,4.10
2017-12-04T22:23:14.453Z,4.10
2017-12-04T22:25:43.042Z,4.10
2017-12-04T22:28:12.723Z,4.10
2017-12-04T22:30:41.332Z,4.00
2017-12-04T22:33:10.134Z,4.10
2017-12-04T22:35:39.207Z,4.00
2017-12-04T22:38:07.795Z,4.00
2017-12-04T22:40:36.457Z,4.00
2017-12-04T22:43:06.453Z,4.00
2017-12-04T22:45:35.589Z,4.00
2017-12-04T22:48:04.371Z,3.90
2017-12-04T22:50:33.214Z,3.90
2017-12-04T22:53:02.134Z,4.00
2017-12-04T22:55:30.937Z,3.90
2017-12-04T22:58:00.166Z,3.90
2017-12-04T23:00:31.017Z,3.80
2017-12-04T23:02:59.596Z,3.90
2017-12-04T23:05:30.436Z,3.90
2017-12-04T23:07:59.180Z,3.90
2017-12-04T23:10:28.285Z,3.90
2017-12-04T23:12:57.675Z,3.80
2017-12-04T23:15:26.247Z,3.80
2017-12-04T23:17:55.012Z,3.80
2017-12-04T23:20:24.368Z,3.70
2017-12-04T23:22:52.956Z,3.70
2017-12-04T23:25:21.848Z,3.70
2017-12-04T23:27:50.956Z,3.70
2017-12-04T23:30:19.543Z,3.70
2017-12-04T23:32:48.348Z,3.70
2017-12-04T23:35:18.419Z,3.70
2017-12-04T23:37:47.184Z,3.70
2017-12-04T23:40:16.734Z,3.70
2017-12-04T23:42:46.439Z,3.70
2017-12-04T23:45:15.217Z,3.80
2017-12-04T23:47:45.423Z,3.80
2017-12-04T23:50:14.660Z,3.80
2017-12-04T23:52:44.085Z,3.80
2017-12-04T23:55:13.308Z,3.80
2017-12-04T23:57:42.695Z,3.80
