createdAt,value
2019-03-19T00:00:22.777Z,-0.5
2019-03-19T00:01:22.788Z,-0.5
2019-03-19T00:02:22.800Z,-0.5
2019-03-19T00:03:22.828Z,-0.6
2019-03-19T00:04:22.811Z,-0.6
2019-03-19T00:05:22.838Z,-0.6
2019-03-19T00:06:22.803Z,-0.5
2019-03-19T00:07:25.078Z,-0.5
2019-03-19T00:08:22.852Z,-0.5
2019-03-19T00:09:22.866Z,-0.5
2019-03-19T00:10:22.867Z,-0.6
2019-03-19T00:11:23.019Z,-0.5
2019-03-19T00:12:22.929Z,-0.7
2019-03-19T00:13:22.887Z,-0.6
2019-03-19T00:14:22.893Z,-0.5
2019-03-19T00:15:22.918Z,-0.5
2019-03-19T00:16:22.921Z,-0.6
2019-03-19T00:17:22.996Z,-0.7
2019-03-19T00:18:22.937Z,-0.6
2019-03-19T00:19:22.956Z,-0.4
2019-03-19T00:20:22.934Z,-0.6
2019-03-19T00:21:22.976Z,-0.6
2019-03-19T00:22:22.970Z,-0.6
2019-03-19T00:23:22.972Z,-0.7
2019-03-19T00:24:22.995Z,-0.8
2019-03-19T00:25:29.712Z,-0.7
2019-03-19T00:26:22.989Z,-0.8
2019-03-19T00:27:23.009Z,-0.6
2019-03-19T00:28:23.056Z,-0.7
2019-03-19T00:29:23.024Z,-0.7
2019-03-19T00:30:23.048Z,-0.7
2019-03-19T00:31:23.039Z,-0.7
2019-03-19T00:32:23.297Z,-0.7
2019-03-19T00:33:23.058Z,-0.6
2019-03-19T00:34:24.084Z,-0.7
2019-03-19T00:35:23.098Z,-0.8
2019-03-19T00:36:23.068Z,-0.8
2019-03-19T00:37:23.081Z,-0.9
2019-03-19T00:38:23.114Z,-0.8
2019-03-19T00:39:23.099Z,-0.7
2019-03-19T00:40:23.122Z,-0.8
2019-03-19T00:41:23.120Z,-0.8
2019-03-19T00:42:23.139Z,-0.8
2019-03-19T00:43:23.158Z,-0.8
2019-03-19T00:44:23.138Z,-0.8
2019-03-19T00:45:23.178Z,-0.9
2019-03-19T00:46:23.157Z,-0.9
2019-03-19T00:47:23.175Z,-0.8
2019-03-19T00:48:23.166Z,-0.8
2019-03-19T00:49:23.217Z,-0.8
2019-03-19T00:50:23.227Z,-0.9
2019-03-19T00:51:23.226Z,-0.8
2019-03-19T00:52:23.208Z,-0.8
2019-03-19T00:53:23.253Z,-0.8
2019-03-19T00:54:23.217Z,-0.7
2019-03-19T00:55:23.230Z,-0.8
2019-03-19T00:56:23.257Z,-0.7
2019-03-19T00:57:23.239Z,-0.7
2019-03-19T00:58:23.229Z,-0.7
2019-03-19T00:59:23.233Z,-0.8
2019-03-19T01:00:23.265Z,-0.8
2019-03-19T01:01:23.280Z,-0.8
2019-03-19T01:02:23.293Z,-0.8
2019-03-19T01:03:23.289Z,-0.8
2019-03-19T01:04:23.270Z,-0.8
2019-03-19T01:05:23.285Z,-0.8
2019-03-19T01:06:23.318Z,-0.8
2019-03-19T01:07:23.289Z,-0.9
2019-03-19T01:08:23.290Z,-0.9
2019-03-19T01:09:23.328Z,-0.9
2019-03-19T01:10:23.321Z,-0.9
2019-03-19T01:11:23.328Z,-0.9
2019-03-19T01:12:23.351Z,-0.9
2019-03-19T01:13:23.337Z,-1
2019-03-19T01:14:23.371Z,-0.9
2019-03-19T01:15:23.382Z,-0.9
2019-03-19T01:16:23.370Z,-0.9
2019-03-19T01:17:23.359Z,-0.9
2019-03-19T01:18:23.383Z,-1
2019-03-19T01:19:23.382Z,-1
2019-03-19T01:20:23.388Z,-1
2019-03-19T01:21:23.427Z,-1
2019-03-19T01:22:23.408Z,-1
2019-03-19T01:23:23.403Z,-1
2019-03-19T01:24:23.445Z,-1
2019-03-19T01:25:23.413Z,-1
2019-03-19T01:26:23.426Z,-0.9
2019-03-19T01:27:23.438Z,-0.9
2019-03-19T01:28:23.466Z,-0.9
2019-03-19T01:29:23.436Z,-1
2019-03-19T01:30:23.456Z,-1
2019-03-19T01:31:23.444Z,-1
2019-03-19T01:32:23.552Z,-1
2019-03-19T01:33:23.462Z,-1
2019-03-19T01:34:23.511Z,-1
2019-03-19T01:35:23.478Z,-0.9
2019-03-19T01:36:23.482Z,-0.9
2019-03-19T01:37:23.483Z,-0.9
2019-03-19T01:38:25.777Z,-0.8
2019-03-19T01:39:23.507Z,-1
2019-03-19T01:40:23.505Z,-1
2019-03-19T01:41:23.519Z,-1.2
2019-03-19T01:42:23.500Z,-1
2019-03-19T01:43:23.494Z,-1
2019-03-19T01:44:23.534Z,-1
2019-03-19T01:45:23.563Z,-0.9
2019-03-19T01:46:23.535Z,-1
2019-03-19T01:47:23.518Z,-1
2019-03-19T01:48:23.552Z,-1
2019-03-19T01:49:23.524Z,-1
2019-03-19T01:50:23.529Z,-1
2019-03-19T01:51:23.586Z,-1
2019-03-19T01:52:23.553Z,-1.1
2019-03-19T01:53:23.594Z,-1.1
2019-03-19T01:54:23.684Z,-1
2019-03-19T01:55:25.480Z,-0.9
2019-03-19T01:56:23.694Z,-0.9
2019-03-19T01:57:23.572Z,-0.9
2019-03-19T01:58:23.575Z,-1
2019-03-19T01:59:23.576Z,-1
2019-03-19T02:00:23.609Z,-1
2019-03-19T02:01:23.564Z,-1
2019-03-19T02:02:23.607Z,-1
2019-03-19T02:03:23.582Z,-1
2019-03-19T02:04:23.623Z,-0.9
2019-03-19T02:05:23.583Z,-0.9
2019-03-19T02:06:23.607Z,-0.8
2019-03-19T02:07:23.592Z,-0.9
2019-03-19T02:08:23.626Z,-0.9
2019-03-19T02:09:23.623Z,-0.9
2019-03-19T02:10:23.597Z,-0.9
2019-03-19T02:11:23.605Z,-0.9
2019-03-19T02:12:23.640Z,-0.9
2019-03-19T02:13:23.610Z,-0.9
2019-03-19T02:14:23.628Z,-1
2019-03-19T02:15:23.637Z,-0.9
2019-03-19T02:16:24.220Z,-0.9
2019-03-19T02:17:23.673Z,-0.9
2019-03-19T02:18:23.669Z,-0.8
2019-03-19T02:19:23.675Z,-0.8
2019-03-19T02:20:23.624Z,-0.6
2019-03-19T02:21:23.651Z,-0.8
2019-03-19T02:22:23.663Z,-0.6
2019-03-19T02:23:23.686Z,-0.7
2019-03-19T02:24:23.650Z,-0.7
2019-03-19T02:25:23.664Z,-0.7
2019-03-19T02:26:23.680Z,-0.8
2019-03-19T02:27:23.675Z,-0.8
2019-03-19T02:28:23.697Z,-0.8
2019-03-19T02:29:23.661Z,-0.8
2019-03-19T02:30:23.674Z,-0.7
2019-03-19T02:31:23.695Z,-0.7
2019-03-19T02:32:23.700Z,-0.8
2019-03-19T02:33:23.690Z,-0.7
2019-03-19T02:34:23.717Z,-0.8
2019-03-19T02:35:23.728Z,-0.8
2019-03-19T02:36:23.689Z,-0.7
2019-03-19T02:37:23.696Z,-0.7
2019-03-19T02:38:23.713Z,-0.7
2019-03-19T02:39:23.717Z,-0.8
2019-03-19T02:40:23.701Z,-0.8
2019-03-19T02:41:23.685Z,-0.9
2019-03-19T02:42:23.819Z,-0.9
2019-03-19T02:43:23.735Z,-0.8
2019-03-19T02:44:23.782Z,-0.8
2019-03-19T02:45:23.770Z,-0.9
2019-03-19T02:46:23.726Z,-0.8
2019-03-19T02:47:23.713Z,-0.7
2019-03-19T02:48:23.753Z,-0.8
2019-03-19T02:49:23.743Z,-0.9
2019-03-19T02:50:23.740Z,-0.9
2019-03-19T02:51:23.758Z,-0.8
2019-03-19T02:52:23.764Z,-0.9
2019-03-19T02:53:23.774Z,-0.9
2019-03-19T02:54:23.766Z,-0.8
2019-03-19T02:55:23.778Z,-0.9
2019-03-19T02:56:32.245Z,-0.9
2019-03-19T02:57:23.793Z,-0.9
2019-03-19T02:58:23.768Z,-0.9
2019-03-19T02:59:23.775Z,-1
2019-03-19T03:00:23.774Z,-0.9
2019-03-19T03:01:23.774Z,-0.9
2019-03-19T03:02:23.755Z,-0.9
2019-03-19T03:03:23.978Z,-0.9
2019-03-19T03:04:23.771Z,-0.9
2019-03-19T03:05:23.807Z,-1
2019-03-19T03:06:23.828Z,-1
2019-03-19T03:07:23.809Z,-0.9
2019-03-19T03:08:23.808Z,-1
2019-03-19T03:09:23.793Z,-1
2019-03-19T03:10:23.816Z,-0.9
2019-03-19T03:11:23.783Z,-1
2019-03-19T03:12:23.826Z,-1
2019-03-19T03:13:23.801Z,-0.9
2019-03-19T03:14:23.793Z,-0.9
2019-03-19T03:15:23.807Z,-0.9
2019-03-19T03:16:23.842Z,-0.8
2019-03-19T03:17:23.824Z,-0.9
2019-03-19T03:18:23.850Z,-0.9
2019-03-19T03:19:23.826Z,-1
2019-03-19T03:20:23.835Z,-1
2019-03-19T03:21:23.861Z,-1
2019-03-19T03:22:23.928Z,-1
2019-03-19T03:23:23.870Z,-0.9
2019-03-19T03:24:23.847Z,-1
2019-03-19T03:25:23.884Z,-0.9
2019-03-19T03:26:23.832Z,-0.8
2019-03-19T03:27:23.867Z,-0.9
2019-03-19T03:28:23.885Z,-0.9
2019-03-19T03:29:23.859Z,-0.9
2019-03-19T03:30:24.093Z,-0.8
2019-03-19T03:31:23.867Z,-0.8
2019-03-19T03:32:23.948Z,-0.8
2019-03-19T03:33:23.877Z,-0.8
2019-03-19T03:34:23.913Z,-0.9
2019-03-19T03:35:23.905Z,-1
2019-03-19T03:36:23.989Z,-1
2019-03-19T03:37:23.938Z,-0.9
2019-03-19T03:38:23.905Z,-0.9
2019-03-19T03:39:23.940Z,-1
2019-03-19T03:40:23.912Z,-0.9
2019-03-19T03:41:23.948Z,-0.9
2019-03-19T03:42:23.924Z,-1
2019-03-19T03:43:23.930Z,-0.9
2019-03-19T03:44:23.976Z,-0.9
2019-03-19T03:45:23.955Z,-0.9
2019-03-19T03:46:23.938Z,-0.8
2019-03-19T03:47:23.946Z,-0.8
2019-03-19T03:48:23.962Z,-0.8
2019-03-19T03:49:23.959Z,-0.7
2019-03-19T03:50:23.961Z,-0.6
2019-03-19T03:51:23.999Z,-0.7
2019-03-19T03:52:23.971Z,-0.7
2019-03-19T03:53:24.009Z,-0.7
2019-03-19T03:54:24.039Z,-0.8
2019-03-19T03:55:24.011Z,-0.9
2019-03-19T03:56:24.028Z,-0.9
2019-03-19T03:57:24.058Z,-0.7
2019-03-19T03:58:24.060Z,-0.7
2019-03-19T03:59:24.068Z,-0.7
2019-03-19T04:00:24.178Z,-0.8
2019-03-19T04:01:24.145Z,-0.8
2019-03-19T04:02:24.093Z,-0.7
2019-03-19T04:03:26.314Z,-0.8
2019-03-19T04:04:24.105Z,-0.8
2019-03-19T04:05:24.278Z,-0.8
2019-03-19T04:06:24.148Z,-0.8
2019-03-19T04:07:24.185Z,-0.7
2019-03-19T04:08:24.264Z,-0.7
2019-03-19T04:09:24.139Z,-0.8
2019-03-19T04:10:24.241Z,-0.8
2019-03-19T04:11:24.170Z,-0.7
2019-03-19T04:12:24.195Z,-0.7
2019-03-19T04:13:24.214Z,-0.6
2019-03-19T04:14:24.244Z,-0.6
2019-03-19T04:15:24.207Z,-0.6
2019-03-19T04:16:24.217Z,-0.6
2019-03-19T04:17:24.224Z,-0.6
2019-03-19T04:18:24.231Z,-0.6
2019-03-19T04:19:24.246Z,-0.7
2019-03-19T04:20:24.362Z,-0.9
2019-03-19T04:21:24.317Z,-0.7
2019-03-19T04:22:24.280Z,-0.7
2019-03-19T04:23:24.284Z,-0.8
2019-03-19T04:24:24.302Z,-0.7
2019-03-19T04:25:24.280Z,-0.7
2019-03-19T04:26:24.317Z,-0.7
2019-03-19T04:27:24.307Z,-0.8
2019-03-19T04:28:24.306Z,-0.8
2019-03-19T04:29:24.342Z,-0.7
2019-03-19T04:30:24.334Z,-0.7
2019-03-19T04:31:24.364Z,-0.8
2019-03-19T04:32:24.409Z,-0.8
2019-03-19T04:33:24.373Z,-0.8
2019-03-19T04:34:24.350Z,-0.8
2019-03-19T04:35:24.360Z,-0.8
2019-03-19T04:36:24.409Z,-0.8
2019-03-19T04:37:24.360Z,-0.9
2019-03-19T04:38:24.405Z,-0.9
2019-03-19T04:39:24.395Z,-0.9
2019-03-19T04:40:24.380Z,-0.8
2019-03-19T04:41:24.400Z,-0.9
2019-03-19T04:42:24.425Z,-1
2019-03-19T04:43:24.478Z,-1.1
2019-03-19T04:44:26.679Z,-1
2019-03-19T04:45:24.448Z,-0.9
2019-03-19T04:46:24.462Z,-0.9
2019-03-19T04:47:24.447Z,-0.9
2019-03-19T04:48:24.480Z,-0.9
2019-03-19T04:49:24.457Z,-0.7
2019-03-19T04:50:24.497Z,-0.9
2019-03-19T04:51:24.471Z,-1
2019-03-19T04:52:24.758Z,-0.9
2019-03-19T04:53:24.524Z,-0.9
2019-03-19T04:54:24.531Z,-1
2019-03-19T04:55:24.550Z,-1
2019-03-19T04:56:24.522Z,-0.9
2019-03-19T04:57:26.910Z,-0.9
2019-03-19T04:58:24.525Z,-0.9
2019-03-19T04:59:24.513Z,-0.9
2019-03-19T05:00:24.550Z,-0.9
2019-03-19T05:01:24.520Z,-1
2019-03-19T05:02:24.581Z,-0.9
2019-03-19T05:03:24.510Z,-1
2019-03-19T05:04:24.550Z,-1
2019-03-19T05:05:24.527Z,-1
2019-03-19T05:06:24.543Z,-1
2019-03-19T05:07:24.544Z,-1
2019-03-19T05:08:24.552Z,-0.9
2019-03-19T05:09:24.558Z,-1
2019-03-19T05:10:24.591Z,-1
2019-03-19T05:11:24.618Z,-0.9
2019-03-19T05:12:24.572Z,-0.9
2019-03-19T05:13:24.657Z,-0.9
2019-03-19T05:14:24.572Z,-0.9
2019-03-19T05:15:24.614Z,-1
2019-03-19T05:16:24.590Z,-1
2019-03-19T05:17:24.632Z,-1
2019-03-19T05:18:24.668Z,-0.9
2019-03-19T05:19:24.611Z,-1
2019-03-19T05:20:24.652Z,-1
2019-03-19T05:21:24.610Z,-1
2019-03-19T05:22:24.652Z,-1
2019-03-19T05:23:24.658Z,-1
2019-03-19T05:24:24.652Z,-1
2019-03-19T05:25:24.680Z,-1
2019-03-19T05:26:24.661Z,-1
2019-03-19T05:27:24.780Z,-0.9
2019-03-19T05:28:24.673Z,-0.9
2019-03-19T05:29:24.695Z,-0.9
2019-03-19T05:30:28.195Z,-0.9
2019-03-19T05:31:24.717Z,-0.9
2019-03-19T05:32:24.757Z,-0.9
2019-03-19T05:33:24.710Z,-0.9
2019-03-19T05:34:24.716Z,-0.9
2019-03-19T05:35:24.726Z,-0.9
2019-03-19T05:36:24.724Z,-0.9
2019-03-19T05:37:24.735Z,-0.9
2019-03-19T05:38:24.744Z,-0.9
2019-03-19T05:39:24.754Z,-0.9
2019-03-19T05:40:24.792Z,-0.9
2019-03-19T05:41:24.758Z,-0.8
2019-03-19T05:42:24.766Z,-0.8
2019-03-19T05:43:24.744Z,-0.7
2019-03-19T05:44:24.839Z,-0.8
2019-03-19T05:45:24.745Z,-0.8
2019-03-19T05:46:24.774Z,-0.8
2019-03-19T05:47:24.773Z,-0.8
2019-03-19T05:48:24.810Z,-0.8
2019-03-19T05:49:24.789Z,-0.8
2019-03-19T05:50:24.771Z,-0.8
2019-03-19T05:51:24.957Z,-0.8
2019-03-19T05:52:24.784Z,-0.7
2019-03-19T05:53:24.868Z,-0.7
2019-03-19T05:54:24.835Z,-0.7
2019-03-19T05:55:24.850Z,-0.7
2019-03-19T05:56:24.802Z,-0.7
2019-03-19T05:57:24.807Z,-0.7
2019-03-19T05:58:24.820Z,-0.6
2019-03-19T05:59:24.817Z,-0.6
2019-03-19T06:00:24.834Z,-0.5
2019-03-19T06:01:24.841Z,-0.5
2019-03-19T06:02:24.894Z,-0.4
2019-03-19T06:03:24.882Z,-0.4
2019-03-19T06:04:24.877Z,-0.4
2019-03-19T06:05:24.871Z,-0.4
2019-03-19T06:06:24.864Z,-0.4
2019-03-19T06:07:24.862Z,-0.4
2019-03-19T06:08:24.856Z,-0.4
2019-03-19T06:09:24.851Z,-0.4
2019-03-19T06:10:26.073Z,-0.4
2019-03-19T06:11:24.905Z,-0.4
2019-03-19T06:12:24.870Z,-0.3
2019-03-19T06:13:24.866Z,-0.3
2019-03-19T06:14:24.899Z,-0.3
2019-03-19T06:15:24.888Z,-0.3
2019-03-19T06:16:24.877Z,-0.3
2019-03-19T06:17:24.882Z,-0.3
2019-03-19T06:18:34.486Z,-0.2
2019-03-19T06:19:24.896Z,-0.1
2019-03-19T06:20:24.880Z,-0.2
2019-03-19T06:21:24.890Z,-0.3
2019-03-19T06:22:24.897Z,-0.4
2019-03-19T06:23:24.915Z,-0.4
2019-03-19T06:24:24.938Z,-0.4
2019-03-19T06:25:25.421Z,-0.5
2019-03-19T06:26:24.917Z,-0.4
2019-03-19T06:27:24.934Z,-0.3
2019-03-19T06:28:24.972Z,-0.3
2019-03-19T06:29:24.937Z,-0.4
2019-03-19T06:30:24.938Z,-0.3
2019-03-19T06:31:24.948Z,-0.4
2019-03-19T06:32:25.005Z,-0.4
2019-03-19T06:33:24.938Z,-0.3
2019-03-19T06:34:25.005Z,-0.3
2019-03-19T06:35:24.982Z,-0.3
2019-03-19T06:36:24.992Z,-0.3
2019-03-19T06:37:24.970Z,-0.4
2019-03-19T06:38:24.990Z,-0.3
2019-03-19T06:39:24.990Z,-0.2
2019-03-19T06:40:25.020Z,-0.2
2019-03-19T06:41:25.038Z,-0.3
2019-03-19T06:42:25.023Z,-0.4
2019-03-19T06:43:25.013Z,-0.5
2019-03-19T06:44:25.057Z,-0.5
2019-03-19T06:45:25.019Z,-0.6
2019-03-19T06:46:25.040Z,-0.5
2019-03-19T06:47:25.055Z,-0.3
2019-03-19T06:48:25.074Z,-0.4
2019-03-19T06:49:25.094Z,-0.3
2019-03-19T06:50:25.099Z,-0.4
2019-03-19T06:51:25.106Z,-0.4
2019-03-19T06:52:25.090Z,-0.5
2019-03-19T06:53:25.133Z,-0.4
2019-03-19T06:54:25.128Z,-0.4
2019-03-19T06:55:25.144Z,-0.3
2019-03-19T06:56:25.338Z,-0.1
2019-03-19T06:57:25.162Z,0
2019-03-19T06:58:25.142Z,-0.1
2019-03-19T06:59:25.144Z,-0.2
2019-03-19T07:00:25.134Z,-0.1
2019-03-19T07:01:25.169Z,0
2019-03-19T07:02:25.160Z,-0.1
2019-03-19T07:03:25.169Z,-0.2
2019-03-19T07:04:25.156Z,-0.4
2019-03-19T07:05:25.223Z,-0.5
2019-03-19T07:06:25.763Z,-0.4
2019-03-19T07:07:25.204Z,-0.3
2019-03-19T07:08:25.192Z,-0.2
2019-03-19T07:09:25.223Z,-0.2
2019-03-19T07:10:25.213Z,-0.3
2019-03-19T07:11:25.200Z,-0.3
2019-03-19T07:12:25.242Z,-0.3
2019-03-19T07:13:25.213Z,-0.3
2019-03-19T07:14:25.245Z,-0.2
2019-03-19T07:15:25.222Z,-0.2
2019-03-19T07:16:25.225Z,-0.1
2019-03-19T07:17:25.245Z,-0.2
2019-03-19T07:18:25.287Z,-0.4
2019-03-19T07:19:25.271Z,-0.3
2019-03-19T07:20:25.259Z,-0.5
2019-03-19T07:21:25.246Z,-0.4
2019-03-19T07:22:25.279Z,0
2019-03-19T07:23:25.288Z,0
2019-03-19T07:24:25.270Z,-0.1
2019-03-19T07:25:25.296Z,-0.2
2019-03-19T07:26:25.265Z,-0.2
2019-03-19T07:27:25.294Z,0
2019-03-19T07:28:25.398Z,-0.2
2019-03-19T07:29:25.298Z,-0.3
2019-03-19T07:30:25.332Z,-0.4
2019-03-19T07:31:30.608Z,-0.5
2019-03-19T07:32:25.355Z,-0.5
2019-03-19T07:33:25.306Z,-0.6
2019-03-19T07:34:25.335Z,-0.2
2019-03-19T07:35:25.364Z,-0.4
2019-03-19T07:36:25.325Z,-0.5
2019-03-19T07:37:25.345Z,-0.4
2019-03-19T07:38:25.334Z,-0.3
2019-03-19T07:39:25.385Z,-0.3
2019-03-19T07:40:25.389Z,-0.3
2019-03-19T07:41:25.436Z,-0.2
2019-03-19T07:42:25.412Z,-0.3
2019-03-19T07:43:25.413Z,-0.3
2019-03-19T07:44:25.408Z,-0.2
2019-03-19T07:45:25.419Z,-0.1
2019-03-19T07:46:25.455Z,-0.1
2019-03-19T07:47:25.447Z,-0.2
2019-03-19T07:48:25.457Z,0
2019-03-19T07:49:25.482Z,0
2019-03-19T07:50:25.519Z,0
2019-03-19T07:51:25.488Z,-0.1
2019-03-19T07:52:25.481Z,-0.2
2019-03-19T07:53:25.504Z,-0.2
2019-03-19T07:54:25.520Z,0
2019-03-19T07:55:25.539Z,0
2019-03-19T07:56:25.555Z,-0.1
2019-03-19T07:57:25.679Z,-0.2
2019-03-19T07:58:32.957Z,-0.4
2019-03-19T07:59:25.617Z,-0.2
2019-03-19T08:00:25.624Z,-0.2
2019-03-19T08:01:25.612Z,-0.1
2019-03-19T08:02:25.651Z,0.1
2019-03-19T08:03:25.674Z,0
2019-03-19T08:04:25.642Z,-0.1
2019-03-19T08:05:32.816Z,-0.1
2019-03-19T08:06:25.712Z,-0.3
2019-03-19T08:07:25.726Z,-0.3
2019-03-19T08:08:25.753Z,-0.4
2019-03-19T08:09:25.796Z,-0.3
2019-03-19T08:10:25.765Z,-0.3
2019-03-19T08:11:25.752Z,-0.3
2019-03-19T08:12:25.786Z,-0.3
2019-03-19T08:13:25.838Z,-0.2
2019-03-19T08:14:25.821Z,-0.1
2019-03-19T08:15:25.828Z,-0.2
2019-03-19T08:16:27.490Z,-0.3
2019-03-19T08:17:25.878Z,-0.2
2019-03-19T08:18:25.990Z,-0.2
2019-03-19T08:19:25.895Z,-0.2
2019-03-19T08:20:25.927Z,0
2019-03-19T08:21:25.923Z,-0.1
2019-03-19T08:22:25.942Z,-0.2
2019-03-19T08:23:25.934Z,0
2019-03-19T08:24:25.967Z,-0.4
2019-03-19T08:25:25.974Z,-0.6
2019-03-19T08:26:25.985Z,-0.4
2019-03-19T08:27:25.986Z,-0.2
2019-03-19T08:28:26.003Z,-0.1
2019-03-19T08:29:26.044Z,0
2019-03-19T08:30:26.044Z,0.1
2019-03-19T08:31:26.055Z,0.2
2019-03-19T08:32:26.111Z,0.4
2019-03-19T08:33:26.079Z,0.7
2019-03-19T08:34:26.123Z,1
2019-03-19T08:35:26.128Z,1.1
2019-03-19T08:36:26.169Z,1
2019-03-19T08:37:26.191Z,1
2019-03-19T08:38:26.567Z,1
2019-03-19T08:39:26.187Z,0.8
2019-03-19T08:40:26.226Z,0.7
2019-03-19T08:41:26.218Z,0.9
2019-03-19T08:42:26.261Z,1.1
2019-03-19T08:43:26.270Z,1.4
2019-03-19T08:44:27.799Z,1.3
2019-03-19T08:45:26.300Z,1.4
2019-03-19T08:46:26.307Z,1.4
2019-03-19T08:47:26.305Z,1.5
2019-03-19T08:48:26.339Z,1.6
2019-03-19T08:49:26.327Z,1.6
2019-03-19T08:50:26.361Z,1.9
2019-03-19T08:51:26.377Z,1.9
2019-03-19T08:52:26.373Z,1.9
2019-03-19T08:53:26.352Z,2
2019-03-19T08:54:26.400Z,2.2
2019-03-19T08:55:26.407Z,2.3
2019-03-19T08:56:26.433Z,2.4
2019-03-19T08:57:26.455Z,2.3
2019-03-19T08:58:26.490Z,2.4
2019-03-19T08:59:26.442Z,2.4
2019-03-19T09:00:26.472Z,2.5
2019-03-19T09:01:26.499Z,2.6
2019-03-19T09:02:26.493Z,2.7
2019-03-19T09:03:26.491Z,2.7
2019-03-19T09:04:26.508Z,2.7
2019-03-19T09:05:26.528Z,2.7
2019-03-19T09:06:26.552Z,2.5
2019-03-19T09:07:26.550Z,2.3
2019-03-19T09:08:27.022Z,2.1
2019-03-19T09:09:26.594Z,2.2
2019-03-19T09:10:26.622Z,2.3
2019-03-19T09:11:26.612Z,2.1
2019-03-19T09:12:26.615Z,1.2
2019-03-19T09:13:26.640Z,1.6
2019-03-19T09:14:26.625Z,1.9
2019-03-19T09:15:26.674Z,2.1
2019-03-19T09:16:26.641Z,2.3
2019-03-19T09:17:26.707Z,2.3
2019-03-19T09:18:26.675Z,2.1
2019-03-19T09:19:26.708Z,1.6
2019-03-19T09:20:26.698Z,1.6
2019-03-19T09:21:26.717Z,1.2
2019-03-19T09:22:29.706Z,1.2
2019-03-19T09:23:26.705Z,1.1
2019-03-19T09:24:26.773Z,1.2
2019-03-19T09:25:26.786Z,1
2019-03-19T09:26:26.912Z,0.9
2019-03-19T09:27:26.774Z,0.8
2019-03-19T09:28:26.792Z,1
2019-03-19T09:29:26.864Z,1.4
2019-03-19T09:30:26.809Z,1.1
2019-03-19T09:31:26.844Z,0.9
2019-03-19T09:32:26.861Z,1.3
2019-03-19T09:33:26.834Z,1.5
2019-03-19T09:34:26.856Z,1.1
2019-03-19T09:35:26.865Z,0.9
2019-03-19T09:36:26.975Z,0.7
2019-03-19T09:37:26.891Z,1.1
2019-03-19T09:38:26.936Z,1.2
2019-03-19T09:39:26.910Z,0.8
2019-03-19T09:40:26.901Z,0.2
2019-03-19T09:41:26.935Z,-0.2
2019-03-19T09:42:26.928Z,0.5
2019-03-19T09:43:26.941Z,0.3
2019-03-19T09:44:27.977Z,0
2019-03-19T09:45:26.979Z,-0.1
2019-03-19T09:46:26.957Z,-0.3
2019-03-19T09:47:26.980Z,-0.3
2019-03-19T09:48:28.269Z,-0.2
2019-03-19T09:49:27.017Z,-0.5
2019-03-19T09:50:27.041Z,-0.1
2019-03-19T09:51:27.025Z,0.1
2019-03-19T09:52:27.076Z,0.4
2019-03-19T09:53:27.031Z,0.1
2019-03-19T09:54:27.052Z,0.2
2019-03-19T09:55:27.103Z,0.3
2019-03-19T09:56:27.108Z,0.6
2019-03-19T09:57:27.080Z,0
2019-03-19T09:58:27.121Z,0.5
2019-03-19T09:59:27.499Z,0.2
2019-03-19T10:00:27.188Z,0
2019-03-19T10:01:27.142Z,0
2019-03-19T10:02:27.159Z,-0.2
2019-03-19T10:03:27.147Z,-0.4
2019-03-19T10:04:27.185Z,-0.2
2019-03-19T10:05:27.160Z,-0.1
2019-03-19T10:06:27.172Z,0
2019-03-19T10:07:27.228Z,-0.1
2019-03-19T10:08:27.218Z,-0.2
2019-03-19T10:09:27.197Z,0
2019-03-19T10:10:27.213Z,-0.3
2019-03-19T10:11:27.221Z,0
2019-03-19T10:12:27.215Z,-0.1
2019-03-19T10:13:27.263Z,-0.6
2019-03-19T10:14:59.576Z,-0.5
2019-03-19T10:15:27.292Z,-0.5
2019-03-19T10:16:27.280Z,-0.7
2019-03-19T10:17:27.284Z,-0.9
2019-03-19T10:18:27.267Z,-0.4
2019-03-19T10:19:27.317Z,-0.4
2019-03-19T10:20:27.344Z,-0.5
2019-03-19T10:21:27.319Z,-0.5
2019-03-19T10:22:27.760Z,-0.2
2019-03-19T10:23:27.327Z,-0.1
2019-03-19T10:24:27.348Z,-0.3
2019-03-19T10:25:27.389Z,-0.8
2019-03-19T10:26:27.367Z,-0.7
2019-03-19T10:27:27.373Z,-0.9
2019-03-19T10:28:27.411Z,-0.5
2019-03-19T10:29:37.488Z,-0.8
2019-03-19T10:30:27.423Z,-0.6
2019-03-19T10:31:27.421Z,-0.1
2019-03-19T10:32:27.448Z,-0.7
2019-03-19T10:33:27.415Z,-0.8
2019-03-19T10:34:27.416Z,-0.8
2019-03-19T10:35:27.431Z,-1
2019-03-19T10:36:27.460Z,-0.8
2019-03-19T10:37:27.436Z,-1.1
2019-03-19T10:38:27.480Z,-1
2019-03-19T10:39:27.453Z,-1.2
2019-03-19T10:40:27.496Z,-1.2
2019-03-19T10:41:27.478Z,-0.9
2019-03-19T10:42:27.509Z,-1
2019-03-19T10:43:27.490Z,-1.3
2019-03-19T10:44:27.488Z,-1.2
2019-03-19T10:45:27.514Z,-1.3
2019-03-19T10:46:28.502Z,-1.1
2019-03-19T10:47:27.512Z,-1
2019-03-19T10:48:27.494Z,-0.6
2019-03-19T10:49:27.572Z,-0.5
2019-03-19T10:50:27.513Z,-1.2
2019-03-19T10:51:27.549Z,-0.9
2019-03-19T10:52:27.550Z,-1
2019-03-19T10:53:27.545Z,-1.2
2019-03-19T10:54:27.539Z,-1.9
2019-03-19T10:55:27.593Z,-1.7
2019-03-19T10:56:27.564Z,-1.9
2019-03-19T10:57:27.560Z,-1.2
2019-03-19T10:58:27.579Z,-1.6
2019-03-19T10:59:27.572Z,-1.6
2019-03-19T11:00:27.577Z,-1.7
2019-03-19T11:01:27.565Z,-1.7
2019-03-19T11:02:27.596Z,-1.6
2019-03-19T11:03:27.615Z,-1.2
2019-03-19T11:04:27.625Z,-0.7
2019-03-19T11:05:27.606Z,-0.5
2019-03-19T11:06:27.741Z,-0.4
2019-03-19T11:07:27.637Z,-1.1
2019-03-19T11:08:27.605Z,-0.9
2019-03-19T11:11:03.575Z,-1.6
2019-03-19T11:11:27.634Z,-1.4
2019-03-19T11:12:27.649Z,-1.2
2019-03-19T11:13:27.642Z,-1.5
2019-03-19T11:14:27.672Z,-1.8
2019-03-19T11:15:27.666Z,-1.3
2019-03-19T11:16:27.663Z,-1.8
2019-03-19T11:17:28.543Z,-1.8
2019-03-19T11:18:27.683Z,-1.9
2019-03-19T11:19:27.716Z,-2.1
2019-03-19T11:20:27.698Z,-1.8
2019-03-19T11:21:27.696Z,-2.1
2019-03-19T11:22:27.669Z,-1.8
2019-03-19T11:23:27.691Z,-1.8
2019-03-19T11:24:27.691Z,-2.3
2019-03-19T11:25:28.734Z,-2
2019-03-19T11:26:28.747Z,-1.9
2019-03-19T11:27:29.914Z,-1.9
2019-03-19T11:28:27.740Z,-1.4
2019-03-19T11:29:27.751Z,-1.8
2019-03-19T11:30:27.727Z,-1.6
2019-03-19T11:31:27.709Z,-1.9
2019-03-19T11:32:27.753Z,-1.7
2019-03-19T11:33:27.726Z,-1.6
2019-03-19T11:34:27.754Z,-1.4
2019-03-19T11:35:27.732Z,-1.5
2019-03-19T11:36:27.715Z,-1.7
2019-03-19T11:37:27.775Z,-1.8
2019-03-19T11:38:27.731Z,-2
2019-03-19T11:39:27.718Z,-2.3
2019-03-19T11:40:27.725Z,-2.9
2019-03-19T11:41:27.732Z,-2.3
2019-03-19T11:42:27.756Z,-2.6
2019-03-19T11:43:27.781Z,-2.6
2019-03-19T11:44:27.755Z,-1.8
2019-03-19T11:45:27.753Z,-1.8
2019-03-19T11:46:27.803Z,-2
2019-03-19T11:47:27.765Z,-2.1
2019-03-19T11:48:27.824Z,-1.8
2019-03-19T11:49:27.774Z,-2.4
2019-03-19T11:50:27.777Z,-2.2
2019-03-19T11:51:27.820Z,-1.9
2019-03-19T11:52:27.798Z,-2.1
2019-03-19T11:53:27.778Z,-1.7
2019-03-19T11:54:27.824Z,-1.5
2019-03-19T11:55:27.814Z,-1.8
2019-03-19T11:56:27.797Z,-1.5
2019-03-19T11:57:27.791Z,-1.8
2019-03-19T11:58:27.835Z,-1.8
2019-03-19T11:59:27.810Z,-1.7
2019-03-19T12:00:27.807Z,-1.6
2019-03-19T12:01:27.808Z,-1.7
2019-03-19T12:02:27.831Z,-1.8
2019-03-19T12:03:27.840Z,-1.8
2019-03-19T12:04:27.836Z,-1.5
2019-03-19T12:05:27.826Z,-1
2019-03-19T12:06:27.844Z,-0.4
2019-03-19T12:07:27.865Z,0
2019-03-19T12:08:27.882Z,0.5
2019-03-19T12:09:27.887Z,0.8
2019-03-19T12:10:27.863Z,0.6
2019-03-19T12:11:27.861Z,1.1
2019-03-19T12:12:27.862Z,1.4
2019-03-19T12:13:27.860Z,1.4
2019-03-19T12:14:27.867Z,1.3
2019-03-19T12:15:27.855Z,1.6
2019-03-19T12:16:27.876Z,1.6
2019-03-19T12:17:27.868Z,2.1
2019-03-19T12:18:27.884Z,2.7
2019-03-19T12:19:27.867Z,2.3
2019-03-19T12:20:27.874Z,1.9
2019-03-19T12:21:27.891Z,2
2019-03-19T12:22:27.875Z,2.5
2019-03-19T12:23:27.910Z,2.1
2019-03-19T12:24:27.919Z,2.4
2019-03-19T12:25:27.919Z,1.8
2019-03-19T12:26:27.906Z,1.8
2019-03-19T12:27:27.890Z,1.8
2019-03-19T12:28:38.983Z,1.6
2019-03-19T12:29:27.924Z,1.5
2019-03-19T12:30:27.895Z,1.7
2019-03-19T12:31:27.896Z,1.6
2019-03-19T12:32:27.985Z,1.3
2019-03-19T12:33:27.928Z,1.9
2019-03-19T12:34:27.930Z,1.7
2019-03-19T12:35:30.448Z,1.6
2019-03-19T12:36:27.904Z,1.1
2019-03-19T12:37:27.920Z,1.5
2019-03-19T12:38:27.941Z,1
2019-03-19T12:39:27.917Z,0.7
2019-03-19T12:40:36.592Z,0.7
2019-03-19T12:41:27.940Z,0.6
2019-03-19T12:42:27.944Z,0.5
2019-03-19T12:43:27.953Z,0.7
2019-03-19T12:44:27.952Z,0.8
2019-03-19T12:45:27.993Z,0.7
2019-03-19T12:46:27.966Z,0.7
2019-03-19T12:47:27.985Z,0.5
2019-03-19T12:48:27.998Z,0.3
2019-03-19T12:49:27.984Z,0.1
2019-03-19T12:50:27.978Z,0.3
2019-03-19T12:51:27.970Z,0.2
2019-03-19T12:52:27.982Z,0.3
2019-03-19T12:53:28.001Z,0.8
2019-03-19T12:54:28.025Z,0.6
2019-03-19T12:55:28.027Z,0
2019-03-19T12:56:28.049Z,-0.2
2019-03-19T12:57:28.017Z,0.4
2019-03-19T12:58:28.045Z,0.2
2019-03-19T12:59:28.022Z,0.1
2019-03-19T13:00:33.877Z,0.2
2019-03-19T13:01:28.608Z,0.1
2019-03-19T13:02:30.658Z,0
2019-03-19T13:03:28.038Z,0
2019-03-19T13:04:28.087Z,0.4
2019-03-19T13:05:28.062Z,-0.1
2019-03-19T13:06:28.086Z,-0.3
2019-03-19T13:07:28.108Z,-0.1
2019-03-19T13:08:28.076Z,-0.2
2019-03-19T13:09:28.123Z,-0.4
2019-03-19T13:10:28.109Z,-1.1
2019-03-19T13:11:28.130Z,-0.9
2019-03-19T13:12:28.122Z,-0.9
2019-03-19T13:13:30.399Z,-1.1
2019-03-19T13:14:28.145Z,-0.7
2019-03-19T13:15:28.155Z,-0.5
2019-03-19T13:16:28.175Z,-0.6
2019-03-19T13:17:28.234Z,-0.3
2019-03-19T13:18:28.203Z,0
2019-03-19T13:19:28.187Z,0
2019-03-19T13:20:28.241Z,0
2019-03-19T13:21:28.221Z,-0.2
2019-03-19T13:22:28.247Z,-0.8
2019-03-19T13:23:28.217Z,-0.4
2019-03-19T13:24:28.232Z,-0.8
2019-03-19T13:25:28.230Z,-1.2
2019-03-19T13:26:28.255Z,-0.9
2019-03-19T13:27:28.271Z,-0.4
2019-03-19T13:28:28.293Z,-0.9
2019-03-19T13:29:28.312Z,-0.5
2019-03-19T13:30:28.296Z,-0.6
2019-03-19T13:31:28.307Z,-0.8
2019-03-19T13:32:28.475Z,-0.7