createdAt,value
2023-07-25T00:02:02.983Z,2.50
2023-07-25T00:04:30.952Z,2.37
2023-07-25T00:07:00.420Z,2.43
2023-07-25T00:09:28.278Z,2.07
2023-07-25T00:11:56.216Z,2.30
2023-07-25T00:14:24.177Z,2.13
2023-07-25T00:16:52.200Z,2.20
2023-07-25T00:19:20.233Z,2.40
2023-07-25T00:21:48.519Z,2.40
2023-07-25T00:24:17.766Z,2.50
2023-07-25T00:26:45.774Z,2.20
2023-07-25T00:29:13.743Z,2.30
2023-07-25T00:31:41.847Z,2.27
2023-07-25T00:34:10.335Z,2.03
2023-07-25T00:36:38.310Z,2.60
2023-07-25T00:39:06.785Z,2.60
2023-07-25T00:41:36.267Z,2.10
2023-07-25T00:44:04.523Z,2.30
2023-07-25T00:46:33.326Z,2.70
2023-07-25T00:49:01.353Z,2.40
2023-07-25T00:51:29.933Z,2.20
2023-07-25T00:53:57.995Z,2.27
2023-07-25T00:56:25.743Z,2.23
2023-07-25T00:58:55.324Z,2.73
2023-07-25T01:01:23.077Z,2.30
2023-07-25T01:03:51.007Z,2.20
2023-07-25T01:06:19.183Z,2.10
2023-07-25T01:08:50.292Z,2.50
2023-07-25T01:11:18.053Z,2.10
2023-07-25T01:13:46.232Z,2.67
2023-07-25T01:16:16.451Z,2.80
2023-07-25T01:18:44.877Z,2.70
2023-07-25T01:21:12.715Z,2.67
2023-07-25T01:23:40.478Z,2.30
2023-07-25T01:26:09.514Z,3.00
2023-07-25T01:28:38.757Z,2.93
2023-07-25T01:31:06.498Z,3.00
2023-07-25T01:33:34.236Z,3.50
2023-07-25T01:36:02.170Z,3.80
2023-07-25T01:38:29.955Z,3.90
2023-07-25T01:40:57.712Z,4.00
2023-07-25T01:43:26.793Z,4.40
2023-07-25T01:45:55.054Z,5.07
2023-07-25T01:48:22.943Z,5.03
2023-07-25T01:50:50.702Z,5.07
2023-07-25T01:53:18.845Z,4.80
2023-07-25T01:55:46.659Z,5.17
2023-07-25T01:58:14.930Z,5.60
2023-07-25T02:00:44.912Z,5.43
2023-07-25T02:03:16.963Z,5.57
2023-07-25T02:05:45.007Z,5.80
2023-07-25T02:08:15.118Z,5.80
2023-07-25T02:10:43.281Z,6.17
2023-07-25T02:13:11.111Z,6.13
2023-07-25T02:15:39.144Z,6.10
2023-07-25T02:18:08.561Z,6.60
2023-07-25T02:20:36.303Z,6.20
2023-07-25T02:23:04.465Z,5.93
2023-07-25T02:25:32.214Z,5.90
2023-07-25T02:28:00.106Z,6.00
2023-07-25T02:30:28.555Z,5.80
2023-07-25T02:32:56.465Z,5.77
2023-07-25T02:35:26.322Z,5.53
2023-07-25T02:37:57.288Z,6.10
2023-07-25T02:40:25.671Z,5.70
2023-07-25T02:42:54.078Z,5.50
2023-07-25T02:45:21.926Z,5.80
2023-07-25T02:47:49.896Z,5.53
2023-07-25T02:50:17.980Z,5.10
2023-07-25T02:52:47.467Z,5.27
2023-07-25T02:55:15.320Z,5.87
2023-07-25T02:57:43.548Z,4.83
2023-07-25T03:00:12.335Z,5.73
2023-07-25T03:02:40.077Z,4.70
2023-07-25T03:05:08.517Z,4.90
2023-07-25T03:07:36.414Z,5.67
2023-07-25T03:10:06.239Z,5.03
2023-07-25T03:12:34.387Z,5.03
2023-07-25T03:15:02.458Z,4.50
2023-07-25T03:17:31.688Z,6.13
2023-07-25T03:20:00.050Z,4.70
2023-07-25T03:22:27.975Z,4.40
2023-07-25T03:24:55.982Z,4.23
2023-07-25T03:27:25.052Z,4.97
2023-07-25T03:29:52.926Z,4.37
2023-07-25T03:32:20.641Z,4.43
2023-07-25T03:34:48.369Z,4.47
2023-07-25T03:37:16.122Z,6.00
2023-07-25T03:39:44.207Z,4.20
2023-07-25T03:42:11.934Z,4.03
2023-07-25T03:44:40.975Z,3.87
2023-07-25T03:47:09.118Z,3.83
2023-07-25T03:49:36.844Z,4.30
2023-07-25T03:52:05.502Z,3.70
2023-07-25T03:54:33.657Z,3.80
2023-07-25T03:57:02.654Z,3.70
2023-07-25T03:59:30.784Z,4.17
2023-07-25T04:01:59.942Z,3.83
2023-07-25T04:04:27.973Z,3.23
2023-07-25T04:06:55.967Z,3.47
2023-07-25T04:09:23.886Z,3.13
2023-07-25T04:11:52.258Z,3.33
2023-07-25T04:14:20.160Z,3.23
2023-07-25T04:16:48.080Z,3.40
2023-07-25T04:19:17.327Z,3.13
2023-07-25T04:21:45.072Z,2.90
2023-07-25T04:24:13.479Z,2.90
2023-07-25T04:26:41.236Z,3.13
2023-07-25T04:29:08.955Z,2.90
2023-07-25T04:31:36.681Z,2.67
2023-07-25T04:34:04.441Z,3.30
2023-07-25T04:36:34.064Z,3.40
2023-07-25T04:39:01.848Z,3.13
2023-07-25T04:41:29.931Z,2.90
2023-07-25T04:43:58.541Z,2.77
2023-07-25T04:46:26.498Z,2.87
2023-07-25T04:48:54.789Z,3.00
2023-07-25T04:51:23.275Z,3.03
2023-07-25T04:53:52.413Z,2.93
2023-07-25T04:56:20.131Z,2.90
2023-07-25T04:58:48.255Z,2.60
2023-07-25T05:01:15.977Z,3.00
2023-07-25T05:03:44.455Z,2.90
2023-07-25T05:06:13.324Z,2.63
2023-07-25T05:08:41.833Z,2.50
2023-07-25T05:11:12.729Z,2.77
2023-07-25T05:13:40.695Z,2.73
2023-07-25T05:16:08.723Z,2.70
2023-07-25T05:18:36.700Z,2.60
2023-07-25T05:21:04.973Z,2.50
2023-07-25T05:23:33.218Z,2.13
2023-07-25T05:26:01.082Z,1.97
2023-07-25T05:28:30.528Z,2.27
2023-07-25T05:30:58.732Z,2.50
2023-07-25T05:33:26.792Z,2.87
2023-07-25T05:36:01.549Z,2.47
2023-07-25T05:38:29.625Z,2.30
2023-07-25T05:40:58.037Z,2.37
2023-07-25T05:43:25.832Z,2.37
2023-07-25T05:45:55.322Z,2.37
2023-07-25T05:48:23.117Z,2.00
2023-07-25T05:50:52.401Z,2.73
2023-07-25T05:53:20.465Z,2.27
2023-07-25T05:55:48.490Z,2.50
2023-07-25T05:58:16.589Z,2.50
2023-07-25T06:00:44.720Z,2.30
2023-07-25T06:03:15.731Z,2.00
2023-07-25T06:05:44.061Z,2.17
2023-07-25T06:08:11.757Z,1.90
2023-07-25T06:10:39.913Z,2.50
2023-07-25T06:13:07.982Z,2.13
2023-07-25T06:15:36.053Z,1.83
2023-07-25T06:18:04.092Z,2.00
2023-07-25T06:20:33.989Z,2.30
2023-07-25T06:23:01.899Z,2.50
2023-07-25T06:25:30.223Z,2.17
2023-07-25T06:27:57.955Z,2.40
2023-07-25T06:30:26.195Z,1.90
2023-07-25T06:32:55.365Z,2.20
2023-07-25T06:35:23.880Z,2.13
2023-07-25T06:37:53.625Z,2.07
2023-07-25T06:40:21.457Z,2.40
2023-07-25T06:42:49.233Z,1.73
2023-07-25T06:45:17.198Z,2.40
2023-07-25T06:47:44.981Z,2.07
2023-07-25T06:50:13.267Z,1.90
2023-07-25T06:52:41.001Z,1.97
2023-07-25T06:55:11.195Z,1.80
2023-07-25T06:57:39.004Z,2.20
2023-07-25T07:00:09.029Z,2.17
2023-07-25T07:02:37.113Z,2.10
2023-07-25T07:05:19.245Z,2.00
2023-07-25T07:07:55.749Z,2.00
2023-07-25T07:10:25.143Z,2.10
2023-07-25T07:12:54.808Z,1.90
2023-07-25T07:15:25.262Z,1.70
2023-07-25T07:17:54.156Z,2.10
2023-07-25T07:20:23.045Z,2.10
2023-07-25T07:22:51.212Z,1.70
2023-07-25T07:25:22.486Z,1.90
2023-07-25T07:27:53.404Z,2.37
2023-07-25T07:30:21.494Z,2.20
2023-07-25T07:32:49.644Z,1.70
2023-07-25T07:35:17.949Z,1.80
2023-07-25T07:37:46.043Z,1.93
2023-07-25T07:40:14.633Z,1.77
2023-07-25T07:42:46.233Z,2.27
2023-07-25T07:45:17.230Z,2.03
2023-07-25T07:47:49.899Z,2.13
2023-07-25T07:50:18.302Z,1.87
2023-07-25T07:52:46.659Z,2.07
2023-07-25T07:55:14.870Z,1.87
2023-07-25T07:57:49.036Z,2.00
2023-07-25T08:00:21.348Z,1.97
2023-07-25T08:02:49.939Z,2.10
2023-07-25T08:05:17.969Z,2.00
2023-07-25T08:07:46.113Z,2.13
2023-07-25T08:10:14.231Z,1.80
2023-07-25T08:12:42.911Z,2.20
2023-07-25T08:15:11.666Z,2.20
2023-07-25T08:17:41.034Z,2.13
2023-07-25T08:20:10.154Z,1.93
2023-07-25T08:22:38.799Z,2.13
2023-07-25T08:25:07.590Z,2.10
2023-07-25T08:27:36.050Z,2.43
2023-07-25T08:30:04.653Z,2.67
2023-07-25T08:32:32.535Z,2.27
2023-07-25T08:35:02.279Z,2.00
2023-07-25T08:37:30.444Z,2.30
2023-07-25T08:40:00.787Z,2.10
2023-07-25T08:42:28.957Z,2.20
2023-07-25T08:44:57.077Z,2.00
2023-07-25T08:47:28.691Z,2.30
2023-07-25T08:49:58.672Z,2.60
2023-07-25T08:52:30.255Z,2.07
2023-07-25T08:54:58.141Z,2.03
2023-07-25T08:57:27.473Z,4.27
2023-07-25T08:59:55.808Z,3.70
2023-07-25T09:02:23.856Z,3.33
2023-07-25T09:04:52.382Z,5.10
2023-07-25T09:07:20.378Z,3.30
2023-07-25T09:09:50.146Z,3.27
2023-07-25T09:12:17.958Z,3.30
2023-07-25T09:14:45.963Z,3.07
2023-07-25T09:17:13.711Z,2.90
2023-07-25T09:19:42.903Z,2.60
2023-07-25T09:22:28.966Z,2.30
2023-07-25T09:24:58.713Z,5.00
2023-07-25T09:27:26.959Z,4.30
2023-07-25T09:29:55.389Z,5.03
2023-07-25T09:32:25.472Z,3.60
2023-07-25T09:34:57.513Z,4.17
2023-07-25T09:37:25.272Z,2.63
2023-07-25T09:39:53.122Z,2.23
2023-07-25T09:42:24.285Z,2.67
2023-07-25T09:44:52.740Z,3.00
2023-07-25T09:47:23.042Z,2.70
2023-07-25T09:49:52.544Z,2.60
2023-07-25T09:52:20.792Z,2.33
2023-07-25T09:54:48.517Z,2.60
2023-07-25T09:57:16.697Z,2.50
2023-07-25T09:59:46.044Z,2.60
2023-07-25T10:02:14.353Z,2.00
2023-07-25T10:04:42.464Z,2.40
2023-07-25T10:07:11.263Z,2.27
2023-07-25T10:09:39.199Z,2.07
2023-07-25T10:12:08.266Z,2.17
2023-07-25T10:14:39.029Z,2.23
2023-07-25T10:17:09.435Z,2.23
2023-07-25T10:19:50.545Z,1.93
2023-07-25T10:22:19.110Z,2.07
2023-07-25T10:24:47.135Z,2.20
2023-07-25T10:27:15.455Z,2.00
2023-07-25T10:29:44.286Z,1.93
2023-07-25T10:32:15.810Z,2.30
2023-07-25T10:34:48.086Z,2.20
2023-07-25T10:37:27.290Z,1.80
2023-07-25T10:40:11.962Z,2.20
2023-07-25T10:42:56.110Z,2.03
2023-07-25T10:45:51.747Z,2.10
2023-07-25T10:48:31.625Z,1.90
2023-07-25T10:50:59.737Z,2.37
2023-07-25T10:53:27.856Z,1.70
2023-07-25T10:56:14.845Z,2.20
2023-07-25T10:59:04.949Z,2.10
2023-07-25T11:01:34.426Z,1.60
2023-07-25T11:04:32.531Z,1.77
2023-07-25T11:07:04.458Z,1.73
2023-07-25T11:09:32.705Z,1.70
2023-07-25T11:12:00.820Z,1.60
2023-07-25T11:14:29.185Z,1.70
2023-07-25T11:16:57.117Z,1.90
2023-07-25T11:19:28.796Z,1.70
2023-07-25T11:21:57.843Z,1.93
2023-07-25T11:24:26.041Z,1.40
2023-07-25T11:26:53.830Z,1.70
2023-07-25T11:29:21.916Z,2.07
2023-07-25T11:31:50.597Z,1.80
2023-07-25T11:34:20.786Z,1.63
2023-07-25T11:36:49.051Z,1.67
2023-07-25T11:39:18.536Z,1.70
2023-07-25T11:41:46.612Z,2.00
2023-07-25T11:44:15.612Z,1.77
2023-07-25T11:46:45.604Z,1.53
2023-07-25T11:49:15.164Z,1.87
2023-07-25T11:51:44.178Z,1.63
2023-07-25T11:54:12.153Z,1.40
2023-07-25T11:59:12.930Z,1.80
2023-07-25T12:01:41.109Z,1.67
2023-07-25T12:04:15.982Z,1.57
2023-07-25T12:06:44.192Z,1.40
2023-07-25T12:09:11.937Z,1.33
2023-07-25T12:11:45.043Z,1.30
2023-07-25T12:14:13.596Z,1.20
2023-07-25T12:16:45.687Z,1.20
2023-07-25T12:19:14.148Z,1.23
2023-07-25T12:21:43.010Z,1.37
2023-07-25T12:24:12.146Z,1.20
2023-07-25T12:26:48.326Z,1.00
2023-07-25T12:29:16.211Z,1.10
2023-07-25T12:31:44.010Z,1.20
2023-07-25T12:34:12.192Z,1.00
2023-07-25T12:36:40.655Z,1.00
2023-07-25T12:39:08.930Z,1.20
2023-07-25T12:41:36.666Z,0.90
2023-07-25T12:44:06.501Z,0.90
2023-07-25T12:46:34.548Z,1.03
2023-07-25T12:49:03.044Z,1.00
2023-07-25T12:51:31.028Z,1.20
2023-07-25T12:53:59.268Z,1.00
2023-07-25T12:56:27.027Z,1.00
2023-07-25T12:58:56.206Z,0.90
2023-07-25T13:01:25.624Z,1.10
2023-07-25T13:03:54.052Z,1.10
2023-07-25T13:06:21.945Z,1.00
2023-07-25T13:08:50.167Z,1.00
2023-07-25T13:11:17.903Z,0.93
2023-07-25T13:13:45.934Z,0.90
2023-07-25T13:16:13.887Z,1.30
2023-07-25T13:18:43.312Z,0.97
2023-07-25T13:21:11.290Z,1.00
2023-07-25T13:23:39.559Z,1.07
2023-07-25T13:26:07.298Z,0.90
2023-07-25T13:28:35.434Z,1.00
2023-07-25T13:31:03.188Z,1.20
2023-07-25T13:33:31.625Z,0.90
2023-07-25T13:36:02.910Z,1.03
2023-07-25T13:38:31.107Z,1.00
2023-07-25T13:40:58.892Z,1.10
2023-07-25T13:43:26.685Z,0.93
2023-07-25T13:45:54.562Z,1.10
2023-07-25T13:48:22.582Z,1.00
2023-07-25T13:50:54.646Z,1.30
2023-07-25T13:53:24.726Z,1.10
2023-07-25T13:55:52.682Z,1.00
2023-07-25T13:58:23.940Z,1.13
2023-07-25T14:00:52.244Z,1.00
2023-07-25T14:03:20.224Z,1.00
2023-07-25T14:05:48.030Z,0.87
2023-07-25T14:08:15.782Z,1.10
2023-07-25T14:10:45.010Z,1.10
2023-07-25T14:13:13.105Z,1.00
2023-07-25T14:15:42.065Z,1.00
2023-07-25T14:18:09.872Z,1.33
2023-07-25T14:20:39.182Z,1.10
2023-07-25T14:23:07.385Z,1.20
2023-07-25T14:25:35.489Z,1.30
2023-07-25T14:28:04.826Z,0.90
2023-07-25T14:30:35.132Z,1.20
2023-07-25T14:33:03.155Z,1.10
2023-07-25T14:35:31.521Z,1.23
2023-07-25T14:38:01.954Z,1.20
2023-07-25T14:40:30.190Z,0.90
2023-07-25T14:42:58.606Z,1.10
2023-07-25T14:45:27.956Z,0.97
2023-07-25T14:47:57.137Z,0.83
2023-07-25T14:50:25.582Z,1.00
2023-07-25T14:52:53.388Z,1.00
2023-07-25T14:55:21.602Z,0.97
2023-07-25T14:57:49.767Z,0.90
2023-07-25T15:00:18.454Z,0.90
2023-07-25T15:02:48.241Z,0.80
2023-07-25T15:05:16.035Z,0.90
2023-07-25T15:07:44.282Z,1.13
2023-07-25T15:10:12.384Z,0.80
2023-07-25T15:12:40.296Z,0.90
2023-07-25T15:15:09.871Z,0.93
2023-07-25T15:17:38.487Z,0.90
2023-07-25T15:20:10.261Z,1.10
2023-07-25T15:22:38.441Z,0.90
2023-07-25T15:25:07.736Z,0.80
2023-07-25T15:27:36.019Z,0.93
2023-07-25T15:30:03.972Z,0.90
2023-07-25T15:32:31.784Z,0.83
2023-07-25T15:34:59.681Z,0.80
2023-07-25T15:37:29.121Z,0.90
2023-07-25T15:39:57.146Z,1.50
2023-07-25T15:42:25.038Z,0.90
2023-07-25T15:44:55.948Z,0.80
2023-07-25T15:47:23.979Z,0.80
2023-07-25T15:49:51.984Z,0.90
2023-07-25T15:52:19.792Z,0.93
2023-07-25T15:54:49.584Z,0.80
2023-07-25T15:57:17.740Z,1.03
2023-07-25T15:59:45.824Z,1.10
2023-07-25T16:02:14.047Z,1.10
2023-07-25T16:04:41.767Z,0.80
2023-07-25T16:07:09.496Z,0.90
2023-07-25T16:09:37.714Z,1.10
2023-07-25T16:12:09.242Z,0.90
2023-07-25T16:14:37.402Z,0.80
2023-07-25T16:17:05.432Z,0.90
2023-07-25T16:19:33.525Z,1.00
2023-07-25T16:22:01.324Z,0.70
2023-07-25T16:24:29.292Z,1.00
2023-07-25T16:26:57.429Z,1.50
2023-07-25T16:29:26.567Z,0.87
2023-07-25T16:31:54.722Z,0.83
2023-07-25T16:34:22.626Z,0.97
2023-07-25T16:36:50.367Z,1.13
2023-07-25T16:39:18.627Z,1.00
2023-07-25T16:41:46.916Z,0.90
2023-07-25T16:44:15.372Z,0.90
2023-07-25T16:46:45.277Z,1.00
2023-07-25T16:49:13.620Z,1.00
2023-07-25T16:51:41.687Z,1.03
2023-07-25T16:54:09.918Z,0.90
2023-07-25T16:56:37.863Z,0.80
2023-07-25T16:59:05.819Z,0.90
2023-07-25T17:01:34.499Z,0.93
2023-07-25T17:04:04.170Z,1.00
2023-07-25T17:06:34.565Z,1.20
2023-07-25T17:09:04.102Z,1.10
2023-07-25T17:11:32.165Z,0.90
2023-07-25T17:14:00.192Z,1.20
2023-07-25T17:16:27.946Z,0.93
2023-07-25T17:18:56.054Z,0.97
2023-07-25T17:21:39.204Z,1.00
2023-07-25T17:24:08.277Z,1.00
2023-07-25T17:26:36.867Z,1.10
2023-07-25T17:29:05.307Z,0.90
2023-07-25T17:31:34.215Z,1.00
2023-07-25T17:34:03.065Z,1.00
2023-07-25T17:36:32.140Z,1.30
2023-07-25T17:39:00.209Z,0.90
2023-07-25T17:41:28.022Z,1.13
2023-07-25T17:43:56.218Z,1.43
2023-07-25T17:46:24.100Z,1.00
2023-07-25T17:48:53.619Z,1.20
2023-07-25T17:51:31.806Z,1.80
2023-07-25T17:54:01.148Z,1.50
2023-07-25T17:56:29.313Z,1.20
2023-07-25T17:58:57.153Z,2.00
2023-07-25T18:01:24.989Z,1.70
2023-07-25T18:03:53.269Z,1.30
2023-07-25T18:06:21.327Z,2.00
2023-07-25T18:08:49.452Z,1.90
2023-07-25T18:11:19.320Z,1.30
2023-07-25T18:13:47.506Z,1.40
2023-07-25T18:16:16.172Z,1.20
2023-07-25T18:18:44.185Z,1.40
2023-07-25T18:21:24.806Z,1.90
2023-07-25T18:23:52.871Z,1.30
2023-07-25T18:26:24.898Z,1.70
2023-07-25T18:28:52.881Z,1.27
2023-07-25T18:31:20.859Z,1.67
2023-07-25T18:33:49.580Z,1.73
2023-07-25T18:36:24.056Z,1.73
2023-07-25T18:38:55.574Z,1.27
2023-07-25T18:41:25.165Z,1.87
2023-07-25T18:43:53.146Z,1.50
2023-07-25T18:46:21.644Z,1.60
2023-07-25T18:48:50.057Z,2.00
2023-07-25T18:51:18.210Z,1.50
2023-07-25T18:53:46.336Z,1.67
2023-07-25T18:56:14.339Z,1.10
2023-07-25T18:58:43.771Z,1.20
2023-07-25T19:01:11.886Z,1.10
2023-07-25T19:03:40.367Z,1.43
2023-07-25T19:06:08.260Z,1.87
2023-07-25T19:08:36.830Z,1.60
2023-07-25T19:11:05.639Z,1.37
2023-07-25T19:13:33.532Z,1.20
2023-07-25T19:16:03.037Z,1.50
2023-07-25T19:18:30.772Z,1.77
2023-07-25T19:20:58.903Z,1.40
2023-07-25T19:23:27.754Z,1.63
2023-07-25T19:25:58.783Z,1.73
2023-07-25T19:28:26.600Z,1.50
2023-07-25T19:30:54.855Z,1.33
2023-07-25T19:33:24.307Z,1.50
2023-07-25T19:35:53.762Z,1.40
2023-07-25T19:38:21.595Z,1.53
2023-07-25T19:40:49.352Z,1.57
2023-07-25T19:43:17.133Z,2.30
2023-07-25T19:45:45.368Z,2.33
2023-07-25T19:48:14.215Z,1.73
2023-07-25T19:50:46.576Z,2.10
2023-07-25T19:53:14.461Z,2.30
2023-07-25T19:55:42.177Z,2.20
2023-07-25T19:58:09.949Z,2.90
2023-07-25T20:00:38.032Z,4.57
2023-07-25T20:03:06.466Z,2.33
2023-07-25T20:05:34.545Z,1.87
2023-07-25T20:08:04.706Z,2.00
2023-07-25T20:10:33.160Z,2.00
2023-07-25T20:13:01.164Z,6.60
2023-07-25T20:15:29.126Z,4.20
2023-07-25T20:17:57.353Z,9.00
2023-07-25T20:20:25.785Z,5.50
2023-07-25T20:22:53.792Z,4.00
2023-07-25T20:25:25.904Z,3.10
2023-07-25T20:27:54.641Z,3.40
2023-07-25T20:30:23.204Z,3.83
2023-07-25T20:32:55.644Z,4.20
2023-07-25T20:35:25.157Z,3.90
2023-07-25T20:38:01.720Z,3.50
2023-07-25T20:40:30.909Z,3.10
2023-07-25T20:43:01.939Z,2.83
2023-07-25T20:45:31.190Z,2.30
2023-07-25T20:48:03.159Z,2.60
2023-07-25T20:50:33.223Z,2.80
2023-07-25T20:53:02.510Z,2.27
2023-07-25T20:55:31.775Z,3.20
2023-07-25T20:58:02.164Z,2.40
2023-07-25T21:00:30.660Z,2.43
2023-07-25T21:02:59.224Z,2.40
2023-07-25T21:05:27.583Z,2.30
2023-07-25T21:07:55.644Z,3.00
2023-07-25T21:10:24.113Z,2.73
2023-07-25T21:12:53.906Z,3.00
2023-07-25T21:15:21.859Z,3.10
2023-07-25T21:18:02.675Z,2.70
2023-07-25T21:20:37.635Z,2.90
2023-07-25T21:23:05.562Z,3.10
2023-07-25T21:25:33.391Z,2.67
2023-07-25T21:28:04.635Z,3.40
2023-07-25T21:30:32.872Z,2.90
2023-07-25T21:33:00.875Z,3.03
2023-07-25T21:35:33.635Z,3.30
2023-07-25T21:38:01.410Z,2.90
2023-07-25T21:40:29.312Z,3.87
2023-07-25T21:42:57.221Z,5.40
2023-07-25T21:45:26.360Z,5.07
2023-07-25T21:47:54.247Z,3.87
2023-07-25T21:50:22.402Z,3.70
2023-07-25T21:52:50.326Z,5.80
2023-07-25T21:55:18.265Z,5.33
2023-07-25T21:57:46.028Z,4.60
2023-07-25T22:00:14.102Z,6.00
2023-07-25T22:02:43.259Z,4.53
2023-07-25T22:05:11.224Z,4.57
2023-07-25T22:07:40.180Z,4.50
2023-07-25T22:10:08.777Z,4.13
2023-07-25T22:12:36.567Z,4.90
2023-07-25T22:15:07.829Z,5.03
2023-07-25T22:17:35.712Z,3.80
2023-07-25T22:20:06.436Z,3.73
2023-07-25T22:22:34.238Z,3.50
2023-07-25T22:25:02.204Z,2.93
2023-07-25T22:27:30.742Z,3.10
2023-07-25T22:29:58.571Z,3.20
2023-07-25T22:32:26.529Z,3.47
2023-07-25T22:34:54.783Z,2.77
2023-07-25T22:37:26.660Z,2.90
2023-07-25T22:39:54.570Z,2.80
2023-07-25T22:42:23.700Z,2.97
2023-07-25T22:44:51.904Z,2.63
2023-07-25T22:47:19.682Z,2.17
2023-07-25T22:49:50.266Z,2.00
2023-07-25T22:52:18.565Z,2.10
2023-07-25T22:54:47.744Z,2.30
2023-07-25T22:57:16.132Z,2.10
2023-07-25T22:59:43.966Z,2.13
2023-07-25T23:02:11.795Z,2.10
2023-07-25T23:04:40.066Z,2.00
2023-07-25T23:07:08.449Z,1.80
2023-07-25T23:09:36.236Z,1.73
2023-07-25T23:12:05.984Z,1.47
2023-07-25T23:14:33.771Z,1.70
2023-07-25T23:17:01.581Z,1.60
2023-07-25T23:19:29.370Z,1.70
2023-07-25T23:21:57.132Z,1.73
2023-07-25T23:24:25.262Z,1.63
2023-07-25T23:26:53.653Z,1.87
2023-07-25T23:29:22.770Z,1.70
2023-07-25T23:31:50.537Z,1.33
2023-07-25T23:34:18.910Z,1.70
2023-07-25T23:36:46.687Z,1.47
2023-07-25T23:39:14.465Z,1.50
2023-07-25T23:41:42.386Z,1.77
2023-07-25T23:44:11.169Z,1.30
2023-07-25T23:46:40.399Z,1.40
2023-07-25T23:49:08.251Z,1.60
2023-07-25T23:51:36.056Z,1.20
2023-07-25T23:54:04.252Z,1.43
2023-07-25T23:56:32.396Z,1.57
2023-07-25T23:59:00.917Z,1.60
