createdAt,value
2024-05-09T00:00:10.463Z,99949.28
2024-05-09T00:02:44.528Z,99947.66
2024-05-09T00:05:15.271Z,99960.38
2024-05-09T00:07:45.872Z,99945.22
2024-05-09T00:10:25.562Z,99946.47
2024-05-09T00:13:03.844Z,99950.44
2024-05-09T00:15:34.949Z,99951.41
2024-05-09T00:18:08.085Z,99944.88
2024-05-09T00:20:41.068Z,99945.09
2024-05-09T00:23:13.750Z,99945.22
2024-05-09T00:25:48.312Z,99941.91
2024-05-09T00:28:18.859Z,99947.03
2024-05-09T00:30:49.384Z,99948.91
2024-05-09T00:33:20.146Z,99951.38
2024-05-09T00:35:50.914Z,99952.91
2024-05-09T00:38:22.697Z,99951.03
2024-05-09T00:40:55.996Z,99945.47
2024-05-09T00:43:26.704Z,99951.69
2024-05-09T00:45:57.569Z,99946.91
2024-05-09T00:48:30.148Z,99945.53
2024-05-09T00:51:01.451Z,99940.34
2024-05-09T00:53:32.740Z,99940.75
2024-05-09T00:56:08.433Z,99940.16
2024-05-09T00:58:39.250Z,99941.41
2024-05-09T01:01:11.262Z,99943.47
2024-05-09T01:03:41.899Z,99944.34
2024-05-09T01:06:12.445Z,99942.72
2024-05-09T01:08:45.430Z,99947.25
2024-05-09T01:11:18.885Z,99949.72
2024-05-09T01:13:49.622Z,99946.00
2024-05-09T01:16:20.214Z,99943.53
2024-05-09T01:18:51.094Z,99945.19
2024-05-09T01:21:21.854Z,99932.84
2024-05-09T01:23:55.172Z,99948.69
2024-05-09T01:26:25.761Z,99944.97
2024-05-09T01:28:56.474Z,99944.78
2024-05-09T01:31:27.144Z,99941.91
2024-05-09T01:33:57.762Z,99949.31
2024-05-09T01:36:28.370Z,99951.38
2024-05-09T01:39:01.692Z,99950.16
2024-05-09T01:41:32.360Z,99949.13
2024-05-09T01:44:03.019Z,99948.91
2024-05-09T01:46:33.626Z,99946.22
2024-05-09T01:49:04.717Z,99951.78
2024-05-09T01:51:35.316Z,99953.22
2024-05-09T01:54:09.333Z,99949.13
2024-05-09T01:56:39.885Z,99952.22
2024-05-09T01:59:10.608Z,99947.25
2024-05-09T02:01:56.385Z,99947.66
2024-05-09T02:04:28.453Z,99950.56
2024-05-09T02:06:59.141Z,99952.19
2024-05-09T02:09:32.442Z,99950.91
2024-05-09T02:12:03.193Z,99958.13
2024-05-09T02:14:33.881Z,99957.53
2024-05-09T02:17:04.507Z,99959.75
2024-05-09T02:19:35.127Z,99961.84
2024-05-09T02:22:05.781Z,99955.69
2024-05-09T02:24:38.989Z,99955.06
2024-05-09T02:27:09.699Z,99972.38
2024-05-09T02:29:40.388Z,99966.56
2024-05-09T02:32:11.460Z,99965.78
2024-05-09T02:34:42.204Z,99949.94
2024-05-09T02:37:13.032Z,99953.84
2024-05-09T02:39:43.493Z,99966.97
2024-05-09T02:42:14.155Z,99947.44
2024-05-09T02:44:41.914Z,99950.53
2024-05-09T02:47:12.556Z,99951.69
2024-05-09T02:49:40.788Z,99960.31
2024-05-09T02:52:11.353Z,99959.53
2024-05-09T02:54:39.230Z,99950.53
2024-05-09T02:57:12.595Z,99954.59
2024-05-09T02:59:40.700Z,99956.59
2024-05-09T03:02:11.304Z,99954.38
2024-05-09T03:04:41.882Z,99955.44
2024-05-09T03:07:12.524Z,99950.09
2024-05-09T03:09:47.391Z,99959.22
2024-05-09T03:12:20.831Z,99958.56
2024-05-09T03:14:51.187Z,99957.63
2024-05-09T03:17:24.116Z,99963.19
2024-05-09T03:19:52.425Z,99954.97
2024-05-09T03:22:22.991Z,99953.56
2024-05-09T03:24:50.916Z,99951.91
2024-05-09T03:27:24.918Z,99950.84
2024-05-09T03:29:52.954Z,99960.44
2024-05-09T03:32:23.468Z,99956.75
2024-05-09T03:34:51.414Z,99959.41
2024-05-09T03:37:21.937Z,99956.19
2024-05-09T03:39:52.599Z,99947.75
2024-05-09T03:42:25.797Z,99954.22
2024-05-09T03:44:56.626Z,99956.19
2024-05-09T03:47:27.207Z,99954.22
2024-05-09T03:49:57.932Z,99957.97
2024-05-09T03:52:26.519Z,99959.44
2024-05-09T03:54:57.426Z,99961.09
2024-05-09T03:57:28.233Z,99957.44
2024-05-09T03:59:58.756Z,99958.25
2024-05-09T04:02:27.034Z,99956.38
2024-05-09T04:04:57.794Z,99955.78
2024-05-09T04:07:25.880Z,99953.78
2024-05-09T04:09:56.393Z,99956.25
2024-05-09T04:12:27.275Z,99960.34
2024-05-09T04:14:58.096Z,99963.50
2024-05-09T04:17:28.987Z,99965.56
2024-05-09T04:19:57.059Z,99971.22
2024-05-09T04:22:27.544Z,99965.78
2024-05-09T04:24:55.534Z,99966.44
2024-05-09T04:27:26.234Z,99968.91
2024-05-09T04:29:57.196Z,99970.97
2024-05-09T04:32:27.775Z,99970.72
2024-05-09T04:34:56.070Z,99975.06
2024-05-09T04:37:26.618Z,99972.56
2024-05-09T04:39:54.834Z,99971.13
2024-05-09T04:42:25.354Z,99975.59
2024-05-09T04:44:58.773Z,99972.31
2024-05-09T04:47:29.782Z,99978.97
2024-05-09T04:49:58.155Z,99980.03
2024-05-09T04:52:28.887Z,99975.09
2024-05-09T04:54:58.975Z,99985.38
2024-05-09T04:57:29.715Z,99979.59
2024-05-09T05:00:04.074Z,99970.09
2024-05-09T05:02:38.567Z,99980.13
2024-05-09T05:05:07.870Z,99979.78
2024-05-09T05:07:42.736Z,99975.53
2024-05-09T05:10:15.031Z,99976.78
2024-05-09T05:13:07.834Z,99979.69
2024-05-09T05:15:41.163Z,99969.44
2024-05-09T05:18:09.526Z,99971.28
2024-05-09T05:20:40.187Z,99970.47
2024-05-09T05:23:12.545Z,99966.78
2024-05-09T05:25:43.645Z,99961.22
2024-05-09T05:28:11.812Z,99969.66
2024-05-09T05:30:45.627Z,99963.31
2024-05-09T05:33:16.141Z,99964.94
2024-05-09T05:35:47.612Z,99957.16
2024-05-09T05:38:15.940Z,99962.28
2024-05-09T05:40:46.725Z,99964.13
2024-05-09T05:43:18.926Z,99960.00
2024-05-09T05:45:52.210Z,99969.88
2024-05-09T05:48:20.179Z,99975.03
2024-05-09T05:50:52.128Z,99964.69
2024-05-09T05:53:20.272Z,99970.88
2024-05-09T05:55:50.800Z,99965.06
2024-05-09T05:58:20.403Z,99967.50
2024-05-09T06:00:55.911Z,99967.44
2024-05-09T06:03:23.920Z,99969.22
2024-05-09T06:05:54.411Z,99968.31
2024-05-09T06:08:22.271Z,99973.59
2024-05-09T06:10:52.953Z,99971.06
2024-05-09T06:13:20.866Z,99972.59
2024-05-09T06:15:54.107Z,99975.84
2024-05-09T06:18:22.374Z,99975.38
2024-05-09T06:20:53.364Z,99967.19
2024-05-09T06:23:22.099Z,99967.06
2024-05-09T06:25:53.454Z,99967.09
2024-05-09T06:28:26.363Z,99976.00
2024-05-09T06:31:01.380Z,99965.84
2024-05-09T06:33:29.913Z,99973.22
2024-05-09T06:36:02.031Z,99970.63
2024-05-09T06:38:30.343Z,99962.22
2024-05-09T06:41:01.436Z,99959.81
2024-05-09T06:43:29.990Z,99957.88
2024-05-09T06:46:04.213Z,99952.38
2024-05-09T06:48:33.001Z,99959.91
2024-05-09T06:51:06.463Z,99960.22
2024-05-09T06:53:34.476Z,99957.09
2024-05-09T06:56:07.455Z,99962.91
2024-05-09T06:58:36.021Z,99967.38
2024-05-09T07:01:10.642Z,99960.44
2024-05-09T07:03:42.510Z,99960.56
2024-05-09T07:06:18.287Z,99967.69
2024-05-09T07:08:51.880Z,99960.28
2024-05-09T07:11:24.289Z,99954.75
2024-05-09T07:13:57.376Z,99964.56
2024-05-09T07:16:33.052Z,99960.66
2024-05-09T07:19:02.416Z,99968.38
2024-05-09T07:21:34.187Z,99966.84
2024-05-09T07:24:04.585Z,99966.94
2024-05-09T07:26:35.371Z,99965.97
2024-05-09T07:29:03.401Z,99963.94
2024-05-09T07:31:38.630Z,99970.97
2024-05-09T07:34:06.758Z,99970.41
2024-05-09T07:36:37.700Z,99973.56
2024-05-09T07:39:05.760Z,99964.19
2024-05-09T07:41:37.273Z,99965.09
2024-05-09T07:44:06.367Z,99960.94
2024-05-09T07:47:47.676Z,99954.75
2024-05-09T07:53:25.366Z,99947.06
2024-05-09T07:54:49.954Z,99943.28
2024-05-09T07:57:20.747Z,99945.88
2024-05-09T07:59:48.685Z,99943.34
2024-05-09T08:02:22.209Z,99953.78
2024-05-09T08:04:50.194Z,99949.53
2024-05-09T08:07:20.992Z,99938.63
2024-05-09T08:09:48.950Z,99938.81
2024-05-09T08:12:19.535Z,99940.06
2024-05-09T08:14:47.702Z,99940.13
2024-05-09T08:17:21.508Z,99936.84
2024-05-09T08:19:49.583Z,99935.81
2024-05-09T08:22:20.246Z,99941.84
2024-05-09T08:24:48.589Z,99939.09
2024-05-09T08:27:19.608Z,99943.25
2024-05-09T08:29:47.580Z,99937.75
2024-05-09T08:32:18.183Z,99942.16
2024-05-09T08:34:48.994Z,99951.09
2024-05-09T08:37:23.201Z,99949.88
2024-05-09T08:39:53.647Z,99947.53
2024-05-09T08:42:26.661Z,99945.72
2024-05-09T08:44:54.630Z,99946.09
2024-05-09T08:47:25.256Z,99940.81
2024-05-09T08:50:00.780Z,99942.34
2024-05-09T08:52:31.439Z,99940.91
2024-05-09T08:55:00.864Z,99937.63
2024-05-09T08:57:33.537Z,99944.16
2024-05-09T09:00:10.221Z,99935.59
2024-05-09T09:02:47.720Z,99935.16
2024-05-09T09:05:21.662Z,99939.28
2024-05-09T09:07:52.601Z,99935.00
2024-05-09T09:10:29.502Z,99937.97
2024-05-09T09:13:09.562Z,99944.00
2024-05-09T09:15:48.142Z,99939.97
2024-05-09T09:18:19.611Z,99943.47
2024-05-09T09:20:50.528Z,99947.59
2024-05-09T09:23:21.287Z,99950.75
2024-05-09T09:25:50.222Z,99944.22
2024-05-09T09:28:20.882Z,99939.22
2024-05-09T09:30:52.984Z,99926.84
2024-05-09T09:33:23.977Z,99932.47
2024-05-09T09:35:56.555Z,99933.50
2024-05-09T09:38:34.567Z,99931.03
2024-05-09T09:41:08.352Z,99939.66
2024-05-09T09:43:42.371Z,99943.75
2024-05-09T09:46:13.902Z,99945.19
2024-05-09T09:48:47.063Z,99934.63
2024-05-09T09:51:19.849Z,99934.41
2024-05-09T09:53:55.619Z,99938.22
2024-05-09T09:56:25.375Z,99929.69
2024-05-09T09:59:01.728Z,99926.94
2024-05-09T10:01:31.669Z,99931.09
2024-05-09T10:04:04.474Z,99934.41
2024-05-09T10:06:42.938Z,99930.59
2024-05-09T10:09:18.367Z,99933.28
2024-05-09T10:11:51.848Z,99929.22
2024-05-09T10:14:26.324Z,99933.84
2024-05-09T10:17:05.517Z,99931.06
2024-05-09T10:19:37.456Z,99927.19
2024-05-09T10:22:09.263Z,99920.25
2024-05-09T10:24:55.566Z,99918.41
2024-05-09T10:27:31.162Z,99918.63
2024-05-09T10:30:06.922Z,99915.47
2024-05-09T10:32:41.488Z,99920.47
2024-05-09T10:35:15.147Z,99924.94
2024-05-09T10:37:46.782Z,99925.88
2024-05-09T10:40:26.029Z,99914.22
2024-05-09T10:43:03.491Z,99924.06
2024-05-09T10:45:38.474Z,99920.25
2024-05-09T10:48:08.998Z,99912.59
2024-05-09T10:50:43.820Z,99912.78
2024-05-09T10:53:14.439Z,99910.78
2024-05-09T10:55:44.851Z,99912.88
2024-05-09T10:58:18.178Z,99897.59
2024-05-09T11:00:48.823Z,99893.41
2024-05-09T11:03:19.209Z,99903.34
2024-05-09T11:05:50.267Z,99895.16
2024-05-09T11:08:22.330Z,99891.44
2024-05-09T11:10:55.891Z,99901.94
2024-05-09T11:13:31.298Z,99890.84
2024-05-09T11:16:03.424Z,99899.88
2024-05-09T11:18:36.541Z,99895.13
2024-05-09T11:21:15.825Z,99889.50
2024-05-09T11:23:47.231Z,99885.97
2024-05-09T11:26:19.698Z,99880.47
2024-05-09T11:28:48.323Z,99884.31
2024-05-09T11:31:19.158Z,99884.03
2024-05-09T11:33:47.474Z,99880.41
2024-05-09T11:36:20.634Z,99869.19
2024-05-09T11:38:51.944Z,99883.31
2024-05-09T11:41:22.441Z,99873.22
2024-05-09T11:43:50.324Z,99873.84
2024-05-09T11:46:22.497Z,99853.13
2024-05-09T11:48:51.093Z,99857.38
2024-05-09T11:51:22.656Z,99868.09
2024-05-09T11:53:53.380Z,99854.66
2024-05-09T11:56:24.316Z,99856.44
2024-05-09T11:58:53.297Z,99857.44
2024-05-09T12:01:26.956Z,99862.25
2024-05-09T12:03:55.979Z,99860.38
2024-05-09T12:06:27.359Z,99851.78
2024-05-09T12:08:58.075Z,99852.13
2024-05-09T12:11:36.416Z,99850.06
2024-05-09T12:14:05.615Z,99854.63
2024-05-09T12:16:36.439Z,99847.31
2024-05-09T12:19:04.602Z,99837.34
2024-05-09T12:21:36.290Z,99836.03
2024-05-09T12:24:06.904Z,99839.19
2024-05-09T12:26:37.687Z,99840.72
2024-05-09T12:29:05.675Z,99841.22
2024-05-09T12:31:36.457Z,99842.25
2024-05-09T12:34:05.211Z,99829.25
2024-05-09T12:36:35.969Z,99827.81
2024-05-09T12:39:06.590Z,99830.81
2024-05-09T12:41:37.373Z,99822.41
2024-05-09T12:44:05.785Z,99816.94
2024-05-09T12:46:38.391Z,99816.16
2024-05-09T12:49:14.999Z,99812.19
2024-05-09T12:51:48.533Z,99813.00
2024-05-09T12:54:20.097Z,99803.22
2024-05-09T12:56:50.780Z,99804.84
2024-05-09T12:59:19.118Z,99796.84
2024-05-09T13:01:49.702Z,99797.53
2024-05-09T13:04:17.926Z,99789.91
2024-05-09T13:06:51.006Z,99790.94
2024-05-09T13:09:22.434Z,99780.56
2024-05-09T13:11:53.756Z,99779.97
2024-05-09T13:14:21.976Z,99782.28
2024-05-09T13:16:53.266Z,99779.16
2024-05-09T13:19:21.327Z,99762.94
2024-05-09T13:21:52.703Z,99766.06
2024-05-09T13:24:23.769Z,99764.47
2024-05-09T13:26:54.701Z,99760.25
2024-05-09T13:29:22.635Z,99759.75
2024-05-09T13:31:53.044Z,99765.06
2024-05-09T13:34:21.030Z,99757.59
2024-05-09T13:36:51.693Z,99752.22
2024-05-09T13:39:19.533Z,99752.06
2024-05-09T13:41:52.646Z,99744.06
2024-05-09T13:44:20.539Z,99740.91
2024-05-09T13:46:51.133Z,99742.06
2024-05-09T13:49:19.160Z,99737.59
2024-05-09T13:51:49.826Z,99738.03
2024-05-09T13:54:20.057Z,99738.75
2024-05-09T13:56:55.263Z,99733.84
2024-05-09T13:59:23.185Z,99733.06
2024-05-09T14:01:55.580Z,99727.94
2024-05-09T14:04:23.727Z,99721.44
2024-05-09T14:06:55.448Z,99728.03
2024-05-09T14:09:23.634Z,99717.75
2024-05-09T14:11:56.838Z,99725.28
2024-05-09T14:14:25.015Z,99729.53
2024-05-09T14:16:55.702Z,99727.25
2024-05-09T14:19:23.596Z,99722.69
2024-05-09T14:21:54.326Z,99721.97
2024-05-09T14:24:22.594Z,99716.16
2024-05-09T14:26:55.790Z,99707.03
2024-05-09T14:29:23.622Z,99706.16
2024-05-09T14:31:54.177Z,99700.97
2024-05-09T14:34:22.101Z,99701.66
2024-05-09T14:36:52.893Z,99699.56
2024-05-09T14:39:20.760Z,99692.53
2024-05-09T14:41:51.534Z,99694.06
2024-05-09T14:44:21.993Z,99697.75
2024-05-09T14:46:52.809Z,99689.31
2024-05-09T14:49:20.846Z,99685.00
2024-05-09T14:51:54.016Z,99678.63
2024-05-09T14:54:21.838Z,99673.66
2024-05-09T14:56:54.887Z,99682.50
2024-05-09T14:59:25.382Z,99676.31
2024-05-09T15:01:56.015Z,99671.94
2024-05-09T15:04:24.136Z,99669.44
2024-05-09T15:06:58.928Z,99665.03
2024-05-09T15:09:36.790Z,99664.28
2024-05-09T15:12:09.416Z,99664.72
2024-05-09T15:14:40.040Z,99664.28
2024-05-09T15:17:10.629Z,99676.38
2024-05-09T15:19:38.747Z,99663.97
2024-05-09T15:22:11.736Z,99674.53
2024-05-09T15:24:42.039Z,99669.06
2024-05-09T15:27:12.891Z,99656.72
2024-05-09T15:29:43.476Z,99663.47
2024-05-09T15:32:14.749Z,99662.66
2024-05-09T15:34:42.738Z,99648.41
2024-05-09T15:37:13.329Z,99652.88
2024-05-09T15:39:41.373Z,99654.44
2024-05-09T15:42:12.416Z,99648.19
2024-05-09T15:44:45.172Z,99636.81
2024-05-09T15:47:15.713Z,99639.66
2024-05-09T15:49:43.683Z,99648.34
2024-05-09T15:52:14.370Z,99653.94
2024-05-09T15:54:42.438Z,99642.03
2024-05-09T15:57:13.229Z,99638.88
2024-05-09T15:59:43.845Z,99646.28
2024-05-09T16:02:14.667Z,99641.56
2024-05-09T16:04:42.874Z,99638.34
2024-05-09T16:07:13.669Z,99644.97
2024-05-09T16:09:41.648Z,99636.75
2024-05-09T16:12:12.172Z,99637.09
2024-05-09T16:14:42.739Z,99635.97
2024-05-09T16:17:13.660Z,99632.56
2024-05-09T16:19:41.723Z,99622.38
2024-05-09T16:22:12.277Z,99631.13
2024-05-09T16:24:40.358Z,99627.50
2024-05-09T16:27:10.859Z,99631.41
2024-05-09T16:29:39.084Z,99629.06
2024-05-09T16:32:12.537Z,99640.28
2024-05-09T16:34:40.590Z,99629.25
2024-05-09T16:37:12.672Z,99634.28
2024-05-09T16:39:40.700Z,99631.63
2024-05-09T16:42:11.208Z,99628.59
2024-05-09T16:44:39.036Z,99620.94
2024-05-09T16:47:12.229Z,99624.25
2024-05-09T16:49:40.088Z,99626.91
2024-05-09T16:52:11.034Z,99626.63
2024-05-09T16:54:41.234Z,99625.63
2024-05-09T16:57:14.017Z,99629.53
2024-05-09T16:59:45.272Z,99634.31
2024-05-09T17:02:17.103Z,99635.03
2024-05-09T17:04:48.207Z,99636.78
2024-05-09T17:07:16.509Z,99636.72
2024-05-09T17:09:47.471Z,99623.09
2024-05-09T17:12:18.098Z,99627.59
2024-05-09T17:14:48.608Z,99627.13
2024-05-09T17:17:22.825Z,99626.84
2024-05-09T17:19:50.678Z,99627.81
2024-05-09T17:22:21.250Z,99632.72
2024-05-09T17:24:49.395Z,99629.22
2024-05-09T17:27:20.185Z,99631.09
2024-05-09T17:29:48.177Z,99637.16
2024-05-09T17:32:21.922Z,99633.69
2024-05-09T17:34:50.270Z,99632.38
2024-05-09T17:37:21.636Z,99628.69
2024-05-09T17:39:49.595Z,99629.34
2024-05-09T17:42:20.200Z,99634.31
2024-05-09T17:44:48.348Z,99634.34
2024-05-09T17:47:22.075Z,99636.53
2024-05-09T17:49:53.060Z,99640.09
2024-05-09T17:52:21.089Z,99638.78
2024-05-09T17:54:51.824Z,99631.22
2024-05-09T17:57:19.992Z,99637.13
2024-05-09T17:59:52.110Z,99641.97
2024-05-09T18:02:22.725Z,99631.69
2024-05-09T18:04:53.612Z,99631.13
2024-05-09T18:07:22.815Z,99633.94
2024-05-09T18:09:53.996Z,99636.84
2024-05-09T18:12:22.304Z,99636.63
2024-05-09T18:14:53.642Z,99634.50
2024-05-09T18:17:25.859Z,99633.75
2024-05-09T18:19:57.253Z,99635.66
2024-05-09T18:22:25.407Z,99633.19
2024-05-09T18:24:56.230Z,99635.66
2024-05-09T18:27:24.143Z,99632.94
2024-05-09T18:29:54.619Z,99629.66
2024-05-09T18:32:25.150Z,99636.16
2024-05-09T18:34:56.057Z,99639.94
2024-05-09T18:37:24.492Z,99634.50
2024-05-09T18:39:55.114Z,99638.56
2024-05-09T18:42:23.651Z,99639.06
2024-05-09T18:44:54.278Z,99641.97
2024-05-09T18:47:25.413Z,99646.78
2024-05-09T18:49:56.946Z,99645.09
2024-05-09T18:52:27.240Z,99655.88
2024-05-09T18:54:58.644Z,99660.81
2024-05-09T18:57:27.131Z,99658.31
2024-05-09T18:59:58.161Z,99668.25
2024-05-09T19:02:29.422Z,99663.88
2024-05-09T19:05:01.375Z,99667.00
2024-05-09T19:07:31.802Z,99667.56
2024-05-09T19:10:05.575Z,99670.00
2024-05-09T19:12:41.491Z,99675.59
2024-05-09T19:15:12.514Z,99669.63
2024-05-09T19:17:43.373Z,99681.38
2024-05-09T19:20:24.871Z,99676.44
2024-05-09T19:22:57.106Z,99674.78
2024-05-09T19:25:27.930Z,99673.69
2024-05-09T19:27:57.163Z,99680.25
2024-05-09T19:30:36.843Z,99688.81
2024-05-09T19:33:12.973Z,99681.50
2024-05-09T19:35:44.767Z,99685.06
2024-05-09T19:38:13.686Z,99693.94
2024-05-09T19:40:45.075Z,99696.78
2024-05-09T19:43:13.534Z,99691.06
2024-05-09T19:45:44.188Z,99689.44
2024-05-09T19:48:15.708Z,99688.41
2024-05-09T19:50:48.352Z,99689.75
2024-05-09T19:53:18.851Z,99694.59
2024-05-09T19:55:49.526Z,99696.03
2024-05-09T19:58:18.044Z,99695.22
2024-05-09T20:00:48.824Z,99695.81
2024-05-09T20:03:20.395Z,99706.56
2024-05-09T20:05:51.479Z,99700.00
2024-05-09T20:08:19.797Z,99702.44
2024-05-09T20:10:50.647Z,99703.28
2024-05-09T20:13:19.054Z,99703.03
2024-05-09T20:15:49.656Z,99703.22
2024-05-09T20:18:20.638Z,99710.34
2024-05-09T20:20:53.910Z,99708.66
2024-05-09T20:23:22.190Z,99704.41
2024-05-09T20:25:53.610Z,99710.97
2024-05-09T20:28:21.678Z,99701.16
2024-05-09T20:30:52.949Z,99713.88
2024-05-09T20:33:23.770Z,99704.66
2024-05-09T20:35:55.681Z,99706.31
2024-05-09T20:38:23.919Z,99703.94
2024-05-09T20:40:55.240Z,99707.38
2024-05-09T20:43:23.362Z,99702.13
2024-05-09T20:45:54.092Z,99700.25
2024-05-09T20:48:25.043Z,99708.91
2024-05-09T20:50:56.825Z,99700.00
2024-05-09T20:53:24.866Z,99701.66
2024-05-09T20:55:55.761Z,99704.19
2024-05-09T20:58:23.943Z,99703.66
2024-05-09T21:00:55.752Z,99707.53
2024-05-09T21:03:26.489Z,99709.78
2024-05-09T21:05:57.105Z,99701.44
2024-05-09T21:08:26.922Z,99697.47
2024-05-09T21:11:00.717Z,99710.06
2024-05-09T21:13:28.998Z,99711.44
2024-05-09T21:15:59.646Z,99707.59
2024-05-09T21:18:30.262Z,99708.13
2024-05-09T21:21:00.743Z,99709.75
2024-05-09T21:23:28.555Z,99704.31
2024-05-09T21:25:59.296Z,99707.28
2024-05-09T21:28:27.213Z,99702.69
2024-05-09T21:30:57.852Z,99718.34
2024-05-09T21:33:28.463Z,99710.59
2024-05-09T21:35:59.341Z,99717.25
2024-05-09T21:38:27.226Z,99718.25
2024-05-09T21:40:57.985Z,99710.63
2024-05-09T21:43:28.794Z,99714.44
2024-05-09T21:45:59.300Z,99714.03
2024-05-09T21:48:29.895Z,99713.50
2024-05-09T21:51:00.432Z,99709.06
2024-05-09T21:53:28.260Z,99714.13
2024-05-09T21:55:58.681Z,99716.63
2024-05-09T21:58:26.723Z,99706.34
2024-05-09T22:00:57.591Z,99710.66
2024-05-09T22:03:25.586Z,99707.84
2024-05-09T22:05:58.781Z,99714.63
2024-05-09T22:11:24.441Z,99711.84
2024-05-09T22:13:52.257Z,99708.44
2024-05-09T22:16:23.386Z,99708.00
2024-05-09T22:18:51.376Z,99707.75
2024-05-09T22:21:24.596Z,99715.25
2024-05-09T22:23:53.048Z,99716.06
2024-05-09T22:26:23.661Z,99716.75
2024-05-09T22:28:51.540Z,99716.88
2024-05-09T22:31:22.210Z,99719.00
2024-05-09T22:33:50.351Z,99716.88
2024-05-09T22:36:23.570Z,99715.25
2024-05-09T22:38:51.388Z,99710.06
2024-05-09T22:41:22.022Z,99711.81
2024-05-09T22:43:49.850Z,99712.13
2024-05-09T22:46:20.495Z,99711.44
2024-05-09T22:48:48.567Z,99711.94
2024-05-09T22:51:19.213Z,99709.66
2024-05-09T22:53:49.715Z,99712.09
2024-05-09T22:56:30.183Z,99710.72
2024-05-09T22:58:58.291Z,99706.31
2024-05-09T23:01:28.897Z,99707.13
2024-05-09T23:03:56.991Z,99700.56
2024-05-09T23:06:27.571Z,99703.03
2024-05-09T23:08:58.102Z,99703.69
2024-05-09T23:11:28.672Z,99703.34
2024-05-09T23:13:56.567Z,99699.38
2024-05-09T23:16:27.076Z,99699.25
2024-05-09T23:18:55.075Z,99702.19
2024-05-09T23:21:25.623Z,99695.16
2024-05-09T23:23:53.596Z,99702.66
2024-05-09T23:26:26.776Z,99694.72
2024-05-09T23:28:54.628Z,99698.25
2024-05-09T23:31:25.225Z,99687.72
2024-05-09T23:33:55.279Z,99699.78
2024-05-09T23:36:25.850Z,99694.44
2024-05-09T23:38:53.684Z,99696.53
2024-05-09T23:41:27.074Z,99693.31
2024-05-09T23:43:54.973Z,99692.69
2024-05-09T23:46:25.892Z,99690.91
2024-05-09T23:48:54.009Z,99685.78
2024-05-09T23:51:24.743Z,99694.28
2024-05-09T23:53:52.639Z,99690.94
2024-05-09T23:56:23.847Z,99691.19
2024-05-09T23:58:54.383Z,99683.50
