createdAt,value
2018-01-15T00:05:28.864Z,0
2018-01-15T00:15:28.947Z,0
2018-01-15T00:25:28.911Z,0
2018-01-15T00:35:29.032Z,0
2018-01-15T00:45:28.915Z,0
2018-01-15T00:55:29.035Z,0
2018-01-15T01:05:28.968Z,0
2018-01-15T01:15:29.024Z,0
2018-01-15T01:25:28.998Z,0
2018-01-15T01:35:28.928Z,0
2018-01-15T01:45:28.998Z,0
2018-01-15T01:55:28.948Z,0
2018-01-15T02:05:29.017Z,0
2018-01-15T02:15:29.029Z,0
2018-01-15T02:25:29.102Z,0
2018-01-15T02:35:29.046Z,0
2018-01-15T02:45:29.075Z,0
2018-01-15T02:55:29.043Z,0
2018-01-15T03:05:28.981Z,0
2018-01-15T03:15:29.066Z,0
2018-01-15T03:25:28.976Z,0
2018-01-15T03:35:29.083Z,0
2018-01-15T03:45:29.066Z,0
2018-01-15T03:55:29.134Z,0
2018-01-15T04:05:29.075Z,0
2018-01-15T04:15:29.115Z,0
2018-01-15T04:25:29.110Z,0
2018-01-15T04:35:29.174Z,0
2018-01-15T04:45:29.087Z,0
2018-01-15T04:55:29.065Z,0
2018-01-15T05:05:29.149Z,0
2018-01-15T05:15:29.177Z,0
2018-01-15T05:25:29.178Z,0
2018-01-15T05:35:29.190Z,0
2018-01-15T05:45:29.175Z,0
2018-01-15T05:55:29.149Z,0
2018-01-15T06:05:29.203Z,0
2018-01-15T06:15:29.145Z,0
2018-01-15T06:25:29.124Z,0
2018-01-15T06:35:29.192Z,0
2018-01-15T06:45:29.173Z,0
2018-01-15T06:55:29.239Z,0
2018-01-15T07:05:29.220Z,12
2018-01-15T07:15:29.282Z,56
2018-01-15T07:25:29.220Z,192
2018-01-15T07:35:29.486Z,356
2018-01-15T07:45:29.347Z,656
2018-01-15T07:55:29.347Z,1008
2018-01-15T08:05:29.241Z,1088
2018-01-15T08:15:29.312Z,1268
2018-01-15T08:25:29.268Z,1412
2018-01-15T08:35:29.441Z,1752
2018-01-15T08:45:29.358Z,1952
2018-01-15T08:55:29.299Z,2016
2018-01-15T09:05:29.371Z,2768
2018-01-15T09:15:29.335Z,2484
2018-01-15T09:25:29.402Z,3508
2018-01-15T09:35:29.279Z,4524
2018-01-15T09:45:29.421Z,4404
2018-01-15T09:55:29.295Z,4244
2018-01-15T10:05:29.421Z,5360
2018-01-15T10:15:29.384Z,6348
2018-01-15T10:25:29.368Z,4432
2018-01-15T10:35:29.359Z,4280
2018-01-15T10:45:29.415Z,4576
2018-01-15T10:55:29.863Z,3944
2018-01-15T11:05:29.384Z,4284
2018-01-15T11:15:29.560Z,4948
2018-01-15T11:25:29.492Z,6068
2018-01-15T11:35:29.943Z,5268
2018-01-15T11:45:29.444Z,4168
2018-01-15T11:55:29.450Z,5032
2018-01-15T12:05:29.408Z,5572
2018-01-15T12:15:29.479Z,4244
2018-01-15T12:25:29.431Z,4100
2018-01-15T12:35:29.600Z,3960
2018-01-15T12:45:29.458Z,3808
2018-01-15T12:55:29.558Z,2436
2018-01-15T13:05:29.508Z,1836
2018-01-15T13:15:29.562Z,2532
2018-01-15T13:25:29.515Z,1688
2018-01-15T13:35:29.577Z,2116
2018-01-15T13:45:29.561Z,3008
2018-01-15T13:55:29.716Z,2248
2018-01-15T14:05:29.639Z,940
2018-01-15T14:15:29.570Z,668
2018-01-15T14:25:29.745Z,964
2018-01-15T14:35:29.670Z,968
2018-01-15T14:45:29.642Z,1668
2018-01-15T14:55:29.629Z,1920
2018-01-15T15:05:29.706Z,860
2018-01-15T15:15:29.594Z,408
2018-01-15T15:25:29.702Z,288
2018-01-15T15:35:29.654Z,196
2018-01-15T15:45:29.924Z,108
2018-01-15T15:55:29.688Z,56
2018-01-15T16:05:29.657Z,12
2018-01-15T16:15:29.701Z,8
2018-01-15T16:25:29.668Z,4
2018-01-15T16:35:29.754Z,0
2018-01-15T16:45:29.695Z,0
2018-01-15T16:55:29.747Z,0
2018-01-15T17:05:29.763Z,0
2018-01-15T17:15:30.301Z,0
2018-01-15T17:25:29.916Z,4
2018-01-15T17:35:29.781Z,4
2018-01-15T17:45:29.775Z,0
2018-01-15T17:55:29.748Z,0
2018-01-15T18:05:29.778Z,0
2018-01-15T18:15:29.797Z,0
2018-01-15T18:25:29.889Z,4
2018-01-15T18:35:29.775Z,0
2018-01-15T18:45:29.825Z,0
2018-01-15T18:55:29.828Z,0
2018-01-15T19:05:30.084Z,0
2018-01-15T19:15:30.047Z,0
2018-01-15T19:25:29.877Z,0
2018-01-15T19:35:30.055Z,0
2018-01-15T19:45:29.870Z,0
2018-01-15T19:55:30.837Z,0
2018-01-15T20:05:32.134Z,0
2018-01-15T20:15:29.966Z,0
2018-01-15T20:25:30.444Z,0
2018-01-15T20:35:29.986Z,0
2018-01-15T20:45:30.233Z,0
2018-01-15T20:55:29.892Z,0
2018-01-15T21:05:30.185Z,0
2018-01-15T21:15:29.915Z,0
2018-01-15T21:25:30.062Z,0
2018-01-15T21:35:30.371Z,0
2018-01-15T21:45:30.174Z,0
2018-01-15T21:55:29.918Z,0
2018-01-15T22:05:29.915Z,0
2018-01-15T22:15:30.002Z,0
2018-01-15T22:25:30.211Z,0
2018-01-15T22:35:30.053Z,0
2018-01-15T22:45:30.001Z,0
2018-01-15T22:55:30.084Z,0
2018-01-15T23:05:30.033Z,0
2018-01-15T23:15:30.069Z,0
2018-01-15T23:25:30.063Z,0
2018-01-15T23:35:30.098Z,0
2018-01-15T23:45:30.066Z,0
2018-01-15T23:55:30.084Z,0
