createdAt,value
2022-10-10T00:02:10.792Z,1.40
2022-10-10T00:04:57.883Z,1.27
2022-10-10T00:07:45.436Z,1.40
2022-10-10T00:10:33.130Z,1.10
2022-10-10T00:13:20.138Z,1.70
2022-10-10T00:16:07.328Z,1.10
2022-10-10T00:18:54.289Z,1.70
2022-10-10T00:21:41.750Z,1.03
2022-10-10T00:24:28.686Z,1.13
2022-10-10T00:27:15.705Z,1.53
2022-10-10T00:30:05.416Z,1.17
2022-10-10T00:32:52.771Z,1.50
2022-10-10T00:35:39.916Z,1.60
2022-10-10T00:38:26.900Z,1.10
2022-10-10T00:41:13.843Z,1.43
2022-10-10T00:44:11.114Z,1.33
2022-10-10T00:46:58.071Z,1.43
2022-10-10T00:49:45.041Z,1.40
2022-10-10T00:52:32.376Z,1.33
2022-10-10T00:55:19.935Z,1.43
2022-10-10T00:58:08.883Z,2.50
2022-10-10T01:00:56.762Z,1.57
2022-10-10T01:03:43.804Z,1.10
2022-10-10T01:06:31.499Z,3.10
2022-10-10T01:09:18.482Z,3.73
2022-10-10T01:12:37.787Z,1.70
2022-10-10T01:15:43.202Z,1.63
2022-10-10T01:18:49.136Z,1.83
2022-10-10T01:21:56.435Z,1.73
2022-10-10T01:24:56.698Z,1.27
2022-10-10T01:27:50.747Z,1.97
2022-10-10T01:30:40.231Z,1.60
2022-10-10T01:33:34.022Z,1.23
2022-10-10T01:36:34.513Z,1.40
2022-10-10T01:39:30.255Z,2.00
2022-10-10T01:42:40.018Z,1.53
2022-10-10T01:45:28.601Z,1.50
2022-10-10T01:48:25.463Z,1.30
2022-10-10T01:51:32.604Z,1.27
2022-10-10T01:54:47.113Z,1.90
2022-10-10T01:57:49.336Z,2.60
2022-10-10T02:00:48.626Z,1.57
2022-10-10T02:03:43.105Z,1.37
2022-10-10T02:06:40.904Z,2.50
2022-10-10T02:09:35.779Z,1.30
2022-10-10T02:12:25.066Z,1.90
2022-10-10T02:15:16.639Z,3.57
2022-10-10T02:18:07.173Z,1.10
2022-10-10T02:20:55.072Z,1.20
2022-10-10T02:23:50.217Z,1.57
2022-10-10T02:26:39.303Z,1.33
2022-10-10T02:29:31.735Z,1.33
2022-10-10T02:32:32.070Z,1.27
2022-10-10T02:35:24.695Z,1.93
2022-10-10T02:38:14.400Z,1.43
2022-10-10T02:41:04.026Z,2.13
2022-10-10T02:43:52.494Z,1.47
2022-10-10T02:46:39.600Z,1.40
2022-10-10T02:49:29.707Z,1.10
2022-10-10T02:52:17.573Z,1.80
2022-10-10T02:55:05.023Z,1.37
2022-10-10T02:57:52.191Z,1.70
2022-10-10T03:00:39.275Z,1.40
2022-10-10T03:03:26.313Z,1.33
2022-10-10T03:06:13.264Z,1.43
2022-10-10T03:09:00.245Z,1.30
2022-10-10T03:11:47.220Z,1.27
2022-10-10T03:14:34.307Z,1.40
2022-10-10T03:17:21.246Z,1.53
2022-10-10T03:20:08.824Z,1.33
2022-10-10T03:22:55.730Z,2.10
2022-10-10T03:25:43.514Z,1.30
2022-10-10T03:28:30.778Z,1.47
2022-10-10T03:31:17.930Z,1.70
2022-10-10T03:34:04.886Z,1.37
2022-10-10T03:36:51.817Z,1.60
2022-10-10T03:39:38.785Z,1.67
2022-10-10T03:42:25.678Z,3.07
2022-10-10T03:45:12.716Z,1.57
2022-10-10T03:47:59.626Z,1.70
2022-10-10T03:50:46.626Z,2.00
2022-10-10T03:53:33.533Z,1.93
2022-10-10T03:56:20.487Z,1.37
2022-10-10T03:59:07.499Z,1.50
2022-10-10T04:01:54.436Z,1.30
2022-10-10T04:04:41.386Z,1.47
2022-10-10T04:07:28.445Z,1.70
2022-10-10T04:10:15.526Z,1.10
2022-10-10T04:13:02.508Z,1.30
2022-10-10T04:15:51.366Z,1.20
2022-10-10T04:18:38.289Z,1.33
2022-10-10T04:21:25.244Z,1.40
2022-10-10T04:24:12.332Z,1.47
2022-10-10T04:26:59.269Z,1.23
2022-10-10T04:29:46.257Z,1.30
2022-10-10T04:32:33.282Z,1.40
2022-10-10T04:35:20.230Z,2.30
2022-10-10T04:38:07.420Z,1.37
2022-10-10T04:40:54.828Z,1.40
2022-10-10T04:43:41.734Z,1.40
2022-10-10T04:46:28.687Z,1.97
2022-10-10T04:49:15.649Z,1.17
2022-10-10T04:52:02.581Z,1.73
2022-10-10T04:54:49.557Z,1.57
2022-10-10T04:57:36.573Z,1.10
2022-10-10T05:00:23.838Z,1.40
2022-10-10T05:03:12.572Z,1.30
2022-10-10T05:05:59.593Z,1.30
2022-10-10T05:08:46.542Z,1.37
2022-10-10T05:11:33.621Z,1.33
2022-10-10T05:14:20.596Z,1.37
2022-10-10T05:17:07.736Z,2.43
2022-10-10T05:19:54.678Z,1.50
2022-10-10T05:22:41.604Z,1.93
2022-10-10T05:25:28.921Z,1.30
2022-10-10T05:28:16.697Z,1.90
2022-10-10T05:31:05.246Z,1.27
2022-10-10T05:33:52.686Z,1.10
2022-10-10T05:36:40.925Z,1.47
2022-10-10T05:39:27.933Z,1.50
2022-10-10T05:42:15.782Z,1.43
2022-10-10T05:45:02.858Z,1.90
2022-10-10T05:47:49.898Z,1.63
2022-10-10T05:50:39.250Z,1.77
2022-10-10T05:53:28.289Z,1.60
2022-10-10T05:56:17.192Z,1.80
2022-10-10T05:59:04.569Z,1.70
2022-10-10T06:01:51.630Z,1.30
2022-10-10T06:04:38.622Z,2.00
2022-10-10T06:07:36.086Z,1.73
2022-10-10T06:10:41.815Z,1.70
2022-10-10T06:13:28.772Z,1.93
2022-10-10T06:16:15.811Z,4.17
2022-10-10T06:19:03.917Z,2.70
2022-10-10T06:21:50.877Z,3.87
2022-10-10T06:24:37.818Z,3.70
2022-10-10T06:27:24.779Z,3.93
2022-10-10T06:30:11.890Z,3.17
2022-10-10T06:32:59.139Z,3.43
2022-10-10T06:35:48.777Z,5.00
2022-10-10T06:38:40.350Z,5.47
2022-10-10T06:41:27.355Z,5.30
2022-10-10T06:44:17.800Z,5.87
2022-10-10T06:47:04.885Z,7.03
2022-10-10T06:49:51.811Z,5.77
2022-10-10T06:52:40.546Z,5.83
2022-10-10T06:55:27.695Z,6.53
2022-10-10T06:58:14.839Z,6.67
2022-10-10T07:01:04.697Z,6.93
2022-10-10T07:03:52.073Z,7.73
2022-10-10T07:06:39.290Z,7.23
2022-10-10T07:09:26.310Z,7.07
2022-10-10T07:12:13.286Z,5.80
2022-10-10T07:15:00.227Z,6.07
2022-10-10T07:17:51.860Z,6.40
2022-10-10T07:20:41.793Z,6.73
2022-10-10T07:23:29.135Z,6.70
2022-10-10T07:26:20.793Z,7.70
2022-10-10T07:29:07.955Z,7.13
2022-10-10T07:31:54.985Z,7.60
2022-10-10T07:34:42.001Z,7.03
2022-10-10T07:37:28.988Z,9.00
2022-10-10T07:40:16.069Z,7.33
2022-10-10T07:43:03.020Z,7.43
2022-10-10T07:45:50.199Z,8.20
2022-10-10T07:48:37.229Z,8.30
2022-10-10T07:51:24.166Z,7.00
2022-10-10T07:54:11.118Z,7.97
2022-10-10T07:56:58.450Z,7.90
2022-10-10T07:59:46.054Z,8.43
2022-10-10T08:02:33.241Z,7.50
2022-10-10T08:05:20.266Z,7.40
2022-10-10T08:08:07.344Z,8.80
2022-10-10T08:10:54.325Z,7.40
2022-10-10T08:13:42.403Z,7.53
2022-10-10T08:16:29.609Z,10.23
2022-10-10T08:19:16.567Z,7.90
2022-10-10T08:22:03.616Z,7.97
2022-10-10T08:24:50.545Z,9.37
2022-10-10T08:27:37.632Z,7.20
2022-10-10T08:30:24.714Z,7.73
2022-10-10T08:33:11.903Z,7.67
2022-10-10T08:35:58.938Z,7.80
2022-10-10T08:38:47.628Z,7.97
2022-10-10T08:41:47.895Z,7.77
2022-10-10T08:44:42.941Z,7.57
2022-10-10T08:48:06.210Z,8.67
2022-10-10T08:51:02.093Z,8.40
2022-10-10T08:53:54.877Z,7.53
2022-10-10T08:56:42.839Z,7.20
2022-10-10T08:59:35.565Z,7.87
2022-10-10T09:02:53.664Z,7.20
2022-10-10T09:05:41.254Z,8.07
2022-10-10T09:08:45.249Z,7.43
2022-10-10T09:11:32.219Z,8.17
2022-10-10T09:15:03.655Z,6.30
2022-10-10T09:18:33.373Z,7.13
2022-10-10T09:21:24.422Z,6.67
2022-10-10T09:24:17.357Z,6.87
2022-10-10T09:27:09.076Z,6.37
2022-10-10T09:30:14.334Z,7.47
2022-10-10T09:33:42.636Z,7.43
2022-10-10T09:36:36.595Z,7.63
2022-10-10T09:39:37.067Z,7.20
2022-10-10T09:42:34.717Z,7.63
2022-10-10T09:45:32.809Z,6.27
2022-10-10T09:48:25.769Z,7.13
2022-10-10T09:51:17.428Z,8.10
2022-10-10T09:54:05.345Z,7.37
2022-10-10T09:56:59.346Z,7.37
2022-10-10T09:59:46.822Z,7.50
2022-10-10T10:02:33.798Z,7.20
2022-10-10T10:05:28.703Z,7.13
2022-10-10T10:08:22.613Z,7.17
2022-10-10T10:11:42.664Z,7.30
2022-10-10T10:14:32.234Z,7.63
2022-10-10T10:17:23.393Z,8.17
2022-10-10T10:20:28.927Z,7.40
2022-10-10T10:23:31.382Z,7.90
2022-10-10T10:26:25.297Z,7.53
2022-10-10T10:29:46.184Z,7.87
2022-10-10T10:33:00.667Z,7.97
2022-10-10T10:36:06.318Z,7.40
2022-10-10T10:39:25.177Z,7.73
2022-10-10T10:42:40.096Z,6.80
2022-10-10T10:45:39.818Z,9.23
2022-10-10T10:48:29.542Z,6.97
2022-10-10T10:51:34.721Z,7.23
2022-10-10T10:54:45.390Z,7.27
2022-10-10T10:58:37.615Z,6.87
2022-10-10T11:01:44.794Z,6.60
2022-10-10T11:05:28.764Z,7.03
2022-10-10T11:08:22.425Z,5.50
2022-10-10T11:11:24.450Z,6.13
2022-10-10T11:14:43.658Z,7.13
2022-10-10T11:17:38.399Z,6.97
2022-10-10T11:20:28.370Z,6.70
2022-10-10T11:23:20.478Z,6.03
2022-10-10T11:26:23.522Z,6.50
2022-10-10T11:29:19.778Z,6.20
2022-10-10T11:32:15.047Z,6.40
2022-10-10T11:35:12.326Z,6.60
2022-10-10T11:38:19.470Z,6.30
2022-10-10T11:41:17.912Z,6.93
2022-10-10T11:44:12.108Z,7.10
2022-10-10T11:47:11.354Z,6.53
2022-10-10T11:50:23.853Z,6.37
2022-10-10T11:53:22.519Z,6.37
2022-10-10T11:56:34.618Z,6.00
2022-10-10T11:59:29.661Z,5.67
2022-10-10T12:02:23.311Z,5.97
2022-10-10T12:05:24.553Z,5.63
2022-10-10T12:08:18.140Z,6.17
2022-10-10T12:11:05.465Z,5.97
2022-10-10T12:13:59.202Z,5.73
2022-10-10T12:16:47.235Z,6.20
2022-10-10T12:19:34.552Z,6.00
2022-10-10T12:22:30.477Z,5.90
2022-10-10T12:25:47.579Z,5.77
2022-10-10T12:28:57.152Z,5.67
2022-10-10T12:31:44.195Z,4.53
2022-10-10T12:34:56.039Z,5.47
2022-10-10T12:38:05.767Z,5.40
2022-10-10T12:41:12.766Z,4.83
2022-10-10T12:44:14.996Z,4.30
2022-10-10T12:47:14.041Z,3.97
2022-10-10T12:50:04.971Z,4.90
2022-10-10T12:52:58.998Z,4.47
2022-10-10T12:55:48.372Z,4.23
2022-10-10T12:58:39.508Z,5.27
2022-10-10T13:01:31.080Z,4.10
2022-10-10T13:04:19.297Z,4.47
2022-10-10T13:07:06.987Z,5.13
2022-10-10T13:10:03.284Z,4.33
2022-10-10T13:13:05.749Z,4.17
2022-10-10T13:15:57.813Z,4.70
2022-10-10T13:18:54.042Z,5.00
2022-10-10T13:21:41.038Z,5.13
2022-10-10T13:24:31.708Z,5.50
2022-10-10T13:27:23.634Z,4.77
2022-10-10T13:30:22.123Z,4.77
2022-10-10T13:33:21.466Z,4.40
2022-10-10T13:36:19.749Z,4.07
2022-10-10T13:39:07.421Z,4.17
2022-10-10T13:41:55.369Z,4.13
2022-10-10T13:44:49.694Z,4.20
2022-10-10T13:47:45.823Z,3.97
2022-10-10T13:50:44.907Z,3.80
2022-10-10T13:53:47.103Z,4.20
2022-10-10T13:56:41.499Z,3.50
2022-10-10T13:59:29.821Z,3.03
2022-10-10T14:02:19.100Z,3.67
2022-10-10T14:05:09.264Z,4.47
2022-10-10T14:07:57.815Z,4.07
2022-10-10T14:10:57.084Z,3.50
2022-10-10T14:13:51.774Z,3.60
2022-10-10T14:16:38.711Z,4.27
2022-10-10T14:19:26.238Z,4.80
2022-10-10T14:22:13.412Z,4.80
2022-10-10T14:25:00.366Z,5.70
2022-10-10T14:27:47.360Z,4.00
2022-10-10T14:30:36.001Z,4.70
2022-10-10T14:33:23.707Z,4.70
2022-10-10T14:36:11.915Z,6.43
2022-10-10T14:38:58.976Z,8.37
2022-10-10T14:41:46.368Z,7.60
2022-10-10T14:44:33.399Z,6.00
2022-10-10T14:47:24.795Z,4.50
2022-10-10T14:50:33.292Z,4.67
2022-10-10T14:53:20.250Z,3.53
2022-10-10T14:56:07.569Z,3.60
2022-10-10T14:58:54.609Z,3.43
2022-10-10T15:01:41.605Z,3.47
2022-10-10T15:04:28.599Z,3.60
2022-10-10T15:07:16.603Z,3.27
2022-10-10T15:10:32.698Z,3.13
2022-10-10T15:13:12.259Z,3.30
2022-10-10T15:15:59.176Z,3.37
2022-10-10T15:18:54.016Z,3.17
2022-10-10T15:21:41.519Z,3.13
2022-10-10T15:24:28.454Z,3.30
2022-10-10T15:27:15.543Z,3.30
2022-10-10T15:30:02.869Z,2.80
2022-10-10T15:32:50.474Z,2.90
2022-10-10T15:35:56.931Z,2.73
2022-10-10T15:38:44.365Z,2.90
2022-10-10T15:41:31.310Z,3.87
2022-10-10T15:44:19.208Z,3.87
2022-10-10T15:47:06.171Z,4.63
2022-10-10T15:49:53.155Z,8.13
2022-10-10T15:52:40.177Z,8.20
2022-10-10T15:55:27.136Z,9.17
2022-10-10T15:58:15.323Z,7.33
2022-10-10T16:01:09.784Z,7.23
2022-10-10T16:03:57.890Z,5.03
2022-10-10T16:06:54.085Z,4.07
2022-10-10T16:09:51.789Z,3.43
2022-10-10T16:12:38.731Z,3.17
2022-10-10T16:15:25.741Z,2.83
2022-10-10T16:18:12.759Z,4.63
2022-10-10T16:21:00.913Z,5.20
2022-10-10T16:23:53.112Z,2.60
2022-10-10T16:26:42.586Z,2.87
2022-10-10T16:29:29.566Z,2.90
2022-10-10T16:32:16.490Z,2.50
2022-10-10T16:35:03.698Z,2.47
2022-10-10T16:37:50.729Z,2.40
2022-10-10T16:40:38.014Z,2.50
2022-10-10T16:43:24.948Z,3.00
2022-10-10T16:46:14.735Z,4.13
2022-10-10T16:49:01.788Z,3.10
2022-10-10T16:51:49.225Z,3.60
2022-10-10T16:54:36.215Z,3.40
2022-10-10T16:57:23.145Z,3.03
2022-10-10T17:00:10.741Z,2.30
2022-10-10T17:02:57.653Z,3.00
2022-10-10T17:05:45.475Z,2.67
2022-10-10T17:08:33.000Z,2.73
2022-10-10T17:11:22.093Z,3.93
2022-10-10T17:14:09.383Z,4.83
2022-10-10T17:17:13.125Z,3.57
2022-10-10T17:20:02.177Z,3.47
2022-10-10T17:22:49.257Z,4.00
2022-10-10T17:25:44.196Z,5.13
2022-10-10T17:28:31.229Z,4.63
2022-10-10T17:31:18.277Z,6.30
2022-10-10T17:34:05.385Z,4.73
2022-10-10T17:36:52.909Z,3.57
2022-10-10T17:39:39.872Z,4.10
2022-10-10T17:42:26.814Z,4.07
2022-10-10T17:45:13.754Z,3.60
2022-10-10T17:48:01.413Z,4.30
2022-10-10T17:50:48.449Z,4.17
2022-10-10T17:53:35.587Z,4.10
2022-10-10T17:56:22.678Z,4.10
2022-10-10T17:59:10.175Z,5.07
2022-10-10T18:01:57.309Z,4.10
2022-10-10T18:04:44.951Z,4.10
2022-10-10T18:07:31.898Z,4.13
2022-10-10T18:10:19.061Z,3.50
2022-10-10T18:13:05.981Z,3.27
2022-10-10T18:16:06.295Z,3.90
2022-10-10T18:18:54.294Z,3.97
2022-10-10T18:21:41.302Z,4.47
2022-10-10T18:24:28.245Z,4.60
2022-10-10T18:27:15.174Z,4.83
2022-10-10T18:30:02.430Z,4.53
2022-10-10T18:32:50.999Z,4.20
2022-10-10T18:35:41.430Z,4.47
2022-10-10T18:38:28.453Z,4.50
2022-10-10T18:41:18.221Z,4.80
2022-10-10T18:44:07.692Z,5.27
2022-10-10T18:46:55.220Z,4.67
2022-10-10T18:49:42.455Z,4.70
2022-10-10T18:52:29.403Z,4.47
2022-10-10T18:55:18.207Z,4.40
2022-10-10T18:58:05.155Z,4.40
2022-10-10T19:00:58.603Z,4.97
2022-10-10T19:03:45.553Z,4.83
2022-10-10T19:06:33.203Z,4.70
2022-10-10T19:09:20.287Z,4.77
2022-10-10T19:12:07.367Z,4.63
2022-10-10T19:14:54.314Z,3.93
2022-10-10T19:17:41.242Z,4.43
2022-10-10T19:20:29.388Z,4.13
2022-10-10T19:23:16.504Z,4.17
2022-10-10T19:26:05.980Z,4.30
2022-10-10T19:28:53.021Z,3.90
2022-10-10T19:31:40.367Z,3.70
2022-10-10T19:34:27.404Z,3.87
2022-10-10T19:37:14.353Z,3.50
2022-10-10T19:40:01.333Z,3.63
2022-10-10T19:42:48.275Z,3.10
2022-10-10T19:45:43.009Z,3.20
2022-10-10T19:48:31.387Z,2.40
2022-10-10T19:51:19.122Z,2.80
2022-10-10T19:54:06.089Z,3.20
2022-10-10T19:56:53.034Z,3.43
2022-10-10T19:59:40.378Z,4.17
2022-10-10T20:02:27.449Z,4.30
2022-10-10T20:05:14.624Z,4.27
2022-10-10T20:08:01.603Z,4.47
2022-10-10T20:10:51.767Z,3.97
2022-10-10T20:13:38.765Z,3.17
2022-10-10T20:16:26.942Z,3.10
2022-10-10T20:19:14.252Z,4.90
2022-10-10T20:22:01.207Z,5.30
2022-10-10T20:24:48.125Z,4.67
2022-10-10T20:27:35.078Z,3.93
2022-10-10T20:30:22.095Z,4.37
2022-10-10T20:33:09.639Z,4.77
2022-10-10T20:36:01.046Z,4.27
2022-10-10T20:38:53.465Z,4.90
2022-10-10T20:41:41.674Z,3.80
2022-10-10T20:44:28.679Z,3.70
2022-10-10T20:47:15.755Z,4.17
2022-10-10T20:50:02.711Z,3.07
2022-10-10T20:52:49.642Z,5.10
2022-10-10T20:55:37.004Z,5.67
2022-10-10T20:58:24.594Z,5.67
2022-10-10T21:01:20.642Z,5.10
2022-10-10T21:04:11.548Z,5.70
2022-10-10T21:06:58.478Z,6.70
2022-10-10T21:09:45.438Z,6.47
2022-10-10T21:12:32.402Z,5.63
2022-10-10T21:15:19.338Z,5.17
2022-10-10T21:18:06.254Z,4.93
2022-10-10T21:21:00.792Z,4.43
2022-10-10T21:23:47.981Z,4.80
2022-10-10T21:26:35.284Z,4.40
2022-10-10T21:29:22.254Z,4.67
2022-10-10T21:32:09.195Z,4.53
2022-10-10T21:34:58.151Z,4.20
2022-10-10T21:37:45.538Z,4.33
2022-10-10T21:40:35.175Z,4.10
2022-10-10T21:43:22.171Z,4.43
2022-10-10T21:46:13.566Z,4.10
2022-10-10T21:49:03.115Z,4.73
2022-10-10T21:51:50.166Z,3.37
2022-10-10T21:54:37.143Z,3.30
2022-10-10T21:57:24.089Z,3.20
2022-10-10T22:00:11.589Z,3.00
2022-10-10T22:02:58.500Z,2.90
2022-10-10T22:05:45.473Z,2.97
2022-10-10T22:08:32.772Z,3.50
2022-10-10T22:11:22.907Z,4.30
2022-10-10T22:14:09.914Z,4.93
2022-10-10T22:16:56.952Z,5.77
2022-10-10T22:19:43.885Z,36.60
2022-10-10T22:22:30.935Z,34.60
2022-10-10T22:25:18.505Z,19.07
2022-10-10T22:28:06.532Z,11.33
2022-10-10T22:30:54.005Z,7.47
2022-10-10T22:33:41.887Z,6.43
2022-10-10T22:36:28.847Z,6.20
2022-10-10T22:39:15.858Z,5.77
2022-10-10T22:42:02.886Z,4.57
2022-10-10T22:44:49.916Z,4.50
2022-10-10T22:47:36.831Z,2.60
2022-10-10T22:50:23.778Z,2.90
2022-10-10T22:53:10.717Z,2.57
2022-10-10T22:55:57.821Z,2.83
2022-10-10T22:58:44.845Z,3.07
2022-10-10T23:01:31.923Z,3.03
2022-10-10T23:04:18.861Z,4.37
2022-10-10T23:07:05.765Z,3.97
2022-10-10T23:09:52.734Z,5.00
2022-10-10T23:12:39.678Z,4.30
2022-10-10T23:15:26.622Z,4.23
2022-10-10T23:18:13.562Z,4.13
2022-10-10T23:21:00.618Z,4.83
2022-10-10T23:23:47.568Z,6.30
2022-10-10T23:26:34.525Z,6.37
2022-10-10T23:29:12.382Z,3.93
2022-10-10T23:31:50.639Z,3.80
2022-10-10T23:34:28.891Z,4.40
2022-10-10T23:37:09.083Z,5.27
2022-10-10T23:39:46.902Z,3.90
2022-10-10T23:42:27.182Z,3.33
2022-10-10T23:45:05.329Z,3.60
2022-10-10T23:47:45.456Z,4.40
2022-10-10T23:50:23.077Z,3.60
2022-10-10T23:53:03.361Z,3.50
2022-10-10T23:55:43.125Z,3.50
2022-10-10T23:58:21.112Z,3.60
