createdAt,value
2022-08-19T00:01:43.360Z,86.15
2022-08-19T00:04:14.491Z,86.16
2022-08-19T00:06:44.195Z,86.00
2022-08-19T00:09:15.605Z,85.96
2022-08-19T00:11:44.601Z,85.94
2022-08-19T00:14:15.732Z,86.00
2022-08-19T00:16:44.761Z,86.03
2022-08-19T00:19:13.803Z,86.10
2022-08-19T00:21:41.797Z,86.10
2022-08-19T00:24:11.028Z,86.18
2022-08-19T00:26:39.530Z,86.29
2022-08-19T00:29:09.244Z,86.45
2022-08-19T00:31:38.602Z,86.67
2022-08-19T00:34:06.592Z,87.12
2022-08-19T00:36:34.718Z,87.51
2022-08-19T00:39:03.359Z,87.85
2022-08-19T00:41:32.062Z,88.04
2022-08-19T00:44:02.571Z,88.20
2022-08-19T00:46:30.868Z,88.36
2022-08-19T00:49:01.236Z,88.39
2022-08-19T00:51:33.332Z,88.50
2022-08-19T00:54:02.734Z,88.58
2022-08-19T00:56:31.618Z,88.72
2022-08-19T00:59:00.455Z,88.83
2022-08-19T01:01:28.523Z,88.93
2022-08-19T01:03:58.428Z,89.08
2022-08-19T01:06:28.561Z,89.14
2022-08-19T01:08:56.923Z,89.31
2022-08-19T01:11:25.485Z,89.41
2022-08-19T01:13:54.504Z,89.56
2022-08-19T01:16:26.016Z,89.59
2022-08-19T01:18:54.026Z,89.65
2022-08-19T01:21:26.095Z,89.75
2022-08-19T01:23:55.401Z,89.89
2022-08-19T01:26:25.873Z,90.23
2022-08-19T01:28:59.553Z,90.48
2022-08-19T01:31:32.649Z,90.86
2022-08-19T01:34:02.956Z,91.14
2022-08-19T01:36:33.433Z,91.31
2022-08-19T01:39:04.424Z,91.58
2022-08-19T01:41:32.556Z,91.91
2022-08-19T01:44:13.447Z,92.03
2022-08-19T01:46:48.289Z,92.47
2022-08-19T01:49:17.460Z,92.47
2022-08-19T01:51:45.582Z,92.61
2022-08-19T01:54:23.152Z,92.67
2022-08-19T01:56:59.391Z,93.04
2022-08-19T01:59:27.412Z,92.98
2022-08-19T02:01:55.436Z,92.92
2022-08-19T02:04:24.310Z,92.76
2022-08-19T02:06:52.331Z,93.08
2022-08-19T02:09:21.685Z,93.07
2022-08-19T02:11:49.645Z,93.35
2022-08-19T02:14:17.724Z,93.42
2022-08-19T02:16:45.735Z,93.50
2022-08-19T02:19:13.887Z,93.72
2022-08-19T02:21:41.843Z,93.71
2022-08-19T02:24:09.787Z,93.78
2022-08-19T02:26:39.142Z,94.03
2022-08-19T02:29:07.813Z,94.21
2022-08-19T02:31:35.766Z,94.37
2022-08-19T02:34:04.067Z,94.45
2022-08-19T02:36:32.111Z,94.53
2022-08-19T02:38:59.255Z,94.63
2022-08-19T02:41:29.621Z,94.69
2022-08-19T02:44:30.358Z,94.87
2022-08-19T02:46:51.751Z,94.91
2022-08-19T02:49:21.321Z,95.03
2022-08-19T02:51:49.694Z,95.01
2022-08-19T02:54:17.958Z,95.07
2022-08-19T02:56:46.234Z,95.14
2022-08-19T02:59:15.598Z,95.17
2022-08-19T03:01:44.331Z,95.17
2022-08-19T03:04:16.462Z,95.20
2022-08-19T03:06:46.682Z,95.22
2022-08-19T03:09:16.404Z,95.31
2022-08-19T03:11:44.690Z,95.33
2022-08-19T03:14:13.782Z,95.44
2022-08-19T03:16:45.119Z,95.41
2022-08-19T03:19:14.093Z,95.46
2022-08-19T03:21:42.106Z,95.43
2022-08-19T03:24:10.902Z,95.49
2022-08-19T03:26:41.356Z,95.55
2022-08-19T03:29:11.897Z,95.60
2022-08-19T03:31:52.512Z,95.68
2022-08-19T03:34:23.696Z,95.62
2022-08-19T03:36:51.941Z,95.68
2022-08-19T03:39:20.102Z,95.77
2022-08-19T03:41:50.891Z,95.73
2022-08-19T03:44:39.514Z,95.67
2022-08-19T03:47:09.020Z,95.71
2022-08-19T03:49:37.564Z,95.71
2022-08-19T03:52:08.460Z,95.69
2022-08-19T03:54:38.921Z,95.70
2022-08-19T03:57:07.037Z,95.69
2022-08-19T03:59:36.568Z,95.69
2022-08-19T04:02:10.404Z,95.76
2022-08-19T04:04:39.481Z,95.76
2022-08-19T04:07:07.973Z,95.75
2022-08-19T04:09:37.175Z,95.81
2022-08-19T04:12:07.627Z,95.82
2022-08-19T04:14:36.213Z,95.82
2022-08-19T04:17:05.704Z,95.77
2022-08-19T04:19:36.420Z,95.85
2022-08-19T04:22:05.030Z,95.87
2022-08-19T04:24:33.531Z,95.90
2022-08-19T04:27:02.859Z,95.88
2022-08-19T04:29:31.263Z,95.92
2022-08-19T04:31:59.667Z,95.93
2022-08-19T04:34:30.480Z,95.93
2022-08-19T04:37:00.740Z,96.00
2022-08-19T04:39:44.426Z,95.90
2022-08-19T04:42:30.911Z,95.95
2022-08-19T04:44:59.530Z,95.91
2022-08-19T04:47:48.038Z,95.91
2022-08-19T04:50:16.726Z,95.83
2022-08-19T04:52:46.082Z,95.70
2022-08-19T04:55:15.317Z,95.63
2022-08-19T04:57:43.445Z,95.55
2022-08-19T05:00:12.581Z,95.54
2022-08-19T05:02:40.863Z,95.50
2022-08-19T05:05:09.476Z,95.55
2022-08-19T05:07:37.957Z,95.61
2022-08-19T05:10:08.548Z,95.35
2022-08-19T05:12:36.621Z,94.99
2022-08-19T05:15:06.631Z,94.83
2022-08-19T05:17:38.232Z,94.61
2022-08-19T05:20:25.603Z,94.54
2022-08-19T05:22:53.806Z,94.49
2022-08-19T05:25:25.557Z,94.38
2022-08-19T05:27:53.521Z,94.35
2022-08-19T05:30:33.317Z,94.26
2022-08-19T05:33:13.125Z,94.23
2022-08-19T05:35:42.012Z,94.14
2022-08-19T05:38:10.107Z,94.00
2022-08-19T05:40:40.257Z,93.92
2022-08-19T05:43:09.954Z,93.64
2022-08-19T05:45:40.772Z,93.39
2022-08-19T05:48:08.847Z,93.29
2022-08-19T05:50:37.786Z,93.09
2022-08-19T05:53:06.008Z,92.94
2022-08-19T05:55:34.680Z,92.79
2022-08-19T05:58:03.985Z,92.67
2022-08-19T06:00:32.153Z,92.55
2022-08-19T06:03:11.799Z,92.19
2022-08-19T06:05:46.159Z,91.93
2022-08-19T06:08:20.660Z,91.64
2022-08-19T06:11:15.076Z,90.68
2022-08-19T06:13:45.995Z,89.99
2022-08-19T06:16:13.995Z,89.41
2022-08-19T06:18:42.035Z,88.66
2022-08-19T06:21:10.015Z,87.30
2022-08-19T06:23:38.015Z,86.68
2022-08-19T06:26:06.129Z,85.90
2022-08-19T06:28:34.396Z,85.93
2022-08-19T06:31:09.200Z,84.21
2022-08-19T06:33:38.221Z,84.37
2022-08-19T06:36:07.382Z,84.17
2022-08-19T06:38:35.377Z,84.10
2022-08-19T06:41:07.648Z,83.39
2022-08-19T06:43:37.087Z,83.86
2022-08-19T06:46:14.568Z,82.34
2022-08-19T06:48:45.388Z,82.71
2022-08-19T06:51:16.552Z,82.21
2022-08-19T06:53:47.978Z,81.66
2022-08-19T06:56:17.931Z,81.40
2022-08-19T06:58:47.514Z,81.16
2022-08-19T07:01:16.821Z,80.21
2022-08-19T07:03:44.794Z,79.60
2022-08-19T07:06:39.389Z,79.32
2022-08-19T07:09:05.278Z,77.70
2022-08-19T07:11:34.186Z,76.72
2022-08-19T07:14:02.341Z,77.72
2022-08-19T07:16:32.827Z,77.04
2022-08-19T07:19:00.820Z,77.68
2022-08-19T07:21:43.553Z,77.54
2022-08-19T07:24:13.213Z,75.87
2022-08-19T07:26:42.889Z,75.29
2022-08-19T07:29:11.587Z,76.32
2022-08-19T07:31:43.391Z,76.35
2022-08-19T07:34:14.388Z,76.96
2022-08-19T07:36:43.914Z,78.05
2022-08-19T07:39:15.145Z,78.12
2022-08-19T07:41:43.856Z,79.55
2022-08-19T07:44:13.689Z,79.22
2022-08-19T07:46:48.145Z,79.29
2022-08-19T07:49:20.188Z,80.08
2022-08-19T07:51:49.478Z,80.30
2022-08-19T07:54:18.256Z,80.58
2022-08-19T07:56:46.408Z,80.64
2022-08-19T07:59:14.756Z,80.75
2022-08-19T08:01:44.162Z,80.36
2022-08-19T08:04:30.711Z,80.67
2022-08-19T08:07:16.823Z,79.97
2022-08-19T08:09:49.550Z,80.28
2022-08-19T08:12:33.506Z,80.64
2022-08-19T08:15:08.123Z,80.88
2022-08-19T08:17:49.357Z,81.36
2022-08-19T08:20:20.924Z,81.93
2022-08-19T08:23:07.339Z,81.62
2022-08-19T08:25:37.249Z,81.99
2022-08-19T08:28:06.602Z,80.67
2022-08-19T08:30:36.867Z,80.34
2022-08-19T08:33:07.040Z,80.39
2022-08-19T08:35:35.457Z,80.85
2022-08-19T08:38:04.695Z,80.32
2022-08-19T08:40:40.634Z,80.18
2022-08-19T08:43:11.941Z,80.02
2022-08-19T08:45:44.457Z,80.23
2022-08-19T08:48:24.400Z,80.24
2022-08-19T08:50:55.197Z,80.66
2022-08-19T08:53:29.141Z,80.79
2022-08-19T08:55:58.413Z,80.87
2022-08-19T08:58:30.221Z,80.97
2022-08-19T09:00:59.285Z,80.31
2022-08-19T09:03:31.490Z,80.76
2022-08-19T09:06:02.474Z,80.61
2022-08-19T09:08:41.476Z,80.79
2022-08-19T09:11:16.328Z,80.89
2022-08-19T09:14:29.209Z,80.89
2022-08-19T09:16:58.555Z,80.73
2022-08-19T09:19:27.939Z,80.85
2022-08-19T09:21:57.611Z,81.20
2022-08-19T09:24:25.635Z,81.69
2022-08-19T09:26:59.367Z,81.62
2022-08-19T09:29:27.496Z,82.06
2022-08-19T09:31:55.860Z,81.81
2022-08-19T09:34:23.870Z,82.47
2022-08-19T09:36:56.200Z,81.94
2022-08-19T09:39:24.431Z,81.55
2022-08-19T09:41:52.400Z,82.26
2022-08-19T09:44:21.330Z,82.78
2022-08-19T09:46:50.317Z,82.56
2022-08-19T09:49:19.217Z,82.82
2022-08-19T09:51:51.262Z,83.60
2022-08-19T09:54:25.099Z,83.77
2022-08-19T09:56:53.430Z,84.68
2022-08-19T09:59:21.542Z,84.08
2022-08-19T10:01:49.577Z,84.36
2022-08-19T10:04:20.060Z,84.00
2022-08-19T10:06:53.562Z,84.14
2022-08-19T10:09:33.634Z,84.32
2022-08-19T10:12:03.051Z,84.31
2022-08-19T10:14:31.363Z,84.69
2022-08-19T10:17:01.241Z,84.77
2022-08-19T10:19:33.508Z,85.19
2022-08-19T10:22:05.215Z,85.33
2022-08-19T10:24:39.526Z,85.15
2022-08-19T10:27:10.624Z,85.16
2022-08-19T10:29:39.024Z,85.09
2022-08-19T10:32:14.702Z,85.01
2022-08-19T10:34:48.039Z,85.28
2022-08-19T10:37:28.882Z,85.39
2022-08-19T10:40:00.702Z,85.42
2022-08-19T10:42:28.751Z,85.76
2022-08-19T10:44:56.934Z,85.87
2022-08-19T10:47:26.401Z,85.93
2022-08-19T10:50:17.821Z,85.94
2022-08-19T10:52:49.924Z,86.22
2022-08-19T10:55:39.736Z,86.05
2022-08-19T10:58:13.295Z,85.68
2022-08-19T11:00:42.421Z,85.69
2022-08-19T11:03:10.589Z,85.69
2022-08-19T11:05:40.399Z,85.85
2022-08-19T11:08:23.487Z,85.84
2022-08-19T11:10:56.280Z,85.71
2022-08-19T11:13:24.330Z,85.52
2022-08-19T11:16:01.702Z,85.62
2022-08-19T11:18:31.964Z,86.00
2022-08-19T11:21:08.111Z,86.43
2022-08-19T11:23:36.095Z,86.24
2022-08-19T11:26:05.528Z,85.99
2022-08-19T11:28:33.671Z,86.26
2022-08-19T11:31:02.500Z,86.34
2022-08-19T11:33:30.619Z,86.29
2022-08-19T11:36:00.840Z,86.16
2022-08-19T11:38:29.135Z,86.10
2022-08-19T11:40:58.273Z,86.05
2022-08-19T11:43:28.048Z,86.32
2022-08-19T11:45:56.603Z,86.32
2022-08-19T11:48:25.558Z,86.35
2022-08-19T11:50:56.330Z,86.47
2022-08-19T11:53:24.650Z,86.58
2022-08-19T11:55:56.760Z,86.66
2022-08-19T11:58:25.811Z,86.33
2022-08-19T12:00:55.130Z,86.62
2022-08-19T12:03:23.323Z,86.60
2022-08-19T12:05:51.816Z,86.61
2022-08-19T12:08:20.530Z,86.32
2022-08-19T12:10:48.982Z,85.97
2022-08-19T12:13:19.582Z,86.04
2022-08-19T12:15:49.165Z,85.78
2022-08-19T12:18:18.469Z,85.40
2022-08-19T12:20:48.511Z,85.73
2022-08-19T12:23:16.496Z,85.56
2022-08-19T12:25:49.590Z,85.92
2022-08-19T12:28:17.767Z,85.74
2022-08-19T12:30:45.939Z,85.43
2022-08-19T12:33:14.707Z,85.43
2022-08-19T12:35:45.779Z,85.67
2022-08-19T12:38:14.312Z,85.67
2022-08-19T12:40:42.598Z,85.85
2022-08-19T12:43:12.570Z,85.83
2022-08-19T12:45:40.735Z,85.69
2022-08-19T12:48:33.859Z,85.72
2022-08-19T12:50:59.801Z,85.85
2022-08-19T12:53:29.915Z,85.94
2022-08-19T12:55:58.500Z,85.94
2022-08-19T12:58:27.522Z,85.97
2022-08-19T13:00:55.909Z,85.00
2022-08-19T13:03:28.379Z,85.09
2022-08-19T13:05:56.372Z,84.08
2022-08-19T13:08:25.696Z,83.72
2022-08-19T13:10:54.539Z,83.98
2022-08-19T13:13:22.665Z,84.25
2022-08-19T13:15:50.675Z,83.72
2022-08-19T13:18:18.705Z,83.89
2022-08-19T13:20:46.754Z,84.26
2022-08-19T13:23:21.024Z,84.14
2022-08-19T13:25:59.280Z,84.32
2022-08-19T13:28:29.042Z,84.17
2022-08-19T13:31:15.358Z,84.26
2022-08-19T13:33:43.331Z,84.38
2022-08-19T13:36:11.467Z,84.55
2022-08-19T13:38:40.362Z,85.05
2022-08-19T13:41:14.690Z,84.86
2022-08-19T13:43:42.897Z,84.93
2022-08-19T13:46:14.163Z,85.26
2022-08-19T13:48:42.599Z,85.34
2022-08-19T13:51:11.714Z,85.37
2022-08-19T13:53:40.396Z,85.43
2022-08-19T13:56:11.002Z,85.51
2022-08-19T13:58:39.397Z,85.74
2022-08-19T14:01:08.037Z,85.63
2022-08-19T14:03:36.953Z,85.84
2022-08-19T14:06:05.328Z,86.07
2022-08-19T14:08:33.626Z,86.03
2022-08-19T14:11:01.660Z,86.01
2022-08-19T14:13:36.209Z,85.81
2022-08-19T14:16:09.419Z,85.85
2022-08-19T14:18:37.646Z,85.71
2022-08-19T14:21:05.803Z,85.66
2022-08-19T14:23:34.519Z,85.89
2022-08-19T14:26:06.421Z,85.99
2022-08-19T14:28:35.756Z,85.97
2022-08-19T14:31:03.877Z,86.30
2022-08-19T14:33:33.052Z,86.06
2022-08-19T14:36:01.394Z,86.05
2022-08-19T14:38:32.474Z,86.13
2022-08-19T14:41:18.310Z,86.29
2022-08-19T14:43:49.206Z,86.32
2022-08-19T14:46:18.424Z,86.45
2022-08-19T14:48:49.402Z,86.62
2022-08-19T14:51:21.182Z,86.77
2022-08-19T14:53:50.565Z,86.70
2022-08-19T14:56:21.798Z,86.77
2022-08-19T14:58:52.620Z,86.81
2022-08-19T15:01:21.951Z,86.90
2022-08-19T15:03:50.691Z,86.85
2022-08-19T15:06:18.713Z,86.94
2022-08-19T15:08:46.747Z,87.05
2022-08-19T15:11:18.056Z,86.97
2022-08-19T15:13:47.464Z,86.90
2022-08-19T15:16:17.822Z,86.99
2022-08-19T15:18:47.668Z,87.14
2022-08-19T15:21:17.461Z,87.19
2022-08-19T15:23:56.913Z,87.13
2022-08-19T15:26:27.309Z,87.12
2022-08-19T15:28:55.688Z,87.38
2022-08-19T15:31:28.682Z,87.38
2022-08-19T15:33:58.378Z,87.32
2022-08-19T15:36:27.532Z,87.25
2022-08-19T15:38:56.088Z,87.09
2022-08-19T15:41:26.679Z,87.11
2022-08-19T15:43:56.888Z,87.06
2022-08-19T15:46:28.203Z,87.00
2022-08-19T15:48:59.793Z,86.98
2022-08-19T15:51:28.911Z,87.22
2022-08-19T15:53:57.440Z,87.21
2022-08-19T15:56:27.392Z,87.22
2022-08-19T15:59:24.390Z,87.43
2022-08-19T16:02:11.474Z,87.41
2022-08-19T16:04:58.493Z,87.44
2022-08-19T16:07:26.522Z,87.43
2022-08-19T16:09:54.559Z,87.38
2022-08-19T16:12:30.277Z,87.47
2022-08-19T16:14:59.050Z,87.89
2022-08-19T16:17:28.331Z,88.08
2022-08-19T16:19:56.401Z,88.29
2022-08-19T16:22:30.068Z,88.34
2022-08-19T16:24:58.107Z,88.38
2022-08-19T16:27:26.466Z,88.46
2022-08-19T16:29:55.663Z,88.42
2022-08-19T16:32:23.755Z,88.55
2022-08-19T16:34:53.975Z,88.53
2022-08-19T16:37:23.215Z,88.47
2022-08-19T16:39:51.581Z,88.53
2022-08-19T16:42:19.573Z,88.72
2022-08-19T16:44:47.539Z,88.80
2022-08-19T16:47:16.911Z,88.77
2022-08-19T16:49:54.007Z,88.88
2022-08-19T16:52:27.150Z,88.89
2022-08-19T16:54:55.584Z,88.97
2022-08-19T16:57:24.312Z,88.86
2022-08-19T16:59:52.771Z,88.80
2022-08-19T17:02:22.507Z,88.89
2022-08-19T17:04:58.692Z,88.86
2022-08-19T17:07:29.349Z,88.91
2022-08-19T17:10:02.336Z,89.06
2022-08-19T17:12:32.430Z,89.11
2022-08-19T17:15:00.954Z,89.10
2022-08-19T17:17:29.639Z,89.07
2022-08-19T17:19:58.965Z,89.19
2022-08-19T17:22:27.343Z,89.30
2022-08-19T17:24:58.051Z,89.39
2022-08-19T17:27:31.294Z,89.52
2022-08-19T17:30:00.805Z,89.70
2022-08-19T17:32:28.824Z,90.15
2022-08-19T17:34:57.173Z,90.59
2022-08-19T17:37:25.153Z,91.00
2022-08-19T17:39:53.349Z,91.37
2022-08-19T17:42:22.756Z,91.77
2022-08-19T17:44:51.177Z,92.17
2022-08-19T17:47:19.619Z,92.33
2022-08-19T17:49:48.344Z,92.57
2022-08-19T17:52:16.405Z,92.67
2022-08-19T17:54:44.468Z,92.88
2022-08-19T17:57:13.526Z,93.11
2022-08-19T17:59:42.884Z,93.24
2022-08-19T18:02:11.785Z,93.29
2022-08-19T18:04:40.030Z,93.43
2022-08-19T18:07:07.994Z,93.52
2022-08-19T18:09:41.574Z,93.68
2022-08-19T18:12:11.922Z,93.77
2022-08-19T18:14:40.720Z,93.74
2022-08-19T18:17:11.656Z,93.83
2022-08-19T18:19:43.404Z,93.94
2022-08-19T18:22:13.651Z,93.99
2022-08-19T18:24:42.408Z,94.00
2022-08-19T18:27:13.872Z,94.01
2022-08-19T18:29:41.825Z,94.04
2022-08-19T18:32:13.481Z,94.07
2022-08-19T18:34:43.008Z,94.09
2022-08-19T18:37:11.508Z,94.11
2022-08-19T18:39:57.388Z,94.11
2022-08-19T18:42:43.430Z,94.21
2022-08-19T18:45:29.937Z,94.27
2022-08-19T18:48:26.739Z,94.33
2022-08-19T18:50:57.793Z,94.36
2022-08-19T18:53:27.901Z,94.45
2022-08-19T18:55:56.253Z,94.48
2022-08-19T18:58:26.748Z,94.46
2022-08-19T19:00:57.160Z,94.51
2022-08-19T19:03:27.656Z,94.52
2022-08-19T19:05:55.645Z,94.50
2022-08-19T19:08:27.072Z,94.51
2022-08-19T19:10:56.946Z,94.57
2022-08-19T19:13:24.920Z,94.65
2022-08-19T19:15:54.406Z,94.62
2022-08-19T19:18:22.408Z,94.67
2022-08-19T19:20:51.706Z,94.79
2022-08-19T19:23:20.608Z,94.86
2022-08-19T19:25:50.969Z,94.96
2022-08-19T19:28:23.893Z,94.92
2022-08-19T19:30:53.315Z,95.02
2022-08-19T19:33:21.364Z,94.96
2022-08-19T19:35:50.665Z,95.03
2022-08-19T19:38:18.645Z,95.04
2022-08-19T19:40:46.856Z,95.02
2022-08-19T19:43:17.346Z,95.08
2022-08-19T19:45:45.495Z,95.15
2022-08-19T19:48:14.869Z,95.15
2022-08-19T19:50:43.347Z,95.17
2022-08-19T19:53:15.000Z,95.22
2022-08-19T19:55:43.316Z,95.18
2022-08-19T19:58:11.376Z,95.15
2022-08-19T20:00:39.462Z,95.16
2022-08-19T20:03:07.512Z,95.13
2022-08-19T20:05:35.461Z,95.14
2022-08-19T20:08:21.430Z,95.16
2022-08-19T20:10:50.779Z,95.16
2022-08-19T20:13:19.018Z,95.15
2022-08-19T20:15:46.957Z,95.18
2022-08-19T20:18:15.248Z,95.21
2022-08-19T20:20:44.326Z,95.17
2022-08-19T20:23:13.322Z,95.21
2022-08-19T20:25:41.340Z,95.17
2022-08-19T20:28:12.333Z,95.17
2022-08-19T20:30:43.777Z,95.19
2022-08-19T20:33:14.750Z,95.20
2022-08-19T20:35:43.757Z,95.19
2022-08-19T20:38:11.738Z,95.15
2022-08-19T20:40:41.090Z,95.16
2022-08-19T20:43:11.986Z,95.16
2022-08-19T20:45:40.587Z,95.20
2022-08-19T20:48:10.459Z,95.24
2022-08-19T20:50:38.736Z,95.25
2022-08-19T20:53:11.335Z,95.28
2022-08-19T20:55:39.445Z,95.31
2022-08-19T20:58:07.419Z,95.32
2022-08-19T21:00:36.695Z,95.37
2022-08-19T21:03:04.826Z,95.31
2022-08-19T21:05:32.897Z,95.36
2022-08-19T21:08:00.852Z,95.30
2022-08-19T21:10:28.817Z,95.34
2022-08-19T21:12:56.824Z,95.33
2022-08-19T21:15:25.507Z,95.34
2022-08-19T21:17:54.855Z,95.34
2022-08-19T21:20:22.946Z,95.35
2022-08-19T21:22:51.184Z,95.31
2022-08-19T21:25:19.316Z,95.28
2022-08-19T21:27:47.271Z,95.27
2022-08-19T21:30:15.356Z,95.30
2022-08-19T21:32:43.320Z,95.32
2022-08-19T21:35:12.688Z,95.28
2022-08-19T21:37:40.722Z,95.36
2022-08-19T21:40:10.101Z,95.39
2022-08-19T21:42:39.669Z,95.44
2022-08-19T21:45:08.411Z,95.44
2022-08-19T21:47:36.381Z,95.46
2022-08-19T21:50:04.507Z,95.50
2022-08-19T21:52:33.974Z,95.42
2022-08-19T21:55:01.993Z,95.44
2022-08-19T21:57:29.976Z,95.38
2022-08-19T21:59:58.015Z,95.34
2022-08-19T22:02:27.372Z,95.30
2022-08-19T22:04:55.475Z,95.29
2022-08-19T22:07:23.514Z,95.26
2022-08-19T22:09:52.844Z,95.27
2022-08-19T22:12:23.237Z,95.27
2022-08-19T22:14:52.364Z,95.23
2022-08-19T22:17:21.113Z,95.14
2022-08-19T22:19:49.422Z,95.07
2022-08-19T22:22:21.088Z,95.05
2022-08-19T22:24:49.152Z,95.03
2022-08-19T22:27:19.292Z,95.03
2022-08-19T22:29:47.360Z,94.94
2022-08-19T22:32:28.095Z,94.85
2022-08-19T22:34:58.755Z,94.75
2022-08-19T22:37:27.428Z,94.65
2022-08-19T22:39:55.841Z,94.62
2022-08-19T22:42:31.794Z,94.63
2022-08-19T22:45:01.594Z,94.53
2022-08-19T22:47:32.131Z,94.43
2022-08-19T22:50:02.300Z,94.43
2022-08-19T22:52:29.676Z,94.32
2022-08-19T22:55:01.109Z,94.29
2022-08-19T22:57:30.427Z,94.21
2022-08-19T22:59:58.873Z,94.19
2022-08-19T23:02:34.516Z,94.16
2022-08-19T23:05:03.772Z,94.07
2022-08-19T23:07:31.793Z,93.99
2022-08-19T23:10:00.180Z,93.91
2022-08-19T23:12:31.515Z,93.85
2022-08-19T23:15:02.728Z,93.84
2022-08-19T23:17:30.746Z,93.73
2022-08-19T23:19:59.891Z,93.67
2022-08-19T23:22:29.317Z,93.64
2022-08-19T23:24:57.428Z,93.62
2022-08-19T23:27:43.317Z,93.59
2022-08-19T23:30:28.469Z,93.59
2022-08-19T23:32:57.792Z,93.62
2022-08-19T23:35:26.640Z,93.60
2022-08-19T23:37:54.841Z,93.66
2022-08-19T23:40:22.927Z,93.64
2022-08-19T23:42:51.643Z,93.74
2022-08-19T23:45:23.697Z,93.77
2022-08-19T23:47:53.436Z,93.83
2022-08-19T23:50:22.022Z,93.83
2022-08-19T23:52:52.899Z,93.88
2022-08-19T23:55:23.125Z,93.94
2022-08-19T23:57:51.160Z,93.98
