createdAt,value
2022-09-23T00:00:30.427Z,3.40
2022-09-23T00:02:33.737Z,3.38
2022-09-23T00:04:37.111Z,2.45
2022-09-23T00:06:41.217Z,3.25
2022-09-23T00:08:49.670Z,3.50
2022-09-23T00:10:55.843Z,3.72
2022-09-23T00:12:59.705Z,2.92
2022-09-23T00:15:02.924Z,2.60
2022-09-23T00:17:07.030Z,2.72
2022-09-23T00:19:10.656Z,2.97
2022-09-23T00:21:15.353Z,2.88
2022-09-23T00:23:18.963Z,2.25
2022-09-23T00:25:22.259Z,3.00
2022-09-23T00:27:26.891Z,2.50
2022-09-23T00:29:32.562Z,3.10
2022-09-23T00:31:35.815Z,2.90
2022-09-23T00:33:40.583Z,3.00
2022-09-23T00:35:44.134Z,3.15
2022-09-23T00:37:47.477Z,3.22
2022-09-23T00:39:50.706Z,2.60
2022-09-23T00:41:54.186Z,2.42
2022-09-23T00:44:00.524Z,3.35
2022-09-23T00:46:04.236Z,4.05
2022-09-23T00:48:11.856Z,2.65
2022-09-23T00:50:16.978Z,2.90
2022-09-23T00:52:24.329Z,3.25
2022-09-23T00:54:28.740Z,2.90
2022-09-23T00:56:33.375Z,3.08
2022-09-23T00:58:41.195Z,3.17
2022-09-23T01:00:46.467Z,3.47
2022-09-23T01:02:49.843Z,3.00
2022-09-23T01:04:53.352Z,3.25
2022-09-23T01:06:56.515Z,3.15
2022-09-23T01:09:00.316Z,3.30
2022-09-23T01:11:11.057Z,3.65
2022-09-23T01:13:18.727Z,2.83
2022-09-23T01:15:25.900Z,3.13
2022-09-23T01:17:42.095Z,2.65
2022-09-23T01:20:06.873Z,2.75
2022-09-23T01:22:15.504Z,2.65
2022-09-23T01:24:50.262Z,2.75
2022-09-23T01:27:05.641Z,3.35
2022-09-23T01:29:38.216Z,3.05
2022-09-23T01:31:49.711Z,2.90
2022-09-23T01:33:56.423Z,3.78
2022-09-23T01:36:08.729Z,2.58
2022-09-23T01:38:22.012Z,3.05
2022-09-23T01:40:32.303Z,2.45
2022-09-23T01:42:43.495Z,2.40
2022-09-23T01:44:52.549Z,2.95
2022-09-23T01:46:59.941Z,2.78
2022-09-23T01:49:10.393Z,3.13
2022-09-23T01:51:17.969Z,2.30
2022-09-23T01:53:26.603Z,2.78
2022-09-23T01:55:35.967Z,2.70
2022-09-23T01:57:42.808Z,2.90
2022-09-23T01:59:51.364Z,2.60
2022-09-23T02:02:00.713Z,2.58
2022-09-23T02:04:05.881Z,3.00
2022-09-23T02:06:16.440Z,3.40
2022-09-23T02:08:23.590Z,2.53
2022-09-23T02:10:32.236Z,2.92
2022-09-23T02:12:38.338Z,2.30
2022-09-23T02:14:48.161Z,2.92
2022-09-23T02:16:53.397Z,3.15
2022-09-23T02:19:01.998Z,3.30
2022-09-23T02:21:09.275Z,3.63
2022-09-23T02:23:14.678Z,2.97
2022-09-23T02:25:18.205Z,2.80
2022-09-23T02:27:27.018Z,3.40
2022-09-23T02:29:35.027Z,2.85
2022-09-23T02:31:43.405Z,3.42
2022-09-23T02:33:55.360Z,3.70
2022-09-23T02:36:05.256Z,3.70
2022-09-23T02:38:21.647Z,3.53
2022-09-23T02:40:32.970Z,3.60
2022-09-23T02:42:44.205Z,3.83
2022-09-23T02:44:47.729Z,3.90
2022-09-23T02:46:52.115Z,3.80
2022-09-23T02:49:01.477Z,3.45
2022-09-23T02:51:06.665Z,3.65
2022-09-23T02:53:10.499Z,3.35
2022-09-23T02:55:14.109Z,3.33
2022-09-23T02:57:17.743Z,4.78
2022-09-23T02:59:22.324Z,3.60
2022-09-23T03:01:32.706Z,3.28
2022-09-23T03:03:44.389Z,2.92
2022-09-23T03:05:51.968Z,3.60
2022-09-23T03:08:08.893Z,3.40
2022-09-23T03:10:22.045Z,4.00
2022-09-23T03:12:36.004Z,3.10
2022-09-23T03:14:43.488Z,2.90
2022-09-23T03:16:50.367Z,2.97
2022-09-23T03:19:00.437Z,3.10
2022-09-23T03:21:08.060Z,2.47
2022-09-23T03:23:15.187Z,2.70
2022-09-23T03:25:23.907Z,2.95
2022-09-23T03:27:31.251Z,3.08
2022-09-23T03:29:37.409Z,3.10
2022-09-23T03:31:42.601Z,3.40
2022-09-23T03:33:49.241Z,2.85
2022-09-23T03:36:12.933Z,3.00
2022-09-23T03:38:18.270Z,2.80
2022-09-23T03:40:25.847Z,3.42
2022-09-23T03:42:32.299Z,3.40
2022-09-23T03:44:39.381Z,2.92
2022-09-23T03:46:49.709Z,3.03
2022-09-23T03:48:53.177Z,2.95
2022-09-23T03:50:56.378Z,3.55
2022-09-23T03:53:00.421Z,3.70
2022-09-23T03:55:05.476Z,2.83
2022-09-23T03:57:09.176Z,2.85
2022-09-23T03:59:15.040Z,3.53
2022-09-23T04:01:18.384Z,2.95
2022-09-23T04:03:22.780Z,3.55
2022-09-23T04:05:25.859Z,2.80
2022-09-23T04:07:29.309Z,3.60
2022-09-23T04:09:32.655Z,3.60
2022-09-23T04:11:37.368Z,2.95
2022-09-23T04:13:40.591Z,3.15
2022-09-23T04:15:43.875Z,2.60
2022-09-23T04:17:47.113Z,3.20
2022-09-23T04:19:50.588Z,3.08
2022-09-23T04:21:54.068Z,3.53
2022-09-23T04:23:57.266Z,2.78
2022-09-23T04:26:00.641Z,3.08
2022-09-23T04:28:05.366Z,3.30
2022-09-23T04:30:09.533Z,2.47
2022-09-23T04:32:12.901Z,3.38
2022-09-23T04:34:17.484Z,2.80
2022-09-23T04:36:21.106Z,2.75
2022-09-23T04:38:24.391Z,3.00
2022-09-23T04:40:27.913Z,3.17
2022-09-23T04:42:31.286Z,3.72
2022-09-23T04:44:36.187Z,3.15
2022-09-23T04:46:39.686Z,3.03
2022-09-23T04:48:43.685Z,3.47
2022-09-23T04:50:48.232Z,3.00
2022-09-23T04:52:51.420Z,3.58
2022-09-23T04:54:54.682Z,3.50
2022-09-23T04:56:58.269Z,3.20
2022-09-23T04:59:02.090Z,3.00
2022-09-23T05:01:16.346Z,3.22
2022-09-23T05:03:19.615Z,2.60
2022-09-23T05:05:23.728Z,3.30
2022-09-23T05:07:27.039Z,3.00
2022-09-23T05:09:30.373Z,3.33
2022-09-23T05:11:34.209Z,3.13
2022-09-23T05:13:37.809Z,3.75
2022-09-23T05:15:41.331Z,3.38
2022-09-23T05:17:46.096Z,2.78
2022-09-23T05:19:49.528Z,2.97
2022-09-23T05:21:52.935Z,3.28
2022-09-23T05:23:59.077Z,3.28
2022-09-23T05:26:03.389Z,3.05
2022-09-23T05:28:07.076Z,2.67
2022-09-23T05:30:11.719Z,3.30
2022-09-23T05:32:15.597Z,3.47
2022-09-23T05:34:20.376Z,2.47
2022-09-23T05:36:24.278Z,2.80
2022-09-23T05:38:28.531Z,3.00
2022-09-23T05:40:31.851Z,3.38
2022-09-23T05:42:35.624Z,3.85
2022-09-23T05:44:39.183Z,3.85
2022-09-23T05:46:42.555Z,3.58
2022-09-23T05:48:47.387Z,3.90
2022-09-23T05:51:03.988Z,4.00
2022-09-23T05:53:07.184Z,3.55
2022-09-23T05:55:11.693Z,3.40
2022-09-23T05:57:15.193Z,3.90
2022-09-23T05:59:18.421Z,3.53
2022-09-23T06:01:25.921Z,4.25
2022-09-23T06:03:29.573Z,4.28
2022-09-23T06:05:32.852Z,4.20
2022-09-23T06:07:38.315Z,4.22
2022-09-23T06:09:42.552Z,3.35
2022-09-23T06:11:46.862Z,4.00
2022-09-23T06:13:52.543Z,4.45
2022-09-23T06:15:59.943Z,4.00
2022-09-23T06:18:03.185Z,3.35
2022-09-23T06:20:07.093Z,3.60
2022-09-23T06:22:11.102Z,3.20
2022-09-23T06:24:19.665Z,4.10
2022-09-23T06:26:24.704Z,4.72
2022-09-23T06:28:32.163Z,3.60
2022-09-23T06:30:35.493Z,3.55
2022-09-23T06:32:38.864Z,3.90
2022-09-23T06:34:51.695Z,3.50
2022-09-23T06:36:55.816Z,3.95
2022-09-23T06:38:59.052Z,2.80
2022-09-23T06:41:04.267Z,4.18
2022-09-23T06:43:07.443Z,4.13
2022-09-23T06:45:13.256Z,3.67
2022-09-23T06:47:16.492Z,3.83
2022-09-23T06:49:22.694Z,3.40
2022-09-23T06:51:25.923Z,3.30
2022-09-23T06:53:32.315Z,2.80
2022-09-23T06:55:36.038Z,3.40
2022-09-23T06:57:41.582Z,2.67
2022-09-23T06:59:44.977Z,2.90
2022-09-23T07:01:48.632Z,3.50
2022-09-23T07:03:52.419Z,3.20
2022-09-23T07:05:56.282Z,3.20
2022-09-23T07:07:59.920Z,3.20
2022-09-23T07:10:03.322Z,2.60
2022-09-23T07:12:06.676Z,3.30
2022-09-23T07:14:11.536Z,2.87
2022-09-23T07:16:15.134Z,3.13
2022-09-23T07:18:18.725Z,2.60
2022-09-23T07:20:22.179Z,2.87
2022-09-23T07:22:26.495Z,3.40
2022-09-23T07:24:33.716Z,3.00
2022-09-23T07:26:36.995Z,2.80
2022-09-23T07:28:40.764Z,2.70
2022-09-23T07:30:57.331Z,2.77
2022-09-23T07:33:12.606Z,2.90
2022-09-23T07:35:24.203Z,2.50
2022-09-23T07:37:27.527Z,3.20
2022-09-23T07:39:30.834Z,2.83
2022-09-23T07:41:35.401Z,2.27
2022-09-23T07:43:40.837Z,2.97
2022-09-23T07:45:45.466Z,2.57
2022-09-23T07:47:48.973Z,2.10
2022-09-23T07:49:54.215Z,2.80
2022-09-23T07:51:57.522Z,3.30
2022-09-23T07:54:01.117Z,2.53
2022-09-23T07:56:05.749Z,2.40
2022-09-23T07:58:09.480Z,2.53
2022-09-23T08:00:14.488Z,2.10
2022-09-23T08:02:19.175Z,2.77
2022-09-23T08:04:23.706Z,2.27
2022-09-23T08:06:27.458Z,1.80
2022-09-23T08:08:30.992Z,2.50
2022-09-23T08:10:34.554Z,2.47
2022-09-23T08:12:38.251Z,2.13
2022-09-23T08:14:41.985Z,2.27
2022-09-23T08:16:45.920Z,2.40
2022-09-23T08:18:50.676Z,1.67
2022-09-23T08:20:53.988Z,1.80
2022-09-23T08:22:57.586Z,1.47
2022-09-23T08:25:00.821Z,1.93
2022-09-23T08:27:04.182Z,1.90
2022-09-23T08:29:09.855Z,2.07
2022-09-23T08:31:14.692Z,1.87
2022-09-23T08:33:23.156Z,2.00
2022-09-23T08:35:28.653Z,1.70
2022-09-23T08:37:31.889Z,2.13
2022-09-23T08:39:38.563Z,1.30
2022-09-23T08:41:49.432Z,1.70
2022-09-23T08:43:56.890Z,1.40
2022-09-23T08:46:03.556Z,2.47
2022-09-23T08:48:13.251Z,1.63
2022-09-23T08:50:20.410Z,1.40
2022-09-23T08:52:28.144Z,1.70
2022-09-23T08:54:32.806Z,1.40
2022-09-23T08:56:38.875Z,1.40
2022-09-23T08:58:53.197Z,2.00
2022-09-23T09:01:01.715Z,1.33
2022-09-23T09:03:15.841Z,1.67
2022-09-23T09:05:22.667Z,1.47
2022-09-23T09:07:36.646Z,1.90
2022-09-23T09:09:46.200Z,1.47
2022-09-23T09:11:53.380Z,1.37
2022-09-23T09:14:04.454Z,1.40
2022-09-23T09:16:58.211Z,1.67
2022-09-23T09:19:01.350Z,1.93
2022-09-23T09:21:10.062Z,2.00
2022-09-23T09:23:23.025Z,1.50
2022-09-23T09:25:37.788Z,1.77
2022-09-23T09:27:42.462Z,1.37
2022-09-23T09:29:49.884Z,1.57
2022-09-23T09:31:54.264Z,1.63
2022-09-23T09:34:03.820Z,1.67
2022-09-23T09:36:10.619Z,1.20
2022-09-23T09:38:14.016Z,1.83
2022-09-23T09:40:20.557Z,2.30
2022-09-23T09:42:28.325Z,2.10
2022-09-23T09:44:37.051Z,2.07
2022-09-23T09:46:48.869Z,2.30
2022-09-23T09:48:56.388Z,2.27
2022-09-23T09:51:23.285Z,2.00
2022-09-23T09:53:27.425Z,1.83
2022-09-23T09:55:32.351Z,1.80
2022-09-23T09:57:39.734Z,2.40
2022-09-23T09:59:44.142Z,2.00
2022-09-23T10:01:47.814Z,1.93
2022-09-23T10:03:56.908Z,1.50
2022-09-23T10:06:15.740Z,1.40
2022-09-23T10:08:26.753Z,1.23
2022-09-23T10:10:33.951Z,1.23
2022-09-23T10:12:46.744Z,1.10
2022-09-23T10:14:51.935Z,1.23
2022-09-23T10:17:05.666Z,1.43
2022-09-23T10:19:21.586Z,1.27
2022-09-23T10:21:28.112Z,1.10
2022-09-23T10:23:33.524Z,1.37
2022-09-23T10:25:37.984Z,1.27
2022-09-23T10:27:41.270Z,1.63
2022-09-23T10:29:52.547Z,1.47
2022-09-23T10:32:25.759Z,1.70
2022-09-23T10:34:30.356Z,1.10
2022-09-23T10:36:35.017Z,1.50
2022-09-23T10:38:38.801Z,1.53
2022-09-23T10:41:07.318Z,1.10
2022-09-23T10:43:38.408Z,1.20
2022-09-23T10:46:04.820Z,1.70
2022-09-23T10:48:13.149Z,1.20
2022-09-23T10:50:33.162Z,1.60
2022-09-23T10:52:54.241Z,1.80
2022-09-23T10:55:06.335Z,1.80
2022-09-23T10:57:30.004Z,1.27
2022-09-23T10:59:50.398Z,1.40
2022-09-23T11:02:02.304Z,1.23
2022-09-23T11:04:32.367Z,1.47
2022-09-23T11:06:49.118Z,1.47
2022-09-23T11:09:20.155Z,1.67
2022-09-23T11:11:31.043Z,1.43
2022-09-23T11:13:54.700Z,1.20
2022-09-23T11:16:11.569Z,1.10
2022-09-23T11:18:52.167Z,1.67
2022-09-23T11:21:07.333Z,1.40
2022-09-23T11:23:26.504Z,1.13
2022-09-23T11:25:41.179Z,1.57
2022-09-23T11:28:21.001Z,1.33
2022-09-23T11:30:29.991Z,1.30
2022-09-23T11:33:07.318Z,1.00
2022-09-23T11:35:17.711Z,1.23
2022-09-23T11:37:26.446Z,1.33
2022-09-23T11:41:53.957Z,1.60
2022-09-23T11:44:04.631Z,1.30
2022-09-23T11:46:14.284Z,1.53
2022-09-23T11:48:21.497Z,1.30
2022-09-23T11:50:31.958Z,0.87
2022-09-23T11:52:41.576Z,1.20
2022-09-23T11:54:50.221Z,1.10
2022-09-23T11:56:55.360Z,1.20
2022-09-23T11:59:04.951Z,1.10
2022-09-23T12:01:11.206Z,1.23
2022-09-23T12:03:19.991Z,1.27
2022-09-23T12:05:27.278Z,0.97
2022-09-23T12:07:40.667Z,1.47
2022-09-23T12:09:58.401Z,1.30
2022-09-23T12:12:14.226Z,1.30
2022-09-23T12:14:21.621Z,1.43
2022-09-23T12:16:56.414Z,1.30
2022-09-23T12:19:12.887Z,1.37
2022-09-23T12:21:50.257Z,1.47
2022-09-23T12:24:19.256Z,1.50
2022-09-23T12:26:24.731Z,1.13
2022-09-23T12:28:31.331Z,1.10
2022-09-23T12:30:36.619Z,1.57
2022-09-23T12:32:41.327Z,1.20
2022-09-23T12:34:48.890Z,1.47
2022-09-23T12:36:52.649Z,1.37
2022-09-23T12:38:58.704Z,1.43
2022-09-23T12:41:21.332Z,1.20
2022-09-23T12:43:33.227Z,1.30
2022-09-23T12:45:40.023Z,1.10
2022-09-23T12:47:44.260Z,1.20
2022-09-23T12:49:47.877Z,1.53
2022-09-23T12:52:26.208Z,1.63
2022-09-23T12:54:30.103Z,1.27
2022-09-23T12:57:12.575Z,1.30
2022-09-23T12:59:26.638Z,1.43
2022-09-23T13:01:36.589Z,1.20
2022-09-23T13:04:04.063Z,1.60
2022-09-23T13:06:27.084Z,1.17
2022-09-23T13:08:30.805Z,1.30
2022-09-23T13:10:35.840Z,1.33
2022-09-23T13:12:43.332Z,1.60
2022-09-23T13:14:48.266Z,1.37
2022-09-23T13:16:51.893Z,1.07
2022-09-23T13:18:56.917Z,1.20
2022-09-23T13:21:00.459Z,1.20
2022-09-23T13:23:21.414Z,1.30
2022-09-23T13:25:27.530Z,1.27
2022-09-23T13:27:34.753Z,1.30
2022-09-23T13:29:43.650Z,1.20
2022-09-23T13:31:48.035Z,1.30
2022-09-23T13:33:57.012Z,1.63
2022-09-23T13:36:04.223Z,1.50
2022-09-23T13:38:20.494Z,1.10
2022-09-23T13:40:25.557Z,1.23
2022-09-23T13:42:31.113Z,1.47
2022-09-23T13:44:34.359Z,1.30
2022-09-23T13:46:46.908Z,1.70
2022-09-23T13:48:54.795Z,1.30
2022-09-23T13:50:58.404Z,1.60
2022-09-23T13:53:02.880Z,1.43
2022-09-23T13:55:07.191Z,1.33
2022-09-23T13:57:26.325Z,1.53
2022-09-23T13:59:32.014Z,1.33
2022-09-23T14:01:36.844Z,1.40
2022-09-23T14:03:41.699Z,1.40
2022-09-23T14:05:45.396Z,1.30
2022-09-23T14:07:48.903Z,1.30
2022-09-23T14:09:54.339Z,1.33
2022-09-23T14:12:00.285Z,1.53
2022-09-23T14:14:08.029Z,1.60
2022-09-23T14:16:14.884Z,2.17
2022-09-23T14:18:27.493Z,1.50
2022-09-23T14:20:32.371Z,1.93
2022-09-23T14:22:35.683Z,2.00
2022-09-23T14:24:39.725Z,1.33
2022-09-23T14:26:45.542Z,2.10
2022-09-23T14:28:49.889Z,1.67
2022-09-23T14:30:57.560Z,1.77
2022-09-23T14:33:04.404Z,2.23
2022-09-23T14:35:21.745Z,2.13
2022-09-23T14:37:51.248Z,1.47
2022-09-23T14:39:57.664Z,1.80
2022-09-23T14:42:01.517Z,1.77
2022-09-23T14:44:05.279Z,1.80
2022-09-23T14:46:19.666Z,2.47
2022-09-23T14:48:25.819Z,2.50
2022-09-23T14:50:47.217Z,2.03
2022-09-23T14:52:53.251Z,2.20
2022-09-23T14:54:56.588Z,1.83
2022-09-23T14:57:00.418Z,2.27
2022-09-23T14:59:03.901Z,2.10
2022-09-23T15:01:37.327Z,1.67
2022-09-23T15:03:48.583Z,2.50
2022-09-23T15:05:57.877Z,1.93
2022-09-23T15:08:03.937Z,1.87
2022-09-23T15:10:09.939Z,1.70
2022-09-23T15:12:15.812Z,1.87
2022-09-23T15:14:37.160Z,2.00
2022-09-23T15:16:41.871Z,2.50
2022-09-23T15:18:47.218Z,2.03
2022-09-23T15:20:52.490Z,1.70
2022-09-23T15:22:57.104Z,1.70
2022-09-23T15:25:17.721Z,1.50
2022-09-23T15:27:31.456Z,3.10
2022-09-23T15:29:34.681Z,2.53
2022-09-23T15:31:39.063Z,2.77
2022-09-23T15:33:42.631Z,2.00
2022-09-23T15:35:49.512Z,2.23
2022-09-23T15:37:54.082Z,1.30
2022-09-23T15:39:57.286Z,1.70
2022-09-23T15:42:02.205Z,1.57
2022-09-23T15:44:12.985Z,2.10
2022-09-23T15:46:20.588Z,1.70
2022-09-23T15:48:26.483Z,1.60
2022-09-23T15:50:31.323Z,2.17
2022-09-23T15:52:34.859Z,1.50
2022-09-23T15:54:38.142Z,1.70
2022-09-23T15:56:41.641Z,1.97
2022-09-23T15:58:47.107Z,1.97
2022-09-23T16:00:56.210Z,1.83
2022-09-23T16:03:01.138Z,1.83
2022-09-23T16:05:06.042Z,2.03
2022-09-23T16:07:14.452Z,2.43
2022-09-23T16:09:17.811Z,1.70
2022-09-23T16:11:24.266Z,1.80
2022-09-23T16:13:27.660Z,1.97
2022-09-23T16:15:34.403Z,1.90
2022-09-23T16:17:37.830Z,2.20
2022-09-23T16:19:41.174Z,2.03
2022-09-23T16:21:44.718Z,2.30
2022-09-23T16:23:50.132Z,1.60
2022-09-23T16:25:53.435Z,2.53
2022-09-23T16:27:58.077Z,4.07
2022-09-23T16:30:01.489Z,4.77
2022-09-23T16:32:06.783Z,6.15
2022-09-23T16:34:10.228Z,6.00
2022-09-23T16:36:18.814Z,5.77
2022-09-23T16:38:22.341Z,4.00
2022-09-23T16:40:26.004Z,4.60
2022-09-23T16:42:29.562Z,4.40
2022-09-23T16:44:33.279Z,3.27
2022-09-23T16:46:36.864Z,4.77
2022-09-23T16:48:43.692Z,6.83
2022-09-23T16:50:49.307Z,8.13
2022-09-23T16:52:55.330Z,9.00
2022-09-23T16:54:58.560Z,7.93
2022-09-23T16:57:02.235Z,5.43
2022-09-23T16:59:05.896Z,5.00
2022-09-23T17:01:30.270Z,5.03
2022-09-23T17:03:41.780Z,5.73
2022-09-23T17:05:47.064Z,5.43
2022-09-23T17:07:50.479Z,6.87
2022-09-23T17:09:53.855Z,5.13
2022-09-23T17:12:04.429Z,5.73
2022-09-23T17:14:07.961Z,5.47
2022-09-23T17:16:12.870Z,4.80
2022-09-23T17:18:19.430Z,5.03
2022-09-23T17:20:23.255Z,6.67
2022-09-23T17:22:31.151Z,6.83
2022-09-23T17:24:34.618Z,6.30
2022-09-23T17:26:38.367Z,7.40
2022-09-23T17:28:42.019Z,10.20
2022-09-23T17:30:45.372Z,14.37
2022-09-23T17:32:48.728Z,11.10
2022-09-23T17:34:52.117Z,6.70
2022-09-23T17:36:55.640Z,6.53
2022-09-23T17:39:00.258Z,6.63
2022-09-23T17:41:04.881Z,6.37
2022-09-23T17:43:08.602Z,5.63
2022-09-23T17:45:13.458Z,6.07
2022-09-23T17:47:16.777Z,6.50
2022-09-23T17:49:20.371Z,5.30
2022-09-23T17:51:25.306Z,4.60
2022-09-23T17:53:35.054Z,7.53
2022-09-23T17:55:39.898Z,12.30
2022-09-23T17:57:43.262Z,22.50
2022-09-23T17:59:48.846Z,17.63
2022-09-23T18:01:52.206Z,20.63
2022-09-23T18:03:56.226Z,17.47
2022-09-23T18:06:07.962Z,16.47
2022-09-23T18:08:11.298Z,10.35
2022-09-23T18:10:14.930Z,11.48
2022-09-23T18:12:19.779Z,10.30
2022-09-23T18:14:24.424Z,7.67
2022-09-23T18:16:29.904Z,7.00
2022-09-23T18:18:33.283Z,6.47
2022-09-23T18:20:36.633Z,6.50
2022-09-23T18:22:40.044Z,5.80
2022-09-23T18:24:43.266Z,5.32
2022-09-23T18:26:47.391Z,4.23
2022-09-23T18:28:55.647Z,3.95
2022-09-23T18:31:00.072Z,4.80
2022-09-23T18:33:03.454Z,4.10
2022-09-23T18:35:07.873Z,3.93
2022-09-23T18:37:15.659Z,4.15
2022-09-23T18:39:19.758Z,5.10
2022-09-23T18:41:23.584Z,4.45
2022-09-23T18:43:33.776Z,5.33
2022-09-23T18:45:40.767Z,5.20
2022-09-23T18:48:01.307Z,6.10
2022-09-23T18:50:22.182Z,6.90
2022-09-23T18:52:27.306Z,7.18
2022-09-23T18:54:31.533Z,7.18
2022-09-23T18:56:41.091Z,6.28
2022-09-23T18:58:47.764Z,5.80
2022-09-23T19:00:53.442Z,5.93
2022-09-23T19:02:57.719Z,5.20
2022-09-23T19:05:02.113Z,6.47
2022-09-23T19:07:05.643Z,5.30
2022-09-23T19:09:09.404Z,4.60
2022-09-23T19:11:13.955Z,4.35
2022-09-23T19:13:17.274Z,4.65
2022-09-23T19:15:20.548Z,4.82
2022-09-23T19:17:25.390Z,4.72
2022-09-23T19:19:28.977Z,5.13
2022-09-23T19:21:33.532Z,4.70
2022-09-23T19:23:37.004Z,4.85
2022-09-23T19:25:40.542Z,4.72
2022-09-23T19:27:43.827Z,5.25
2022-09-23T19:29:48.144Z,6.38
2022-09-23T19:31:51.686Z,6.40
2022-09-23T19:33:59.280Z,5.22
2022-09-23T19:36:02.952Z,4.70
2022-09-23T19:38:07.337Z,5.40
2022-09-23T19:40:11.733Z,4.78
2022-09-23T19:42:15.047Z,5.80
2022-09-23T19:44:20.211Z,5.10
2022-09-23T19:46:23.979Z,4.32
2022-09-23T19:48:27.347Z,4.43
2022-09-23T19:50:34.431Z,3.75
2022-09-23T19:52:37.894Z,4.10
2022-09-23T19:54:41.803Z,4.47
2022-09-23T19:56:45.096Z,3.70
2022-09-23T19:58:51.532Z,3.88
2022-09-23T20:00:54.960Z,3.40
2022-09-23T20:02:58.723Z,5.82
2022-09-23T20:05:02.157Z,5.50
2022-09-23T20:07:08.977Z,4.80
2022-09-23T20:09:12.406Z,5.03
2022-09-23T20:11:17.871Z,5.22
2022-09-23T20:13:21.703Z,5.90
2022-09-23T20:15:25.049Z,4.50
2022-09-23T20:17:29.398Z,4.88
2022-09-23T20:19:32.720Z,4.18
2022-09-23T20:21:36.118Z,4.40
2022-09-23T20:23:41.116Z,5.45
2022-09-23T20:26:01.815Z,4.93
2022-09-23T20:28:05.835Z,5.10
2022-09-23T20:30:10.468Z,5.93
2022-09-23T20:32:14.548Z,5.68
2022-09-23T20:34:18.651Z,5.28
2022-09-23T20:36:22.259Z,4.28
2022-09-23T20:38:25.454Z,3.35
2022-09-23T20:40:30.169Z,3.40
2022-09-23T20:42:35.192Z,4.13
2022-09-23T20:44:38.527Z,4.53
2022-09-23T20:46:47.448Z,3.30
2022-09-23T20:48:51.687Z,3.70
2022-09-23T20:50:54.975Z,4.05
2022-09-23T20:52:58.192Z,3.53
2022-09-23T20:55:02.243Z,4.55
2022-09-23T20:57:07.030Z,4.28
2022-09-23T20:59:11.539Z,4.50
2022-09-23T21:01:15.705Z,3.85
2022-09-23T21:03:19.267Z,3.58
2022-09-23T21:05:22.974Z,4.82
2022-09-23T21:07:26.668Z,3.55
2022-09-23T21:09:32.038Z,3.85
2022-09-23T21:11:35.489Z,5.18
2022-09-23T21:13:40.586Z,5.60
2022-09-23T21:15:43.920Z,6.57
2022-09-23T21:17:47.476Z,6.88
2022-09-23T21:19:50.833Z,7.18
2022-09-23T21:21:54.294Z,8.30
2022-09-23T21:24:17.316Z,12.38
2022-09-23T21:26:26.109Z,12.52
2022-09-23T21:28:32.470Z,13.23
2022-09-23T21:30:37.211Z,14.27
2022-09-23T21:32:40.600Z,14.82
2022-09-23T21:34:43.811Z,12.57
2022-09-23T21:36:49.520Z,18.00
2022-09-23T21:38:53.419Z,18.08
2022-09-23T21:40:59.403Z,15.50
2022-09-23T21:43:02.826Z,15.70
2022-09-23T21:45:07.330Z,12.25
2022-09-23T21:47:12.051Z,9.25
2022-09-23T21:49:15.746Z,6.65
2022-09-23T21:51:21.003Z,5.50
2022-09-23T21:53:24.943Z,4.70
2022-09-23T21:55:28.248Z,5.50
2022-09-23T21:57:31.936Z,4.53
2022-09-23T21:59:35.208Z,5.05
2022-09-23T22:01:40.454Z,4.38
2022-09-23T22:03:46.062Z,4.25
2022-09-23T22:05:49.659Z,3.80
2022-09-23T22:07:54.266Z,4.03
2022-09-23T22:09:57.612Z,4.05
2022-09-23T22:12:08.694Z,3.63
2022-09-23T22:14:13.985Z,4.60
2022-09-23T22:16:17.250Z,5.05
2022-09-23T22:18:20.739Z,5.82
2022-09-23T22:20:25.570Z,7.60
2022-09-23T22:22:28.782Z,6.32
2022-09-23T22:24:32.196Z,5.85
2022-09-23T22:26:38.213Z,4.90
2022-09-23T22:28:58.884Z,6.15
2022-09-23T22:31:19.698Z,5.65
2022-09-23T22:33:23.040Z,5.95
2022-09-23T22:35:27.777Z,5.10
2022-09-23T22:37:34.311Z,4.93
2022-09-23T22:39:37.956Z,4.90
2022-09-23T22:41:41.452Z,4.10
2022-09-23T22:43:44.713Z,3.40
2022-09-23T22:45:51.740Z,3.88
2022-09-23T22:47:54.971Z,3.92
2022-09-23T22:49:58.209Z,4.03
2022-09-23T22:52:08.096Z,3.80
2022-09-23T22:54:12.199Z,3.10
2022-09-23T22:56:15.592Z,3.17
2022-09-23T22:58:31.747Z,4.40
2022-09-23T23:00:37.293Z,3.63
2022-09-23T23:02:42.643Z,3.50
2022-09-23T23:04:47.288Z,3.28
2022-09-23T23:06:50.985Z,3.50
2022-09-23T23:08:58.620Z,3.42
2022-09-23T23:11:06.111Z,3.90
2022-09-23T23:13:10.825Z,3.65
2022-09-23T23:15:14.246Z,3.80
2022-09-23T23:17:18.905Z,3.90
2022-09-23T23:19:23.649Z,3.75
2022-09-23T23:21:26.961Z,3.72
2022-09-23T23:23:30.273Z,4.32
2022-09-23T23:25:35.005Z,3.42
2022-09-23T23:27:38.345Z,3.45
2022-09-23T23:29:41.720Z,3.13
2022-09-23T23:31:45.309Z,3.72
2022-09-23T23:33:48.983Z,3.88
2022-09-23T23:35:52.643Z,3.50
2022-09-23T23:37:55.997Z,3.20
2022-09-23T23:39:59.246Z,4.05
2022-09-23T23:42:05.105Z,3.70
2022-09-23T23:44:09.076Z,3.42
2022-09-23T23:46:13.150Z,3.63
2022-09-23T23:48:16.450Z,4.05
2022-09-23T23:50:19.729Z,4.10
2022-09-23T23:52:23.166Z,2.90
2022-09-23T23:54:26.406Z,3.95
2022-09-23T23:56:32.167Z,4.40
2022-09-23T23:58:37.442Z,4.38
