createdAt,value
2018-12-26T06:30:35.895Z,30.60
2018-12-26T06:33:08.967Z,28.63
2018-12-26T06:35:42.015Z,28.37
2018-12-26T06:38:15.398Z,32.87
2018-12-26T06:40:48.443Z,30.60
2018-12-26T06:43:21.519Z,27.13
2018-12-26T06:45:54.571Z,27.43
2018-12-26T06:48:27.680Z,31.20
2018-12-26T06:51:00.700Z,32.60
2018-12-26T06:53:33.756Z,34.07
2018-12-26T06:56:06.786Z,31.23
2018-12-26T06:58:39.882Z,29.97
2018-12-26T07:01:12.972Z,31.23
2018-12-26T07:03:46.078Z,31.97
2018-12-26T07:06:19.182Z,30.10
2018-12-26T07:08:52.888Z,29.80
2018-12-26T07:11:26.764Z,30.83
2018-12-26T07:14:00.202Z,31.87
2018-12-26T07:16:33.488Z,31.43
2018-12-26T07:19:06.509Z,28.67
2018-12-26T07:21:40.119Z,31.47
2018-12-26T07:24:13.157Z,31.40
2018-12-26T07:26:46.192Z,29.23
2018-12-26T07:29:19.219Z,28.40
2018-12-26T07:31:52.573Z,31.33
2018-12-26T07:34:26.169Z,31.23
2018-12-26T07:36:59.863Z,30.00
2018-12-26T07:39:34.006Z,32.60
2018-12-26T07:42:07.019Z,31.83
2018-12-26T07:44:40.035Z,29.80
2018-12-26T07:47:13.146Z,30.37
2018-12-26T07:49:46.229Z,30.90
2018-12-26T07:52:20.456Z,26.60
2018-12-26T07:54:56.090Z,28.03
2018-12-26T07:57:29.901Z,31.23
2018-12-26T08:00:03.815Z,31.43
2018-12-26T08:02:37.721Z,26.67
2018-12-26T08:05:10.807Z,26.10
2018-12-26T08:07:43.862Z,30.63
2018-12-26T08:10:17.183Z,28.27
2018-12-26T08:12:50.211Z,29.80
2018-12-26T08:15:24.581Z,26.33
2018-12-26T08:17:58.001Z,29.33
2018-12-26T08:20:31.118Z,32.07
2018-12-26T08:23:04.134Z,29.53
2018-12-26T08:25:37.240Z,27.90
2018-12-26T08:28:10.819Z,30.23
2018-12-26T08:30:43.894Z,27.57
2018-12-26T08:33:16.983Z,26.77
2018-12-26T08:35:51.463Z,29.80
2018-12-26T08:38:24.935Z,27.87
2018-12-26T08:40:58.043Z,26.87
2018-12-26T08:43:31.079Z,29.10
2018-12-26T08:46:04.391Z,35.23
2018-12-26T08:48:37.428Z,29.93
2018-12-26T08:51:10.557Z,29.87
2018-12-26T08:53:43.711Z,26.00
2018-12-26T08:56:19.334Z,32.10
2018-12-26T08:58:53.468Z,29.87
2018-12-26T09:01:26.495Z,26.93
2018-12-26T09:03:59.555Z,24.83
2018-12-26T09:06:32.598Z,23.97
2018-12-26T09:09:08.575Z,23.77
2018-12-26T09:11:41.611Z,27.13
2018-12-26T09:14:14.978Z,24.70
2018-12-26T09:16:48.168Z,26.20
2018-12-26T09:19:21.323Z,24.03
2018-12-26T09:21:54.928Z,25.73
2018-12-26T09:24:27.992Z,25.03
2018-12-26T09:27:02.051Z,24.50
2018-12-26T09:29:35.084Z,23.50
2018-12-26T09:32:08.110Z,25.40
2018-12-26T09:34:41.252Z,24.30
2018-12-26T09:37:14.322Z,23.50
2018-12-26T09:39:47.436Z,25.10
2018-12-26T09:42:20.567Z,24.00
2018-12-26T09:44:54.508Z,26.30
2018-12-26T09:47:27.923Z,26.30
2018-12-26T09:50:00.986Z,23.80
2018-12-26T09:52:34.063Z,24.80
2018-12-26T09:55:07.699Z,22.83
2018-12-26T09:57:41.243Z,30.63
2018-12-26T10:00:14.294Z,25.17
2018-12-26T10:02:47.347Z,22.07
2018-12-26T10:05:20.414Z,28.23
2018-12-26T10:07:53.503Z,25.83
2018-12-26T10:10:26.511Z,26.30
2018-12-26T10:12:59.569Z,26.03
2018-12-26T10:15:32.619Z,26.20
2018-12-26T10:18:05.663Z,25.57
2018-12-26T10:20:38.713Z,27.67
2018-12-26T10:23:11.771Z,23.47
2018-12-26T10:25:44.868Z,25.77
2018-12-26T10:28:17.908Z,23.13
2018-12-26T10:30:50.980Z,27.40
2018-12-26T10:33:24.360Z,25.90
2018-12-26T10:35:57.811Z,23.57
2018-12-26T10:38:30.984Z,26.53
2018-12-26T10:41:04.147Z,27.00
2018-12-26T10:43:37.167Z,26.70
2018-12-26T10:46:10.270Z,25.03
2018-12-26T10:48:43.304Z,23.33
2018-12-26T10:51:16.403Z,25.70
2018-12-26T10:53:49.731Z,25.40
2018-12-26T10:56:22.819Z,23.53
2018-12-26T10:58:55.891Z,25.93
2018-12-26T11:01:28.922Z,25.57
2018-12-26T11:04:02.326Z,24.50
2018-12-26T11:06:35.427Z,18.97
2018-12-26T11:09:08.547Z,21.70
2018-12-26T11:11:41.679Z,23.73
2018-12-26T11:14:14.674Z,22.03
2018-12-26T11:16:48.220Z,24.73
2018-12-26T11:19:21.603Z,21.33
2018-12-26T11:21:55.183Z,23.60
2018-12-26T11:24:28.239Z,23.83
2018-12-26T11:27:02.176Z,23.60
2018-12-26T11:29:35.215Z,24.03
2018-12-26T11:32:09.056Z,23.33
2018-12-26T11:34:42.171Z,22.63
2018-12-26T11:37:16.347Z,23.43
2018-12-26T11:39:49.394Z,25.07
2018-12-26T11:42:23.011Z,20.63
2018-12-26T11:44:58.291Z,21.43
2018-12-26T11:47:31.439Z,20.53
2018-12-26T11:50:06.303Z,19.47
2018-12-26T11:52:39.748Z,21.37
2018-12-26T11:55:12.892Z,19.23
2018-12-26T11:57:46.331Z,19.47
2018-12-26T12:00:19.419Z,19.10
2018-12-26T12:02:53.490Z,18.00
2018-12-26T12:05:26.884Z,18.13
2018-12-26T12:07:59.984Z,16.80
2018-12-26T12:10:33.042Z,16.23
2018-12-26T12:13:06.099Z,17.53
2018-12-26T12:15:39.162Z,16.13
2018-12-26T12:18:13.816Z,15.60
2018-12-26T12:20:46.924Z,12.80
2018-12-26T12:23:21.980Z,15.83
2018-12-26T12:25:54.985Z,13.70
2018-12-26T12:28:28.115Z,14.63
2018-12-26T12:31:01.231Z,15.97
2018-12-26T12:33:34.787Z,14.37
2018-12-26T12:36:07.899Z,18.37
2018-12-26T12:38:40.984Z,15.90
2018-12-26T12:41:14.014Z,17.87
2018-12-26T12:43:47.137Z,18.93
2018-12-26T12:46:20.254Z,16.37
2018-12-26T12:48:57.426Z,17.43
2018-12-26T12:51:28.203Z,18.17
2018-12-26T12:54:01.319Z,18.27
2018-12-26T12:56:34.318Z,19.20
2018-12-26T12:59:07.431Z,16.40
2018-12-26T13:01:40.509Z,17.30
2018-12-26T13:04:14.869Z,16.23
2018-12-26T13:06:47.907Z,16.17
2018-12-26T13:09:21.498Z,16.57
2018-12-26T13:11:54.596Z,15.07
2018-12-26T13:14:27.687Z,16.67
2018-12-26T13:17:01.047Z,19.13
2018-12-26T13:19:34.171Z,18.87
2018-12-26T13:22:07.830Z,13.77
2018-12-26T13:24:40.943Z,16.47
2018-12-26T13:27:13.946Z,16.80
2018-12-26T13:29:53.741Z,18.83
2018-12-26T13:32:22.103Z,17.47
2018-12-26T13:34:55.155Z,16.43
2018-12-26T13:37:28.215Z,16.00
2018-12-26T13:40:03.895Z,15.37
2018-12-26T13:42:36.954Z,15.13
2018-12-26T13:45:10.303Z,15.30
2018-12-26T13:47:44.078Z,16.57
2018-12-26T13:50:18.733Z,19.97
2018-12-26T13:52:51.856Z,14.93
2018-12-26T13:55:24.987Z,15.23
2018-12-26T13:57:58.151Z,15.40
2018-12-26T14:00:32.075Z,16.37
2018-12-26T14:03:05.495Z,16.60
2018-12-26T14:05:39.482Z,18.73
2018-12-26T14:08:13.062Z,15.97
2018-12-26T14:10:46.275Z,15.37
2018-12-26T14:13:19.302Z,18.53
2018-12-26T14:15:52.408Z,18.23
2018-12-26T14:18:25.486Z,18.30
2018-12-26T14:21:00.899Z,18.47
2018-12-26T14:23:35.438Z,26.00
2018-12-26T14:26:10.842Z,19.57
2018-12-26T14:28:43.905Z,20.07
2018-12-26T14:31:16.990Z,17.70
2018-12-26T14:33:50.413Z,16.57
2018-12-26T14:36:23.571Z,20.57
2018-12-26T14:38:57.207Z,19.23
2018-12-26T14:41:30.696Z,18.07
2018-12-26T14:44:03.940Z,18.17
2018-12-26T14:46:37.028Z,19.23
2018-12-26T14:49:12.348Z,18.03
2018-12-26T14:51:45.479Z,17.00
2018-12-26T14:54:19.092Z,17.33
2018-12-26T14:56:52.669Z,20.67
2018-12-26T14:59:26.874Z,16.53
2018-12-26T15:01:59.920Z,17.20
2018-12-26T15:04:33.435Z,19.77
2018-12-26T15:07:08.625Z,16.47
2018-12-26T15:09:42.562Z,15.90
2018-12-26T15:12:18.043Z,17.93
2018-12-26T15:14:51.680Z,18.77
2018-12-26T15:17:24.723Z,17.73
2018-12-26T15:19:57.810Z,16.20
2018-12-26T15:22:30.879Z,15.70
2018-12-26T15:25:04.469Z,18.33
2018-12-26T15:27:37.540Z,17.30
2018-12-26T15:30:10.554Z,15.50
2018-12-26T15:32:44.247Z,19.17
2018-12-26T15:35:19.492Z,16.37
2018-12-26T15:37:52.743Z,16.03
2018-12-26T15:40:25.763Z,16.83
2018-12-26T15:42:59.274Z,18.67
2018-12-26T15:45:32.299Z,16.70
2018-12-26T15:48:05.948Z,16.70
2018-12-26T15:50:38.926Z,14.77
2018-12-26T15:53:11.943Z,16.50
2018-12-26T15:55:44.991Z,17.67
2018-12-26T15:58:18.024Z,12.80
2018-12-26T16:00:51.055Z,17.87
2018-12-26T16:03:24.675Z,15.27
2018-12-26T16:05:57.679Z,14.60
2018-12-26T16:08:30.743Z,16.60
2018-12-26T16:11:03.759Z,14.77
2018-12-26T16:13:37.315Z,19.63
2018-12-26T16:16:11.127Z,19.43
2018-12-26T16:18:44.147Z,20.47
2018-12-26T16:21:17.167Z,17.47
2018-12-26T16:23:50.215Z,20.07
2018-12-26T16:26:24.304Z,19.50
2018-12-26T16:28:57.358Z,19.90
2018-12-26T16:31:30.731Z,21.40
2018-12-26T16:34:03.834Z,25.27
2018-12-26T16:36:36.819Z,20.67
2018-12-26T16:39:09.877Z,22.03
2018-12-26T16:41:42.925Z,25.03
2018-12-26T16:44:16.561Z,24.50
2018-12-26T16:46:49.583Z,26.30
2018-12-26T16:49:22.595Z,21.77
2018-12-26T16:51:57.509Z,19.27
2018-12-26T16:54:30.603Z,16.87
2018-12-26T16:57:03.615Z,17.63
2018-12-26T16:59:36.623Z,17.77
2018-12-26T17:02:09.907Z,18.67
2018-12-26T17:04:42.926Z,16.73
2018-12-26T17:07:15.932Z,16.00
2018-12-26T17:09:48.982Z,15.67
2018-12-26T17:12:22.016Z,16.40
2018-12-26T17:14:55.688Z,19.13
2018-12-26T17:17:28.680Z,15.23
2018-12-26T17:20:01.725Z,14.97
2018-12-26T17:22:34.728Z,14.70
2018-12-26T17:25:07.811Z,15.90
2018-12-26T17:27:40.834Z,14.57
2018-12-26T17:30:13.867Z,19.23
2018-12-26T17:32:47.366Z,19.80
2018-12-26T17:35:20.378Z,18.90
2018-12-26T17:37:53.407Z,15.77
2018-12-26T17:40:26.481Z,18.60
2018-12-26T17:42:59.494Z,17.20
2018-12-26T17:45:32.527Z,17.10
2018-12-26T17:48:05.788Z,16.60
2018-12-26T17:50:42.516Z,16.53
2018-12-26T17:53:29.763Z,19.53
2018-12-26T17:56:10.117Z,17.20
2018-12-26T17:58:58.604Z,18.47
2018-12-26T18:01:46.784Z,19.83
2018-12-26T18:04:19.809Z,16.70
2018-12-26T18:06:54.590Z,18.27
2018-12-26T18:09:27.586Z,18.73
2018-12-26T18:12:11.738Z,19.93
2018-12-26T18:14:36.904Z,18.87
2018-12-26T18:17:10.058Z,18.77
2018-12-26T18:19:43.468Z,18.47
2018-12-26T18:22:17.099Z,20.87
2018-12-26T18:24:50.099Z,18.90
2018-12-26T18:27:23.140Z,17.07
2018-12-26T18:29:56.235Z,17.90
2018-12-26T18:32:29.263Z,21.40
2018-12-26T18:35:02.248Z,17.97
2018-12-26T18:37:35.419Z,20.70
2018-12-26T18:40:08.459Z,21.20
2018-12-26T18:42:41.755Z,20.43
2018-12-26T18:45:15.099Z,22.77
2018-12-26T18:47:48.105Z,22.83
2018-12-26T18:50:21.167Z,19.13
2018-12-26T18:52:54.299Z,18.23
2018-12-26T18:55:27.363Z,18.67
2018-12-26T18:58:00.503Z,18.83
2018-12-26T19:00:33.576Z,22.00
2018-12-26T19:03:06.594Z,19.53
2018-12-26T19:05:39.764Z,16.23
2018-12-26T19:08:12.775Z,17.53
2018-12-26T19:10:45.819Z,18.93
2018-12-26T19:13:20.631Z,19.23
2018-12-26T19:15:53.607Z,18.93
2018-12-26T19:18:26.654Z,17.80
2018-12-26T19:20:59.711Z,19.63
2018-12-26T19:23:33.257Z,19.50
2018-12-26T19:26:06.262Z,20.03
2018-12-26T19:28:39.370Z,21.57
2018-12-26T19:31:12.368Z,20.17
2018-12-26T19:33:45.379Z,18.57
2018-12-26T19:36:18.367Z,20.03
2018-12-26T19:38:51.414Z,21.60
2018-12-26T19:41:24.493Z,18.60
2018-12-26T19:43:57.583Z,15.47
2018-12-26T19:46:30.578Z,18.47
2018-12-26T19:49:03.820Z,19.50
2018-12-26T19:51:36.849Z,17.33
2018-12-26T19:54:09.964Z,17.63
2018-12-26T19:56:43.324Z,18.27
2018-12-26T19:59:16.816Z,21.30
2018-12-26T20:01:50.319Z,17.77
2018-12-26T20:04:23.325Z,19.03
2018-12-26T20:06:56.413Z,21.97
2018-12-26T20:09:29.513Z,18.00
2018-12-26T20:12:06.193Z,18.67
2018-12-26T20:14:39.288Z,20.30
2018-12-26T20:17:12.274Z,20.00
2018-12-26T20:19:45.378Z,21.27
2018-12-26T20:22:18.367Z,22.33
2018-12-26T20:24:51.395Z,19.07
2018-12-26T20:27:24.482Z,18.53
2018-12-26T20:29:57.502Z,22.97
2018-12-26T20:32:31.238Z,19.10
2018-12-26T20:35:04.380Z,18.20
2018-12-26T20:37:37.467Z,20.70
2018-12-26T20:40:10.464Z,17.77
2018-12-26T20:42:43.448Z,18.20
2018-12-26T20:45:16.464Z,17.73
2018-12-26T20:47:49.487Z,16.87
2018-12-26T20:50:23.001Z,17.87
2018-12-26T20:52:56.011Z,18.77
2018-12-26T20:55:29.019Z,19.50
2018-12-26T20:58:02.091Z,15.73
2018-12-26T21:00:35.102Z,17.70
2018-12-26T21:03:08.544Z,16.00
2018-12-26T21:05:41.587Z,15.00
2018-12-26T21:08:14.623Z,17.47
2018-12-26T21:10:48.180Z,17.23
2018-12-26T21:13:21.253Z,17.07
2018-12-26T21:15:54.571Z,15.87
2018-12-26T21:18:27.570Z,17.53
2018-12-26T21:21:00.707Z,17.60
2018-12-26T21:23:33.747Z,15.77
2018-12-26T21:26:06.796Z,17.43
2018-12-26T21:28:40.439Z,16.13
2018-12-26T21:31:14.048Z,15.13
2018-12-26T21:33:47.239Z,16.73
2018-12-26T21:36:20.886Z,14.97
2018-12-26T21:38:53.886Z,20.03
2018-12-26T21:41:27.019Z,17.43
2018-12-26T21:44:00.107Z,18.57
2018-12-26T21:46:33.291Z,19.03
2018-12-26T21:49:06.326Z,16.30
2018-12-26T21:51:39.854Z,17.57
2018-12-26T21:54:12.955Z,19.50
2018-12-26T21:56:45.962Z,18.33
2018-12-26T21:59:18.965Z,17.00
2018-12-26T22:01:51.983Z,17.73
2018-12-26T22:04:24.991Z,15.97
2018-12-26T22:06:58.000Z,19.50
2018-12-26T22:09:31.038Z,16.17
2018-12-26T22:12:04.055Z,17.27
2018-12-26T22:14:37.047Z,18.20
2018-12-26T22:17:10.259Z,16.83
2018-12-26T22:19:43.346Z,17.33
2018-12-26T22:22:16.342Z,16.37
2018-12-26T22:24:49.353Z,23.17
2018-12-26T22:27:22.379Z,16.67
2018-12-26T22:29:55.410Z,17.20
2018-12-26T22:32:30.794Z,18.80
2018-12-26T22:35:03.327Z,17.17
2018-12-26T22:37:36.418Z,17.80
2018-12-26T22:40:09.852Z,16.17
2018-12-26T22:42:42.882Z,16.13
2018-12-26T22:45:15.984Z,17.03
2018-12-26T22:47:49.006Z,16.10
2018-12-26T22:50:23.102Z,16.30
2018-12-26T22:52:56.135Z,18.23
2018-12-26T22:55:29.717Z,15.47
2018-12-26T22:58:02.735Z,18.53
2018-12-26T23:00:35.747Z,16.83
2018-12-26T23:03:09.119Z,18.23
2018-12-26T23:05:42.270Z,17.23
2018-12-26T23:08:15.283Z,16.20
2018-12-26T23:10:48.304Z,16.23
2018-12-26T23:13:21.343Z,18.60
2018-12-26T23:15:55.802Z,17.10
2018-12-26T23:18:28.803Z,14.80
2018-12-26T23:21:01.793Z,16.47
2018-12-26T23:23:34.836Z,16.70
2018-12-26T23:26:07.924Z,15.07
2018-12-26T23:28:40.923Z,14.70
2018-12-26T23:31:13.914Z,15.60
2018-12-26T23:33:47.267Z,16.43
2018-12-26T23:36:20.271Z,16.57
2018-12-26T23:38:53.275Z,16.83
2018-12-26T23:41:27.288Z,16.80
2018-12-26T23:44:00.285Z,16.37
2018-12-26T23:46:34.725Z,16.33
2018-12-26T23:49:07.755Z,14.23
2018-12-26T23:51:40.800Z,16.40
2018-12-26T23:54:13.812Z,14.20
2018-12-26T23:56:47.324Z,14.60
2018-12-26T23:59:20.335Z,15.37
