createdAt,value
2019-02-06T00:00:13.222Z,36.50
2019-02-06T00:02:43.929Z,36.50
2019-02-06T00:05:14.275Z,33.13
2019-02-06T00:07:43.365Z,35.57
2019-02-06T00:10:12.248Z,37.53
2019-02-06T00:12:41.052Z,34.93
2019-02-06T00:15:09.868Z,37.30
2019-02-06T00:17:38.768Z,36.13
2019-02-06T00:20:08.013Z,36.17
2019-02-06T00:22:36.819Z,37.47
2019-02-06T00:25:07.648Z,36.17
2019-02-06T00:27:36.511Z,38.07
2019-02-06T00:30:07.342Z,36.77
2019-02-06T00:32:36.222Z,36.00
2019-02-06T00:35:06.037Z,37.00
2019-02-06T00:37:35.874Z,38.50
2019-02-06T00:40:05.929Z,39.07
2019-02-06T00:42:34.913Z,36.47
2019-02-06T00:45:05.069Z,32.27
2019-02-06T00:47:33.940Z,32.97
2019-02-06T00:50:03.567Z,32.60
2019-02-06T00:52:32.409Z,31.40
2019-02-06T00:55:01.224Z,32.63
2019-02-06T00:57:30.156Z,31.33
2019-02-06T00:59:58.961Z,32.30
2019-02-06T01:02:27.780Z,32.73
2019-02-06T01:04:56.684Z,33.40
2019-02-06T01:07:25.560Z,34.90
2019-02-06T01:09:54.661Z,31.20
2019-02-06T01:12:23.546Z,29.80
2019-02-06T01:14:52.365Z,30.93
2019-02-06T01:17:21.237Z,33.00
2019-02-06T01:19:50.071Z,32.93
2019-02-06T01:22:18.890Z,33.07
2019-02-06T01:24:48.711Z,31.43
2019-02-06T01:27:17.537Z,35.47
2019-02-06T01:29:46.376Z,34.03
2019-02-06T01:32:16.054Z,35.37
2019-02-06T01:34:44.871Z,33.37
2019-02-06T01:37:13.708Z,35.13
2019-02-06T01:39:42.529Z,37.77
2019-02-06T01:42:11.712Z,38.37
2019-02-06T01:44:40.806Z,34.67
2019-02-06T01:47:09.679Z,33.37
2019-02-06T01:49:38.548Z,34.80
2019-02-06T01:52:07.437Z,32.80
2019-02-06T01:54:36.258Z,32.17
2019-02-06T01:57:05.065Z,35.50
2019-02-06T01:59:33.887Z,36.53
2019-02-06T02:02:02.699Z,34.13
2019-02-06T02:04:31.586Z,36.07
2019-02-06T02:07:00.557Z,36.63
2019-02-06T02:09:29.437Z,34.60
2019-02-06T02:11:58.317Z,33.73
2019-02-06T02:14:27.532Z,35.37
2019-02-06T02:16:56.329Z,34.90
2019-02-06T02:19:25.139Z,34.77
2019-02-06T02:21:54.042Z,34.23
2019-02-06T02:24:22.852Z,35.10
2019-02-06T02:26:51.686Z,35.60
2019-02-06T02:29:20.590Z,35.77
2019-02-06T02:31:50.621Z,37.20
2019-02-06T02:34:19.536Z,36.57
2019-02-06T02:36:48.418Z,34.00
2019-02-06T02:39:17.228Z,33.13
2019-02-06T02:41:46.114Z,32.30
2019-02-06T02:44:15.925Z,33.33
2019-02-06T02:46:44.736Z,34.43
2019-02-06T02:49:13.551Z,34.57
2019-02-06T02:51:44.408Z,33.67
2019-02-06T02:54:14.013Z,32.70
2019-02-06T02:56:42.826Z,35.20
2019-02-06T02:59:11.645Z,32.23
2019-02-06T03:01:42.081Z,34.83
2019-02-06T03:04:12.548Z,33.27
2019-02-06T03:06:41.492Z,31.57
2019-02-06T03:09:10.787Z,32.93
2019-02-06T03:11:39.687Z,33.47
2019-02-06T03:14:08.582Z,34.87
2019-02-06T03:16:37.476Z,33.43
2019-02-06T03:19:06.373Z,33.27
2019-02-06T03:21:35.185Z,35.07
2019-02-06T03:24:04.085Z,36.03
2019-02-06T03:26:32.935Z,34.57
2019-02-06T03:29:01.750Z,34.90
2019-02-06T03:31:30.864Z,33.67
2019-02-06T03:33:59.765Z,35.07
2019-02-06T03:36:39.977Z,34.57
2019-02-06T03:38:59.178Z,33.00
2019-02-06T03:41:27.988Z,35.17
2019-02-06T03:43:56.911Z,33.83
2019-02-06T03:46:26.112Z,30.47
2019-02-06T03:48:54.917Z,31.83
2019-02-06T03:51:23.773Z,32.60
2019-02-06T03:53:52.563Z,32.53
2019-02-06T03:56:21.443Z,31.57
2019-02-06T03:58:50.287Z,31.67
2019-02-06T04:01:19.091Z,32.20
2019-02-06T04:03:48.871Z,32.93
2019-02-06T04:06:17.712Z,33.53
2019-02-06T04:08:46.527Z,35.53
2019-02-06T04:11:15.335Z,35.17
2019-02-06T04:13:44.169Z,34.40
2019-02-06T04:16:13.081Z,35.43
2019-02-06T04:18:42.265Z,34.93
2019-02-06T04:21:11.187Z,35.17
2019-02-06T04:23:39.994Z,33.80
2019-02-06T04:26:09.796Z,31.93
2019-02-06T04:28:38.645Z,34.83
2019-02-06T04:31:07.577Z,36.23
2019-02-06T04:33:36.660Z,32.60
2019-02-06T04:36:05.484Z,32.90
2019-02-06T04:38:34.310Z,33.30
2019-02-06T04:41:03.140Z,33.93
2019-02-06T04:43:31.953Z,35.87
2019-02-06T04:46:00.792Z,35.23
2019-02-06T04:48:32.133Z,34.87
2019-02-06T04:51:00.236Z,35.40
2019-02-06T04:53:29.157Z,35.73
2019-02-06T04:55:58.032Z,35.50
2019-02-06T04:58:26.907Z,37.67
2019-02-06T05:00:56.821Z,36.70
2019-02-06T05:03:25.937Z,36.13
2019-02-06T05:05:55.007Z,37.20
2019-02-06T05:08:23.833Z,38.77
2019-02-06T05:10:52.710Z,37.70
2019-02-06T05:13:21.528Z,38.83
2019-02-06T05:15:50.517Z,36.57
2019-02-06T05:18:19.329Z,36.93
2019-02-06T05:20:48.550Z,37.33
2019-02-06T05:23:17.526Z,38.63
2019-02-06T05:25:46.333Z,39.37
2019-02-06T05:28:17.986Z,38.03
2019-02-06T05:30:45.722Z,35.27
2019-02-06T05:33:14.607Z,40.43
2019-02-06T05:35:43.526Z,40.80
2019-02-06T05:38:12.333Z,37.23
2019-02-06T05:40:41.218Z,41.47
2019-02-06T05:43:10.049Z,37.70
2019-02-06T05:45:38.866Z,38.87
2019-02-06T05:48:07.740Z,39.90
2019-02-06T05:50:36.579Z,37.23
2019-02-06T05:53:06.068Z,39.17
2019-02-06T05:55:34.894Z,40.60
2019-02-06T05:58:03.703Z,39.67
2019-02-06T06:00:35.258Z,39.70
2019-02-06T06:03:04.071Z,40.20
2019-02-06T06:05:32.883Z,42.13
2019-02-06T06:08:01.724Z,41.40
2019-02-06T06:10:30.539Z,37.87
2019-02-06T06:12:59.444Z,38.20
2019-02-06T06:15:28.336Z,38.30
2019-02-06T06:17:58.124Z,43.00
2019-02-06T06:20:27.029Z,40.90
2019-02-06T06:22:55.858Z,39.53
2019-02-06T06:25:24.809Z,39.80
2019-02-06T06:27:53.709Z,39.17
2019-02-06T06:30:22.553Z,37.80
2019-02-06T06:32:51.391Z,38.67
2019-02-06T06:35:20.206Z,36.83
2019-02-06T06:37:57.532Z,39.53
2019-02-06T06:40:22.832Z,36.23
2019-02-06T06:42:51.755Z,38.50
2019-02-06T06:45:21.599Z,39.20
2019-02-06T06:47:50.404Z,37.20
2019-02-06T06:50:20.303Z,31.33
2019-02-06T06:52:49.114Z,38.30
2019-02-06T06:55:17.934Z,33.03
2019-02-06T06:57:47.059Z,35.93
2019-02-06T07:00:23.525Z,32.73
2019-02-06T07:02:52.382Z,31.63
2019-02-06T07:05:21.299Z,31.57
2019-02-06T07:07:50.144Z,30.83
2019-02-06T07:10:19.355Z,29.73
2019-02-06T07:12:48.169Z,31.13
2019-02-06T07:15:18.241Z,29.73
2019-02-06T07:17:47.282Z,30.47
2019-02-06T07:20:17.750Z,29.97
2019-02-06T07:22:46.556Z,30.63
2019-02-06T07:25:16.314Z,30.57
2019-02-06T07:27:45.198Z,29.97
2019-02-06T07:30:15.635Z,27.33
2019-02-06T07:32:44.461Z,27.73
2019-02-06T07:35:13.330Z,28.20
2019-02-06T07:37:42.171Z,28.03
2019-02-06T07:40:12.206Z,26.87
2019-02-06T07:42:41.009Z,25.60
2019-02-06T07:45:11.449Z,25.97
2019-02-06T07:47:40.289Z,28.20
2019-02-06T07:50:13.793Z,26.67
2019-02-06T07:52:42.662Z,32.03
2019-02-06T07:55:11.819Z,27.47
2019-02-06T07:57:41.885Z,26.77
2019-02-06T08:00:10.779Z,26.97
2019-02-06T08:02:39.580Z,27.20
2019-02-06T08:05:10.060Z,26.73
2019-02-06T08:07:38.903Z,28.33
2019-02-06T08:10:12.203Z,30.53
2019-02-06T08:12:41.095Z,31.30
2019-02-06T08:15:11.584Z,33.07
2019-02-06T08:17:40.523Z,27.17
2019-02-06T08:20:10.727Z,28.10
2019-02-06T08:22:39.716Z,25.63
2019-02-06T08:25:10.266Z,26.10
2019-02-06T08:27:39.104Z,26.03
2019-02-06T08:30:09.618Z,27.43
2019-02-06T08:32:38.428Z,29.13
2019-02-06T08:35:08.118Z,28.03
2019-02-06T08:37:37.068Z,28.23
2019-02-06T08:40:07.933Z,28.13
2019-02-06T08:42:36.852Z,26.83
2019-02-06T08:45:07.297Z,29.20
2019-02-06T08:47:36.218Z,28.17
2019-02-06T08:50:09.354Z,28.17
2019-02-06T08:52:38.165Z,28.83
2019-02-06T08:55:08.721Z,29.80
2019-02-06T08:57:37.567Z,29.20
2019-02-06T09:00:08.006Z,27.77
2019-02-06T09:02:36.921Z,26.37
2019-02-06T09:05:07.637Z,25.27
2019-02-06T09:07:36.620Z,28.23
2019-02-06T09:10:07.387Z,28.47
2019-02-06T09:12:36.271Z,27.67
2019-02-06T09:15:05.955Z,27.47
2019-02-06T09:17:34.796Z,29.70
2019-02-06T09:20:05.242Z,30.30
2019-02-06T09:22:34.056Z,27.20
2019-02-06T09:25:04.316Z,26.87
2019-02-06T09:27:33.287Z,28.83
2019-02-06T09:30:02.181Z,28.10
2019-02-06T09:32:31.183Z,29.03
2019-02-06T09:34:59.983Z,27.60
2019-02-06T09:37:28.817Z,29.37
2019-02-06T09:39:58.035Z,27.50
2019-02-06T09:42:26.913Z,29.23
2019-02-06T09:44:55.736Z,30.10
2019-02-06T09:47:24.632Z,27.80
2019-02-06T09:49:53.496Z,28.40
2019-02-06T09:52:25.250Z,27.83
2019-02-06T09:54:52.816Z,28.87
2019-02-06T09:57:21.926Z,28.23
2019-02-06T09:59:50.772Z,27.97
2019-02-06T10:02:19.585Z,26.33
2019-02-06T10:04:48.394Z,29.40
2019-02-06T10:07:17.223Z,29.60
2019-02-06T10:09:46.160Z,27.33
2019-02-06T10:12:15.351Z,28.83
2019-02-06T10:14:44.251Z,29.57
2019-02-06T10:17:13.052Z,26.50
2019-02-06T10:19:42.516Z,27.10
2019-02-06T10:22:11.534Z,28.37
2019-02-06T10:24:40.405Z,26.67
2019-02-06T10:27:09.252Z,25.50
2019-02-06T10:29:38.064Z,24.57
2019-02-06T10:32:06.877Z,28.03
2019-02-06T10:34:35.712Z,27.60
2019-02-06T10:37:04.592Z,26.50
2019-02-06T10:39:34.840Z,25.60
2019-02-06T10:42:03.790Z,35.67
2019-02-06T10:44:33.636Z,28.30
2019-02-06T10:47:02.453Z,47.90
2019-02-06T10:49:31.395Z,27.67
2019-02-06T10:52:00.212Z,52.43
2019-02-06T10:54:29.069Z,28.30
2019-02-06T10:56:57.924Z,26.43
2019-02-06T10:59:28.284Z,27.97
2019-02-06T11:01:57.179Z,28.00
2019-02-06T11:04:26.037Z,25.90
2019-02-06T11:06:54.960Z,27.30
2019-02-06T11:09:23.764Z,25.83
2019-02-06T11:11:52.585Z,26.10
2019-02-06T11:14:21.412Z,24.80
2019-02-06T11:16:50.319Z,24.47
2019-02-06T11:19:19.137Z,25.53
2019-02-06T11:21:47.959Z,26.47
2019-02-06T11:24:16.868Z,26.87
2019-02-06T11:26:45.727Z,27.43
2019-02-06T11:29:14.640Z,27.33
2019-02-06T11:31:43.853Z,29.13
2019-02-06T11:34:12.760Z,27.00
2019-02-06T11:36:41.575Z,25.77
2019-02-06T11:39:12.493Z,25.53
2019-02-06T11:41:41.410Z,26.93
2019-02-06T11:44:10.212Z,26.47
2019-02-06T11:46:39.308Z,26.97
2019-02-06T11:49:08.618Z,25.77
2019-02-06T11:51:37.438Z,27.90
2019-02-06T11:54:06.285Z,26.10
2019-02-06T11:56:35.208Z,26.87
2019-02-06T11:59:04.015Z,28.07
2019-02-06T12:01:33.675Z,27.40
2019-02-06T12:04:02.718Z,25.87
2019-02-06T12:06:31.579Z,26.83
2019-02-06T12:09:00.486Z,25.43
2019-02-06T12:11:30.944Z,27.20
2019-02-06T12:13:59.745Z,24.80
2019-02-06T12:16:28.601Z,27.50
2019-02-06T12:18:57.595Z,26.77
2019-02-06T12:21:26.415Z,27.40
2019-02-06T12:23:55.412Z,26.83
2019-02-06T12:26:24.250Z,25.23
2019-02-06T12:28:53.138Z,27.40
2019-02-06T12:31:21.946Z,27.30
2019-02-06T12:33:51.220Z,27.07
2019-02-06T12:36:20.107Z,26.53
2019-02-06T12:38:53.490Z,28.03
2019-02-06T12:41:20.569Z,29.33
2019-02-06T12:43:49.390Z,27.37
2019-02-06T12:46:18.201Z,29.43
2019-02-06T12:48:47.037Z,27.53
2019-02-06T12:51:16.023Z,26.63
2019-02-06T12:53:44.897Z,26.83
2019-02-06T12:56:13.729Z,26.83
2019-02-06T12:58:42.547Z,28.43
2019-02-06T13:01:11.357Z,26.50
2019-02-06T13:03:40.186Z,26.20
2019-02-06T13:06:10.487Z,27.33
2019-02-06T13:08:39.576Z,27.37
2019-02-06T13:11:08.601Z,26.13
2019-02-06T13:13:37.463Z,27.13
2019-02-06T13:16:06.360Z,28.63
2019-02-06T13:18:35.371Z,25.97
2019-02-06T13:21:04.176Z,26.70
2019-02-06T13:23:32.987Z,27.97
2019-02-06T13:26:01.837Z,30.40
2019-02-06T13:28:30.718Z,27.60
2019-02-06T13:30:59.521Z,27.13
2019-02-06T13:33:28.371Z,28.63
2019-02-06T13:35:57.265Z,28.37
2019-02-06T13:38:26.071Z,25.97
2019-02-06T13:40:55.464Z,26.73
2019-02-06T13:43:24.360Z,28.43
2019-02-06T13:45:53.249Z,27.30
2019-02-06T13:48:22.095Z,29.57
2019-02-06T13:50:50.896Z,26.17
2019-02-06T13:53:19.700Z,27.40
2019-02-06T13:55:49.286Z,26.87
2019-02-06T13:58:20.199Z,27.73
2019-02-06T14:00:48.698Z,25.97
2019-02-06T14:03:17.585Z,30.43
2019-02-06T14:05:47.076Z,27.57
2019-02-06T14:08:15.955Z,26.17
2019-02-06T14:10:57.030Z,27.97
2019-02-06T14:13:15.837Z,26.47
2019-02-06T14:15:45.718Z,27.00
2019-02-06T14:18:14.656Z,26.93
2019-02-06T14:20:43.937Z,27.87
2019-02-06T14:23:14.121Z,25.60
2019-02-06T14:25:45.026Z,27.00
2019-02-06T14:28:32.192Z,24.63
2019-02-06T14:31:19.604Z,26.80
2019-02-06T14:33:59.135Z,26.10
2019-02-06T14:36:29.622Z,28.40
2019-02-06T14:39:06.116Z,27.83
2019-02-06T14:41:38.229Z,25.43
2019-02-06T14:44:25.182Z,24.70
2019-02-06T14:47:01.687Z,26.27
2019-02-06T14:49:39.131Z,26.90
2019-02-06T14:52:15.611Z,26.83
2019-02-06T14:55:04.441Z,25.67
2019-02-06T14:57:36.204Z,26.60
2019-02-06T15:00:07.147Z,26.93
2019-02-06T15:02:40.910Z,27.30
2019-02-06T15:05:11.369Z,23.17
2019-02-06T15:07:44.569Z,26.50
2019-02-06T15:10:25.283Z,26.13
2019-02-06T15:12:55.757Z,26.03
2019-02-06T15:15:38.059Z,25.87
2019-02-06T15:18:17.307Z,25.57
2019-02-06T15:20:56.747Z,27.90
2019-02-06T15:23:32.982Z,27.00
2019-02-06T15:25:59.493Z,27.43
2019-02-06T15:28:29.968Z,24.67
2019-02-06T15:31:17.372Z,27.57
2019-02-06T15:33:47.824Z,24.17
2019-02-06T15:36:18.260Z,27.13
2019-02-06T15:39:05.208Z,28.23
2019-02-06T15:41:37.312Z,29.00
2019-02-06T15:44:07.802Z,27.47
2019-02-06T15:46:38.241Z,26.30
2019-02-06T15:49:08.717Z,27.23
2019-02-06T15:51:51.387Z,25.30
2019-02-06T15:54:27.807Z,26.37
2019-02-06T15:57:15.001Z,24.70
2019-02-06T15:59:51.590Z,26.43
2019-02-06T16:02:24.708Z,26.73
2019-02-06T16:05:15.242Z,25.63
2019-02-06T16:07:52.132Z,26.23
2019-02-06T16:10:28.594Z,26.57
2019-02-06T16:13:17.227Z,25.40
2019-02-06T16:15:48.004Z,26.50
2019-02-06T16:18:18.518Z,25.30
2019-02-06T16:20:51.872Z,26.90
2019-02-06T16:23:28.266Z,25.50
2019-02-06T16:26:04.741Z,26.50
2019-02-06T16:28:41.620Z,27.57
2019-02-06T16:31:12.100Z,28.27
2019-02-06T16:33:45.462Z,26.63
2019-02-06T16:36:15.970Z,26.17
2019-02-06T16:38:46.692Z,26.03
2019-02-06T16:41:26.276Z,26.73
2019-02-06T16:43:58.106Z,27.40
2019-02-06T16:46:31.509Z,26.60
2019-02-06T16:49:05.098Z,26.33
2019-02-06T16:51:39.585Z,27.50
2019-02-06T16:54:10.228Z,27.97
2019-02-06T16:56:40.885Z,27.30
2019-02-06T16:59:20.317Z,26.97
2019-02-06T17:01:50.805Z,26.27
2019-02-06T17:04:21.249Z,26.73
2019-02-06T17:06:51.909Z,27.67
2019-02-06T17:09:38.929Z,27.37
2019-02-06T17:12:18.538Z,26.40
2019-02-06T17:14:54.998Z,27.93
2019-02-06T17:17:37.474Z,27.40
2019-02-06T17:20:17.128Z,27.93
2019-02-06T17:23:04.368Z,29.67
2019-02-06T17:25:51.427Z,27.57
2019-02-06T17:28:24.848Z,28.43
2019-02-06T17:31:12.250Z,29.77
2019-02-06T17:33:49.440Z,28.40
2019-02-06T17:36:26.100Z,27.13
2019-02-06T17:38:56.579Z,27.53
2019-02-06T17:41:27.028Z,28.47
2019-02-06T17:43:57.894Z,29.40
2019-02-06T17:46:28.329Z,27.33
2019-02-06T17:48:58.792Z,28.40
2019-02-06T17:51:29.244Z,27.83
2019-02-06T17:54:05.627Z,28.00
2019-02-06T17:56:35.040Z,27.80
2019-02-06T17:59:04.472Z,28.07
2019-02-06T18:01:33.356Z,28.27
2019-02-06T18:04:02.211Z,27.67
2019-02-06T18:06:31.021Z,24.97
2019-02-06T18:08:59.831Z,28.87
2019-02-06T18:11:29.054Z,28.77
2019-02-06T18:13:59.380Z,27.17
2019-02-06T18:16:28.212Z,27.93
2019-02-06T18:18:57.061Z,28.93
2019-02-06T18:21:25.876Z,29.37
2019-02-06T18:23:54.708Z,28.17
2019-02-06T18:26:24.620Z,27.10
2019-02-06T18:28:53.703Z,29.00
2019-02-06T18:31:22.694Z,28.93
2019-02-06T18:33:51.627Z,29.97
2019-02-06T18:36:20.432Z,29.73
2019-02-06T18:38:49.288Z,29.93
2019-02-06T18:41:18.266Z,29.43
2019-02-06T18:43:47.135Z,28.97
2019-02-06T18:46:17.393Z,29.33
2019-02-06T18:48:46.387Z,28.57
2019-02-06T18:51:15.278Z,29.30
2019-02-06T18:53:44.250Z,29.50
2019-02-06T18:56:13.276Z,28.87
2019-02-06T18:58:42.179Z,29.33
2019-02-06T19:01:11.079Z,28.87
2019-02-06T19:03:41.379Z,27.63
2019-02-06T19:06:10.668Z,27.60
2019-02-06T19:08:40.141Z,29.07
2019-02-06T19:11:09.267Z,28.63
2019-02-06T19:13:38.142Z,29.50
2019-02-06T19:16:06.967Z,28.30
2019-02-06T19:18:37.284Z,28.77
2019-02-06T19:21:06.409Z,27.97
2019-02-06T19:23:36.802Z,27.57
2019-02-06T19:26:05.621Z,29.67
2019-02-06T19:28:34.458Z,28.20
2019-02-06T19:31:03.448Z,27.90
2019-02-06T19:33:32.404Z,28.47
2019-02-06T19:36:01.225Z,30.17
2019-02-06T19:38:30.426Z,29.50
2019-02-06T19:40:59.683Z,29.17
2019-02-06T19:43:28.525Z,29.50
2019-02-06T19:45:57.496Z,29.97
2019-02-06T19:48:26.384Z,29.50
2019-02-06T19:50:56.339Z,29.97
2019-02-06T19:53:25.207Z,28.90
2019-02-06T19:55:54.341Z,26.57
2019-02-06T19:58:23.232Z,29.83
2019-02-06T20:00:52.199Z,29.07
2019-02-06T20:03:21.054Z,28.23
2019-02-06T20:05:49.931Z,29.60
2019-02-06T20:08:18.790Z,30.20
2019-02-06T20:10:49.061Z,30.97
2019-02-06T20:13:17.965Z,29.53
2019-02-06T20:15:46.882Z,29.00
2019-02-06T20:18:16.139Z,29.40
2019-02-06T20:20:45.292Z,29.30
2019-02-06T20:23:14.215Z,30.17
2019-02-06T20:25:43.115Z,30.67
2019-02-06T20:28:12.086Z,30.03
2019-02-06T20:30:40.978Z,28.97
2019-02-06T20:33:09.811Z,30.53
2019-02-06T20:35:39.009Z,28.97
2019-02-06T20:38:07.912Z,28.97
2019-02-06T20:40:38.430Z,30.67
2019-02-06T20:43:07.284Z,30.97
2019-02-06T20:45:36.215Z,29.73
2019-02-06T20:48:05.196Z,30.83
2019-02-06T20:50:36.911Z,30.77
2019-02-06T20:53:05.727Z,30.63
2019-02-06T20:55:34.748Z,31.17
2019-02-06T20:58:03.751Z,31.83
2019-02-06T21:00:36.298Z,30.57
2019-02-06T21:03:05.761Z,31.03
2019-02-06T21:05:34.941Z,32.17
2019-02-06T21:08:05.237Z,31.90
2019-02-06T21:10:34.993Z,32.20
2019-02-06T21:13:05.349Z,30.00
2019-02-06T21:15:34.319Z,32.17
2019-02-06T21:18:04.265Z,31.70
2019-02-06T21:20:33.155Z,32.73
2019-02-06T21:23:02.379Z,35.87
2019-02-06T21:25:31.258Z,32.60
2019-02-06T21:28:00.185Z,30.33
2019-02-06T21:30:30.137Z,33.13
2019-02-06T21:32:59.032Z,31.90
2019-02-06T21:35:27.860Z,30.67
2019-02-06T21:37:57.276Z,33.80
2019-02-06T21:40:27.765Z,34.50
2019-02-06T21:42:56.649Z,31.73
2019-02-06T21:45:25.481Z,32.83
2019-02-06T21:47:54.412Z,34.13
2019-02-06T21:50:23.669Z,32.87
2019-02-06T21:52:52.935Z,34.10
2019-02-06T21:55:22.338Z,35.07
2019-02-06T21:57:51.220Z,33.40
2019-02-06T22:00:30.907Z,32.57
2019-02-06T22:02:59.777Z,32.10
2019-02-06T22:05:28.655Z,31.77
2019-02-06T22:07:57.500Z,33.20
2019-02-06T22:10:26.397Z,33.80
2019-02-06T22:12:55.221Z,30.97
2019-02-06T22:15:25.789Z,35.37
2019-02-06T22:17:54.729Z,37.13
2019-02-06T22:20:23.727Z,34.80
2019-02-06T22:22:52.683Z,36.97
2019-02-06T22:25:21.484Z,35.33
2019-02-06T22:27:50.832Z,35.73
2019-02-06T22:30:23.700Z,36.43
2019-02-06T22:32:52.588Z,34.80
2019-02-06T22:35:21.733Z,34.53
2019-02-06T22:37:50.601Z,36.70
2019-02-06T22:40:20.552Z,36.43
2019-02-06T22:42:50.504Z,36.17
2019-02-06T22:45:20.291Z,34.93
2019-02-06T22:47:49.105Z,35.17
2019-02-06T22:50:21.883Z,34.17
2019-02-06T22:52:50.755Z,35.60
2019-02-06T22:55:19.564Z,35.53
2019-02-06T22:57:49.505Z,35.83
2019-02-06T23:00:24.176Z,36.60
2019-02-06T23:02:55.043Z,36.53
2019-02-06T23:05:23.927Z,35.93
2019-02-06T23:07:52.931Z,36.53
2019-02-06T23:10:21.920Z,35.50
2019-02-06T23:12:50.801Z,34.87
2019-02-06T23:15:19.748Z,37.93
2019-02-06T23:17:48.577Z,35.90
2019-02-06T23:20:17.397Z,34.77
2019-02-06T23:22:46.264Z,36.13
2019-02-06T23:25:15.161Z,35.10
2019-02-06T23:27:44.147Z,35.80
2019-02-06T23:30:14.026Z,36.37
2019-02-06T23:32:43.060Z,35.67
2019-02-06T23:35:11.867Z,36.83
2019-02-06T23:37:40.678Z,38.53
2019-02-06T23:40:11.168Z,37.43
2019-02-06T23:42:39.978Z,35.13
2019-02-06T23:45:09.466Z,35.00
2019-02-06T23:47:38.804Z,34.67
2019-02-06T23:50:12.367Z,37.00
2019-02-06T23:52:41.249Z,36.30
2019-02-06T23:55:10.072Z,36.40
2019-02-06T23:57:39.037Z,35.10
