createdAt,value
2017-06-23T00:02:05.201Z,25.60
2017-06-23T00:04:32.698Z,25.60
2017-06-23T00:07:00.266Z,25.60
2017-06-23T00:09:28.224Z,25.60
2017-06-23T00:11:56.193Z,25.50
2017-06-23T00:14:24.085Z,25.50
2017-06-23T00:16:51.570Z,25.50
2017-06-23T00:19:19.106Z,25.50
2017-06-23T00:21:46.634Z,25.50
2017-06-23T00:24:14.603Z,25.40
2017-06-23T00:26:42.569Z,25.40
2017-06-23T00:29:10.541Z,25.40
2017-06-23T00:31:38.510Z,25.40
2017-06-23T00:34:06.477Z,25.40
2017-06-23T00:36:34.446Z,25.30
2017-06-23T00:39:02.411Z,25.30
2017-06-23T00:41:30.381Z,25.30
2017-06-23T00:44:00.234Z,25.30
2017-06-23T00:46:27.709Z,25.30
2017-06-23T00:48:55.202Z,25.30
2017-06-23T00:51:23.614Z,25.30
2017-06-23T00:53:52.061Z,25.30
2017-06-23T00:56:20.997Z,25.30
2017-06-23T00:58:48.513Z,25.30
2017-06-23T01:01:16.481Z,25.20
2017-06-23T01:03:44.454Z,25.10
2017-06-23T01:06:12.421Z,25.10
2017-06-23T01:08:40.381Z,25.20
2017-06-23T01:11:07.857Z,25.20
2017-06-23T01:13:35.818Z,25.10
2017-06-23T01:16:03.802Z,25.10
2017-06-23T01:18:31.337Z,25.10
2017-06-23T01:20:59.209Z,25.10
2017-06-23T01:23:27.121Z,25.00
2017-06-23T01:25:54.624Z,25.00
2017-06-23T01:28:22.594Z,24.90
2017-06-23T01:30:50.470Z,24.90
2017-06-23T01:33:18.374Z,24.90
2017-06-23T01:35:45.885Z,24.90
2017-06-23T01:38:13.790Z,25.00
2017-06-23T01:40:41.310Z,25.00
2017-06-23T01:43:09.210Z,24.90
2017-06-23T01:45:37.894Z,24.90
2017-06-23T01:48:05.374Z,24.90
2017-06-23T01:50:32.853Z,24.90
2017-06-23T01:53:00.363Z,24.90
2017-06-23T01:55:28.817Z,24.90
2017-06-23T01:57:56.705Z,24.90
2017-06-23T02:00:24.233Z,24.90
2017-06-23T02:02:53.329Z,25.00
2017-06-23T02:05:21.206Z,24.90
2017-06-23T02:07:49.165Z,24.90
2017-06-23T02:10:17.133Z,24.90
2017-06-23T02:12:45.009Z,24.90
2017-06-23T02:15:12.897Z,24.90
2017-06-23T02:17:40.382Z,24.90
2017-06-23T02:20:07.978Z,24.80
2017-06-23T02:22:35.949Z,24.70
2017-06-23T02:25:04.124Z,24.70
2017-06-23T02:27:32.913Z,24.60
2017-06-23T02:30:00.785Z,24.50
2017-06-23T02:32:28.746Z,24.40
2017-06-23T02:34:56.717Z,24.40
2017-06-23T02:37:24.684Z,24.40
2017-06-23T02:39:52.555Z,24.40
2017-06-23T02:42:21.136Z,24.40
2017-06-23T02:44:49.003Z,24.40
2017-06-23T02:47:16.875Z,24.30
2017-06-23T02:49:44.837Z,24.30
2017-06-23T02:52:12.797Z,24.40
2017-06-23T02:54:40.770Z,24.50
2017-06-23T02:57:09.594Z,24.60
2017-06-23T02:59:38.286Z,24.60
2017-06-23T03:02:05.803Z,24.70
2017-06-23T03:04:33.769Z,24.60
2017-06-23T03:07:03.650Z,24.60
2017-06-23T03:09:31.242Z,24.60
2017-06-23T03:11:59.205Z,24.50
2017-06-23T03:14:27.618Z,24.60
2017-06-23T03:16:56.313Z,24.50
2017-06-23T03:19:23.789Z,24.50
2017-06-23T03:21:51.266Z,24.40
2017-06-23T03:24:18.761Z,24.30
2017-06-23T03:26:46.305Z,24.20
2017-06-23T03:29:14.274Z,24.10
2017-06-23T03:31:42.241Z,24.10
2017-06-23T03:34:11.242Z,24.10
2017-06-23T03:36:40.152Z,24.00
2017-06-23T03:39:08.091Z,24.00
2017-06-23T03:41:35.982Z,24.00
2017-06-23T03:44:03.458Z,24.00
2017-06-23T03:46:30.969Z,24.00
2017-06-23T03:48:58.854Z,24.10
2017-06-23T03:51:27.337Z,24.10
2017-06-23T03:53:54.813Z,24.10
2017-06-23T03:56:22.309Z,24.20
2017-06-23T03:58:49.889Z,24.30
2017-06-23T04:01:17.794Z,24.40
2017-06-23T04:03:45.309Z,24.40
2017-06-23T04:06:12.873Z,24.30
2017-06-23T04:08:40.841Z,24.30
2017-06-23T04:11:08.805Z,24.20
2017-06-23T04:13:37.282Z,24.20
2017-06-23T04:16:04.845Z,24.20
2017-06-23T04:18:32.717Z,24.10
2017-06-23T04:21:00.677Z,24.10
2017-06-23T04:23:28.645Z,24.10
2017-06-23T04:25:56.617Z,24.10
2017-06-23T04:28:25.424Z,24.10
2017-06-23T04:30:52.964Z,24.10
2017-06-23T04:33:21.765Z,24.10
2017-06-23T04:35:49.305Z,24.10
2017-06-23T04:38:18.955Z,24.10
2017-06-23T04:40:45.657Z,24.10
2017-06-23T04:43:14.458Z,24.10
2017-06-23T04:45:42.000Z,24.10
2017-06-23T04:48:10.821Z,24.00
2017-06-23T04:50:38.313Z,24.00
2017-06-23T04:53:05.805Z,24.00
2017-06-23T04:55:33.772Z,24.00
2017-06-23T04:58:01.680Z,24.00
2017-06-23T05:00:29.208Z,24.00
2017-06-23T05:02:58.018Z,24.00
2017-06-23T05:05:25.852Z,24.00
2017-06-23T05:07:53.817Z,24.00
2017-06-23T05:10:21.689Z,23.90
2017-06-23T05:12:49.586Z,24.00
2017-06-23T05:15:17.104Z,24.00
2017-06-23T05:17:44.669Z,24.00
2017-06-23T05:20:12.541Z,24.00
2017-06-23T05:22:40.705Z,24.00
2017-06-23T05:25:08.573Z,24.10
2017-06-23T05:27:36.112Z,24.10
2017-06-23T05:30:03.606Z,24.10
2017-06-23T05:32:31.140Z,24.10
2017-06-23T05:35:00.985Z,24.10
2017-06-23T05:37:28.513Z,24.10
2017-06-23T05:39:57.569Z,24.10
2017-06-23T05:42:25.050Z,24.10
2017-06-23T05:44:52.629Z,24.10
2017-06-23T05:47:22.445Z,24.10
2017-06-23T05:49:50.317Z,24.00
2017-06-23T05:52:18.269Z,23.90
2017-06-23T05:54:46.262Z,24.00
2017-06-23T05:57:14.105Z,24.00
2017-06-23T05:59:42.992Z,24.30
2017-06-23T06:02:10.861Z,24.40
2017-06-23T06:04:38.825Z,24.40
2017-06-23T06:07:06.696Z,24.50
2017-06-23T06:09:34.864Z,24.40
2017-06-23T06:12:02.735Z,24.50
2017-06-23T06:14:30.705Z,24.40
2017-06-23T06:16:58.677Z,24.50
2017-06-23T06:19:26.549Z,24.50
2017-06-23T06:21:55.328Z,24.60
2017-06-23T06:24:24.256Z,24.60
2017-06-23T06:26:51.775Z,24.60
2017-06-23T06:29:19.744Z,24.70
2017-06-23T06:31:47.634Z,24.70
2017-06-23T06:34:15.125Z,24.70
2017-06-23T06:36:43.517Z,24.70
2017-06-23T06:39:11.010Z,24.70
2017-06-23T06:41:39.889Z,24.70
2017-06-23T06:44:07.861Z,24.70
2017-06-23T06:46:35.825Z,24.70
2017-06-23T06:49:03.713Z,24.70
2017-06-23T06:51:31.251Z,24.70
2017-06-23T06:53:59.217Z,24.70
2017-06-23T06:56:27.289Z,24.70
2017-06-23T06:58:55.172Z,24.70
2017-06-23T07:01:22.673Z,24.70
2017-06-23T07:03:50.165Z,24.80
2017-06-23T07:06:17.731Z,24.80
2017-06-23T07:08:45.626Z,24.80
2017-06-23T07:11:13.101Z,24.80
2017-06-23T07:13:41.824Z,24.70
2017-06-23T07:16:09.297Z,24.70
2017-06-23T07:18:37.170Z,24.70
2017-06-23T07:21:05.067Z,24.80
2017-06-23T07:23:32.554Z,24.80
2017-06-23T07:26:00.037Z,24.80
2017-06-23T07:28:28.005Z,24.80
2017-06-23T07:30:55.564Z,24.80
2017-06-23T07:33:23.433Z,24.80
2017-06-23T07:35:52.214Z,24.70
2017-06-23T07:38:19.777Z,24.70
2017-06-23T07:40:47.750Z,24.80
2017-06-23T07:43:15.718Z,24.80
2017-06-23T07:45:45.561Z,24.80
2017-06-23T07:48:13.085Z,24.80
2017-06-23T07:50:40.994Z,25.00
2017-06-23T07:53:08.510Z,25.00
2017-06-23T07:55:36.398Z,25.10
2017-06-23T07:58:04.066Z,25.10
2017-06-23T08:00:31.597Z,25.20
2017-06-23T08:02:59.565Z,25.30
2017-06-23T08:05:27.533Z,25.30
2017-06-23T08:07:55.497Z,25.30
2017-06-23T08:10:23.388Z,25.30
2017-06-23T08:12:50.925Z,25.30
2017-06-23T08:15:18.817Z,25.40
2017-06-23T08:17:46.353Z,25.40
2017-06-23T08:20:16.182Z,25.40
2017-06-23T08:22:43.716Z,25.40
2017-06-23T08:25:11.208Z,25.40
2017-06-23T08:27:38.680Z,25.50
2017-06-23T08:30:08.157Z,25.50
2017-06-23T08:32:35.629Z,25.50
2017-06-23T08:35:03.124Z,25.50
2017-06-23T08:37:30.597Z,25.50
2017-06-23T08:39:58.165Z,25.50
2017-06-23T08:42:26.136Z,25.50
2017-06-23T08:44:54.033Z,25.50
2017-06-23T08:47:21.565Z,25.50
2017-06-23T08:49:49.533Z,25.60
2017-06-23T08:52:17.408Z,25.60
2017-06-23T08:54:45.885Z,25.60
2017-06-23T08:57:13.840Z,25.70
2017-06-23T08:59:41.753Z,25.70
2017-06-23T09:02:10.170Z,25.70
2017-06-23T09:04:37.665Z,25.70
2017-06-23T09:07:05.204Z,25.70
2017-06-23T09:09:32.764Z,25.70
2017-06-23T09:12:00.625Z,25.80
2017-06-23T09:14:28.189Z,25.80
2017-06-23T09:16:55.749Z,25.80
2017-06-23T09:19:23.637Z,25.80
2017-06-23T09:21:51.173Z,25.80
2017-06-23T09:24:19.128Z,25.80
2017-06-23T09:26:46.597Z,25.80
2017-06-23T09:29:14.485Z,25.80
2017-06-23T09:31:41.956Z,25.80
2017-06-23T09:34:09.478Z,25.80
2017-06-23T09:36:37.441Z,25.80
2017-06-23T09:39:05.611Z,25.70
2017-06-23T09:41:33.085Z,25.80
2017-06-23T09:44:01.043Z,25.80
2017-06-23T09:46:29.056Z,25.80
2017-06-23T09:48:58.556Z,25.80
2017-06-23T09:51:26.073Z,25.80
2017-06-23T09:53:54.037Z,25.80
2017-06-23T09:56:21.906Z,25.90
2017-06-23T09:58:49.789Z,25.90
2017-06-23T10:01:17.331Z,25.90
2017-06-23T10:03:45.545Z,26.00
2017-06-23T10:06:13.069Z,25.90
2017-06-23T10:08:41.028Z,26.00
2017-06-23T10:11:10.896Z,26.00
2017-06-23T10:13:38.397Z,26.00
2017-06-23T10:16:05.958Z,26.00
2017-06-23T10:18:33.825Z,26.10
2017-06-23T10:21:03.675Z,26.10
2017-06-23T10:23:31.238Z,26.10
2017-06-23T10:25:58.758Z,26.10
2017-06-23T10:28:26.646Z,26.20
2017-06-23T10:30:54.134Z,26.20
2017-06-23T10:33:21.633Z,26.20
2017-06-23T10:35:49.500Z,26.30
2017-06-23T10:38:16.993Z,26.30
2017-06-23T10:40:44.513Z,26.30
2017-06-23T10:43:14.358Z,26.10
2017-06-23T10:45:41.913Z,26.10
2017-06-23T10:48:09.440Z,26.20
2017-06-23T10:50:37.418Z,26.20
2017-06-23T10:53:05.586Z,26.30
2017-06-23T10:55:33.457Z,26.30
2017-06-23T10:58:02.281Z,26.40
2017-06-23T11:00:29.792Z,26.40
2017-06-23T11:02:57.769Z,26.60
2017-06-23T11:05:25.737Z,26.60
2017-06-23T11:07:53.721Z,26.60
2017-06-23T11:10:21.567Z,26.60
2017-06-23T11:12:49.436Z,26.70
2017-06-23T11:15:17.401Z,26.80
2017-06-23T11:17:45.289Z,26.80
2017-06-23T11:20:12.825Z,26.80
2017-06-23T11:22:42.665Z,26.90
2017-06-23T11:25:10.193Z,26.90
2017-06-23T11:27:37.957Z,26.90
2017-06-23T11:30:05.428Z,27.00
2017-06-23T11:32:33.400Z,26.90
2017-06-23T11:35:01.656Z,27.00
2017-06-23T11:37:29.525Z,27.00
2017-06-23T11:39:57.494Z,27.10
2017-06-23T11:42:25.360Z,27.20
2017-06-23T11:44:54.457Z,27.20
2017-06-23T11:47:22.440Z,27.20
2017-06-23T11:49:50.394Z,27.20
2017-06-23T11:52:18.353Z,27.20
2017-06-23T11:54:45.917Z,27.20
2017-06-23T11:57:13.801Z,26.90
2017-06-23T11:59:41.345Z,26.90
2017-06-23T12:02:10.437Z,27.10
2017-06-23T12:04:38.401Z,27.10
2017-06-23T12:07:06.326Z,27.00
2017-06-23T12:09:33.833Z,27.00
2017-06-23T12:12:01.705Z,27.10
2017-06-23T12:14:29.665Z,27.30
2017-06-23T12:16:58.449Z,27.30
2017-06-23T12:19:25.941Z,27.30
2017-06-23T12:21:53.417Z,27.40
2017-06-23T12:24:20.933Z,27.30
2017-06-23T12:26:48.892Z,27.50
2017-06-23T12:29:16.856Z,27.60
2017-06-23T12:31:44.745Z,27.50
2017-06-23T12:34:12.284Z,27.60
2017-06-23T12:36:40.173Z,27.60
2017-06-23T12:39:07.643Z,27.60
2017-06-23T12:41:35.514Z,27.40
2017-06-23T12:44:02.981Z,27.20
2017-06-23T12:46:30.489Z,27.40
2017-06-23T12:49:00.329Z,27.50
2017-06-23T12:51:27.860Z,27.50
2017-06-23T12:53:57.688Z,27.60
2017-06-23T12:56:25.224Z,27.50
2017-06-23T12:58:54.117Z,27.60
2017-06-23T13:01:22.086Z,27.60
2017-06-23T13:03:49.949Z,27.40
2017-06-23T13:06:18.123Z,27.30
2017-06-23T13:08:45.991Z,27.40
2017-06-23T13:11:13.853Z,27.40
2017-06-23T13:13:41.351Z,27.40
2017-06-23T13:16:08.872Z,27.50
2017-06-23T13:18:36.837Z,27.50
2017-06-23T13:21:04.399Z,27.50
2017-06-23T13:23:32.569Z,27.40
2017-06-23T13:26:00.444Z,27.60
2017-06-23T13:28:29.241Z,27.60
2017-06-23T13:30:56.789Z,27.60
2017-06-23T13:33:25.621Z,27.70
2017-06-23T13:35:53.129Z,27.70
2017-06-23T13:38:21.098Z,27.50
2017-06-23T13:40:49.273Z,27.50
2017-06-23T13:43:17.133Z,27.60
2017-06-23T13:45:44.693Z,27.70
2017-06-23T13:48:12.582Z,27.80
2017-06-23T13:50:40.119Z,27.80
2017-06-23T13:53:08.093Z,27.50
2017-06-23T13:55:36.876Z,27.60
2017-06-23T13:58:05.887Z,27.70
2017-06-23T14:00:33.429Z,27.70
2017-06-23T14:03:02.317Z,27.70
2017-06-23T14:05:30.285Z,27.60
2017-06-23T14:07:58.250Z,27.60
2017-06-23T14:10:25.747Z,27.60
2017-06-23T14:12:54.242Z,27.50
2017-06-23T14:15:21.753Z,27.60
2017-06-23T14:17:49.726Z,27.70
2017-06-23T14:20:17.589Z,27.70
2017-06-23T14:22:45.478Z,27.70
2017-06-23T14:25:13.005Z,27.70
2017-06-23T14:27:40.973Z,27.60
2017-06-23T14:30:08.850Z,27.50
2017-06-23T14:32:36.813Z,27.50
2017-06-23T14:35:04.782Z,27.50
2017-06-23T14:37:32.673Z,27.50
2017-06-23T14:40:00.201Z,27.40
2017-06-23T14:42:28.173Z,27.60
2017-06-23T14:44:56.041Z,27.70
2017-06-23T14:47:24.000Z,27.70
2017-06-23T14:49:51.873Z,27.60
2017-06-23T14:52:19.837Z,27.70
2017-06-23T14:54:47.745Z,27.70
2017-06-23T14:57:15.261Z,27.70
2017-06-23T14:59:43.133Z,27.80
2017-06-23T15:02:11.033Z,27.80
2017-06-23T15:04:38.553Z,27.80
2017-06-23T15:07:06.473Z,27.70
2017-06-23T15:09:33.936Z,27.70
2017-06-23T15:12:01.432Z,27.70
2017-06-23T15:14:29.418Z,27.70
2017-06-23T15:16:56.961Z,27.70
2017-06-23T15:19:24.829Z,27.80
2017-06-23T15:21:52.798Z,27.70
2017-06-23T15:24:20.758Z,27.70
2017-06-23T15:26:48.324Z,27.70
2017-06-23T15:29:16.290Z,27.70
2017-06-23T15:31:44.181Z,27.70
2017-06-23T15:34:11.663Z,27.70
2017-06-23T15:36:39.173Z,27.70
2017-06-23T15:39:07.137Z,27.70
2017-06-23T15:41:35.109Z,27.70
2017-06-23T15:44:03.079Z,27.70
2017-06-23T15:46:31.041Z,27.60
2017-06-23T15:48:58.909Z,27.70
2017-06-23T15:51:26.877Z,27.70
2017-06-23T15:53:54.845Z,27.70
2017-06-23T15:56:22.741Z,27.70
2017-06-23T15:58:52.177Z,27.70
2017-06-23T16:01:19.676Z,27.70
2017-06-23T16:03:47.641Z,27.70
2017-06-23T16:06:15.129Z,27.70
2017-06-23T16:08:42.605Z,27.70
2017-06-23T16:11:10.117Z,27.70
2017-06-23T16:13:37.997Z,27.70
2017-06-23T16:16:05.840Z,27.70
2017-06-23T16:18:33.710Z,27.80
2017-06-23T16:21:01.577Z,27.70
2017-06-23T16:23:29.549Z,27.70
2017-06-23T16:25:57.421Z,27.70
2017-06-23T16:28:25.309Z,27.70
2017-06-23T16:30:52.837Z,27.70
2017-06-23T16:33:22.678Z,27.70
2017-06-23T16:35:50.210Z,27.70
2017-06-23T16:38:18.981Z,27.70
2017-06-23T16:40:46.651Z,27.70
2017-06-23T16:43:14.597Z,27.70
2017-06-23T16:45:42.177Z,27.70
2017-06-23T16:48:10.992Z,27.70
2017-06-23T16:50:39.381Z,27.70
2017-06-23T16:53:06.905Z,27.70
2017-06-23T16:55:34.869Z,27.70
2017-06-23T16:58:03.690Z,27.70
2017-06-23T17:00:31.216Z,27.70
2017-06-23T17:02:59.107Z,27.70
2017-06-23T17:05:26.641Z,27.70
2017-06-23T17:07:54.814Z,27.70
2017-06-23T17:10:22.373Z,27.70
2017-06-23T17:12:50.342Z,27.70
2017-06-23T17:15:18.230Z,27.70
2017-06-23T17:17:45.765Z,27.70
2017-06-23T17:20:13.259Z,27.80
2017-06-23T17:22:40.786Z,27.70
2017-06-23T17:25:08.750Z,27.70
2017-06-23T17:27:36.722Z,27.70
2017-06-23T17:30:04.885Z,27.70
2017-06-23T17:32:33.325Z,27.70
2017-06-23T17:35:00.830Z,27.70
2017-06-23T17:37:28.796Z,27.70
2017-06-23T17:39:56.722Z,27.60
2017-06-23T17:42:25.137Z,27.60
2017-06-23T17:44:52.629Z,27.60
2017-06-23T17:47:20.129Z,27.60
2017-06-23T17:49:47.758Z,27.60
2017-06-23T17:52:15.250Z,27.60
2017-06-23T17:54:42.721Z,27.50
2017-06-23T17:57:10.309Z,27.50
2017-06-23T17:59:38.253Z,27.50
2017-06-23T18:02:05.746Z,27.50
2017-06-23T18:04:33.237Z,27.50
2017-06-23T18:07:00.712Z,27.50
2017-06-23T18:09:28.286Z,27.50
2017-06-23T18:11:56.253Z,27.40
2017-06-23T18:14:24.126Z,27.40
2017-06-23T18:16:52.461Z,27.40
2017-06-23T18:19:19.957Z,27.40
2017-06-23T18:21:48.130Z,27.30
2017-06-23T18:24:16.004Z,27.30
2017-06-23T18:26:43.873Z,27.30
2017-06-23T18:29:11.771Z,27.30
2017-06-23T18:31:39.256Z,27.30
2017-06-23T18:34:06.740Z,27.30
2017-06-23T18:36:34.225Z,27.30
2017-06-23T18:39:02.070Z,27.30
2017-06-23T18:41:30.853Z,27.20
2017-06-23T18:43:59.665Z,27.20
2017-06-23T18:46:27.197Z,27.20
2017-06-23T18:48:56.028Z,27.20
2017-06-23T18:51:24.464Z,27.20
2017-06-23T18:53:52.432Z,27.10
2017-06-23T18:56:20.605Z,27.10
2017-06-23T18:58:48.472Z,27.10
2017-06-23T19:01:16.340Z,27.10
2017-06-23T19:03:44.233Z,27.10
2017-06-23T19:06:11.765Z,27.10
2017-06-23T19:08:40.590Z,27.00
2017-06-23T19:11:08.110Z,27.00
2017-06-23T19:13:36.015Z,27.00
2017-06-23T19:16:03.534Z,27.00
2017-06-23T19:18:31.507Z,26.90
2017-06-23T19:20:59.677Z,26.80
2017-06-23T19:23:27.551Z,26.80
2017-06-23T19:25:55.421Z,26.70
2017-06-23T19:28:23.327Z,26.60
2017-06-23T19:30:51.756Z,26.60
2017-06-23T19:33:19.685Z,26.40
2017-06-23T19:35:47.193Z,26.40
2017-06-23T19:38:15.357Z,26.30
2017-06-23T19:40:43.245Z,26.30
2017-06-23T19:43:10.718Z,26.30
2017-06-23T19:45:39.041Z,26.20
2017-06-23T19:48:06.552Z,26.20
2017-06-23T19:50:34.068Z,26.10
2017-06-23T19:53:01.930Z,26.10
2017-06-23T19:55:29.497Z,26.10
2017-06-23T19:57:57.376Z,26.00
2017-06-23T20:00:24.876Z,26.00
2017-06-23T20:02:52.383Z,25.90
2017-06-23T20:05:20.274Z,26.00
2017-06-23T20:07:47.756Z,26.00
2017-06-23T20:10:15.238Z,25.90
2017-06-23T20:12:43.685Z,25.80
2017-06-23T20:15:11.187Z,25.80
2017-06-23T20:17:39.056Z,25.80
2017-06-23T20:20:06.989Z,25.80
2017-06-23T20:22:34.463Z,25.80
2017-06-23T20:25:01.953Z,25.80
2017-06-23T20:27:29.473Z,25.80
2017-06-23T20:29:57.057Z,25.70
2017-06-23T20:32:26.887Z,25.60
2017-06-23T20:34:54.385Z,25.60
2017-06-23T20:37:21.863Z,25.60
2017-06-23T20:39:49.352Z,25.60
2017-06-23T20:42:16.911Z,25.60
2017-06-23T20:44:45.555Z,25.60
2017-06-23T20:47:13.048Z,25.50
2017-06-23T20:49:40.939Z,25.40
2017-06-23T20:52:08.442Z,25.40
2017-06-23T20:54:35.933Z,25.40
2017-06-23T20:57:03.418Z,25.40
2017-06-23T20:59:30.907Z,25.30
2017-06-23T21:02:00.374Z,25.30
2017-06-23T21:04:27.867Z,25.30
2017-06-23T21:06:55.332Z,25.30
2017-06-23T21:09:22.851Z,25.30
2017-06-23T21:11:50.335Z,25.20
2017-06-23T21:14:18.132Z,25.20
2017-06-23T21:16:46.097Z,25.10
2017-06-23T21:19:14.966Z,25.10
2017-06-23T21:21:42.470Z,25.10
2017-06-23T21:24:09.955Z,25.10
2017-06-23T21:26:37.476Z,25.00
2017-06-23T21:29:04.959Z,25.00
2017-06-23T21:31:32.789Z,24.90
2017-06-23T21:34:00.695Z,24.90
2017-06-23T21:36:28.212Z,24.90
2017-06-23T21:38:56.182Z,24.80
2017-06-23T21:41:36.010Z,24.70
2017-06-23T21:44:03.501Z,24.70
2017-06-23T21:46:31.039Z,24.70
2017-06-23T21:48:59.827Z,24.70
2017-06-23T21:51:27.707Z,24.60
2017-06-23T21:53:55.195Z,24.60
2017-06-23T21:56:22.717Z,24.60
2017-06-23T21:58:50.276Z,24.60
2017-06-23T22:01:19.153Z,24.50
2017-06-23T22:03:48.052Z,24.50
2017-06-23T22:06:15.933Z,24.40
2017-06-23T22:08:43.440Z,24.40
2017-06-23T22:11:11.881Z,24.40
2017-06-23T22:13:40.477Z,24.30
2017-06-23T22:16:08.871Z,24.30
2017-06-23T22:18:36.372Z,24.30
2017-06-23T22:21:04.364Z,24.20
2017-06-23T22:23:31.857Z,24.20
2017-06-23T22:25:59.351Z,24.20
2017-06-23T22:28:27.214Z,24.10
2017-06-23T22:30:55.433Z,24.10
2017-06-23T22:33:22.949Z,24.10
2017-06-23T22:35:50.446Z,24.00
2017-06-23T22:38:17.941Z,24.00
2017-06-23T22:40:45.456Z,24.00
2017-06-23T22:43:12.959Z,24.00
2017-06-23T22:45:40.444Z,24.00
2017-06-23T22:48:08.292Z,24.00
2017-06-23T22:50:36.165Z,23.80
2017-06-23T22:53:04.118Z,23.80
2017-06-23T22:55:32.022Z,23.80
2017-06-23T22:58:00.497Z,23.80
2017-06-23T23:00:27.988Z,23.70
2017-06-23T23:02:55.485Z,23.70
2017-06-23T23:05:23.672Z,23.60
2017-06-23T23:07:51.157Z,23.60
2017-06-23T23:10:19.593Z,23.50
2017-06-23T23:12:47.857Z,23.50
2017-06-23T23:15:15.444Z,23.50
2017-06-23T23:17:43.333Z,23.50
2017-06-23T23:20:11.174Z,23.50
2017-06-23T23:22:39.129Z,23.40
2017-06-23T23:25:07.924Z,23.40
2017-06-23T23:27:36.098Z,23.30
2017-06-23T23:30:04.065Z,23.20
2017-06-23T23:32:32.033Z,23.10
2017-06-23T23:35:00.201Z,23.00
2017-06-23T23:37:28.961Z,22.90
2017-06-23T23:39:56.437Z,22.90
2017-06-23T23:42:23.998Z,22.90
2017-06-23T23:44:51.965Z,22.90
2017-06-23T23:47:20.753Z,22.90
2017-06-23T23:49:48.720Z,22.80
2017-06-23T23:52:16.227Z,22.80
2017-06-23T23:54:43.737Z,22.80
2017-06-23T23:57:11.620Z,22.90
2017-06-23T23:59:39.160Z,22.80
