createdAt,value
2023-08-11T00:01:59.832Z,92003.47
2023-08-11T00:04:26.613Z,92008.00
2023-08-11T00:06:54.073Z,92012.91
2023-08-11T00:09:20.947Z,92011.84
2023-08-11T00:11:48.042Z,92006.72
2023-08-11T00:14:14.752Z,92004.50
2023-08-11T00:16:41.519Z,91999.44
2023-08-11T00:19:08.222Z,91991.78
2023-08-11T00:21:35.002Z,92001.44
2023-08-11T00:24:01.750Z,91999.44
2023-08-11T00:26:28.501Z,91992.91
2023-08-11T00:28:55.126Z,91993.63
2023-08-11T00:31:22.434Z,91987.63
2023-08-11T00:33:49.613Z,91983.16
2023-08-11T00:36:16.475Z,91990.72
2023-08-11T00:38:43.375Z,91982.69
2023-08-11T00:41:10.117Z,91976.34
2023-08-11T00:43:37.175Z,91984.69
2023-08-11T00:46:13.488Z,91986.63
2023-08-11T00:48:43.602Z,91990.69
2023-08-11T00:51:11.642Z,91990.69
2023-08-11T00:53:38.404Z,91998.44
2023-08-11T00:56:05.341Z,91992.06
2023-08-11T00:58:32.182Z,91994.38
2023-08-11T01:01:00.022Z,91982.31
2023-08-11T01:03:27.012Z,91987.91
2023-08-11T01:06:09.029Z,91979.06
2023-08-11T01:08:56.221Z,91989.78
2023-08-11T01:11:28.569Z,91989.91
2023-08-11T01:14:07.822Z,91984.75
2023-08-11T01:16:34.813Z,91990.00
2023-08-11T01:19:01.589Z,91986.25
2023-08-11T01:21:28.292Z,91987.41
2023-08-11T01:23:55.080Z,91987.28
2023-08-11T01:26:21.733Z,91987.00
2023-08-11T01:28:48.678Z,91987.19
2023-08-11T01:31:15.428Z,91998.13
2023-08-11T01:33:42.168Z,91998.34
2023-08-11T01:36:09.816Z,91993.66
2023-08-11T01:38:36.655Z,91993.56
2023-08-11T01:41:03.314Z,91989.78
2023-08-11T01:43:30.979Z,91996.44
2023-08-11T01:45:57.964Z,91998.13
2023-08-11T01:48:24.702Z,91993.09
2023-08-11T01:50:51.407Z,91991.31
2023-08-11T01:53:18.128Z,91983.38
2023-08-11T01:55:45.631Z,91984.59
2023-08-11T01:58:12.495Z,91987.84
2023-08-11T02:00:39.248Z,91987.81
2023-08-11T02:03:06.205Z,91981.91
2023-08-11T02:05:32.976Z,91988.59
2023-08-11T02:08:01.268Z,91996.81
2023-08-11T02:10:28.116Z,91997.63
2023-08-11T02:12:54.768Z,91990.53
2023-08-11T02:15:21.569Z,91993.16
2023-08-11T02:17:48.317Z,91992.97
2023-08-11T02:20:22.736Z,91990.69
2023-08-11T02:22:50.472Z,92000.31
2023-08-11T02:25:17.280Z,91995.00
2023-08-11T02:27:45.176Z,91993.91
2023-08-11T02:30:12.500Z,91991.34
2023-08-11T02:32:40.252Z,91983.63
2023-08-11T02:35:07.437Z,91996.22
2023-08-11T02:37:34.327Z,91992.34
2023-08-11T02:40:01.049Z,91991.00
2023-08-11T02:42:27.899Z,92002.00
2023-08-11T02:44:54.772Z,91991.00
2023-08-11T02:47:21.694Z,91999.47
2023-08-11T02:49:49.120Z,91995.13
2023-08-11T02:52:16.040Z,91992.91
2023-08-11T02:54:42.875Z,91995.59
2023-08-11T02:57:09.633Z,91998.59
2023-08-11T02:59:36.409Z,91996.75
2023-08-11T03:02:03.542Z,92000.91
2023-08-11T03:04:30.369Z,92002.63
2023-08-11T03:06:57.138Z,91990.19
2023-08-11T03:09:23.949Z,91999.44
2023-08-11T03:11:50.736Z,92005.41
2023-08-11T03:14:18.287Z,92007.28
2023-08-11T03:16:45.824Z,92000.38
2023-08-11T03:19:12.627Z,92004.06
2023-08-11T03:21:39.732Z,92012.59
2023-08-11T03:24:07.134Z,92007.97
2023-08-11T03:26:34.070Z,92009.81
2023-08-11T03:29:00.721Z,92011.81
2023-08-11T03:31:27.635Z,92014.88
2023-08-11T03:33:54.334Z,92021.44
2023-08-11T03:36:21.094Z,92010.00
2023-08-11T03:38:47.857Z,92018.97
2023-08-11T03:41:14.784Z,92019.31
2023-08-11T03:43:41.528Z,92017.88
2023-08-11T03:46:08.278Z,92017.63
2023-08-11T03:48:34.956Z,92023.16
2023-08-11T03:51:02.422Z,92027.06
2023-08-11T03:53:29.917Z,92022.75
2023-08-11T03:55:56.699Z,92024.91
2023-08-11T03:58:24.439Z,92023.56
2023-08-11T04:00:51.279Z,92023.34
2023-08-11T04:03:18.075Z,92032.09
2023-08-11T04:05:45.300Z,92024.31
2023-08-11T04:08:12.596Z,92023.94
2023-08-11T04:10:39.489Z,92017.22
2023-08-11T04:13:06.393Z,92015.56
2023-08-11T04:15:33.936Z,92016.63
2023-08-11T04:18:00.927Z,92020.41
2023-08-11T04:20:30.008Z,92029.94
2023-08-11T04:22:57.280Z,92026.59
2023-08-11T04:25:25.218Z,92026.41
2023-08-11T04:27:52.192Z,92023.38
2023-08-11T04:30:19.043Z,92029.47
2023-08-11T04:32:46.024Z,92028.25
2023-08-11T04:35:12.891Z,92039.78
2023-08-11T04:37:40.304Z,92038.91
2023-08-11T04:40:10.820Z,92044.53
2023-08-11T04:42:38.912Z,92044.81
2023-08-11T04:45:05.927Z,92049.84
2023-08-11T04:47:32.769Z,92044.75
2023-08-11T04:49:59.560Z,92039.09
2023-08-11T04:52:26.309Z,92046.41
2023-08-11T04:54:53.048Z,92044.56
2023-08-11T04:57:19.757Z,92049.69
2023-08-11T04:59:47.002Z,92041.69
2023-08-11T05:02:16.870Z,92041.53
2023-08-11T05:04:43.575Z,92037.41
2023-08-11T05:07:10.671Z,92039.31
2023-08-11T05:09:37.913Z,92034.19
2023-08-11T05:12:05.903Z,92042.91
2023-08-11T05:14:33.079Z,92037.66
2023-08-11T05:17:02.302Z,92052.81
2023-08-11T05:19:29.848Z,92046.47
2023-08-11T05:21:56.589Z,92047.09
2023-08-11T05:24:23.339Z,92049.44
2023-08-11T05:26:50.594Z,92051.78
2023-08-11T05:29:17.300Z,92056.13
2023-08-11T05:31:44.206Z,92053.19
2023-08-11T05:34:11.079Z,92050.34
2023-08-11T05:36:38.322Z,92048.59
2023-08-11T05:39:05.261Z,92042.09
2023-08-11T05:41:32.224Z,92047.97
2023-08-11T05:43:59.275Z,92054.75
2023-08-11T05:46:26.120Z,92048.91
2023-08-11T05:48:52.809Z,92061.75
2023-08-11T05:51:19.637Z,92065.72
2023-08-11T05:53:48.311Z,92063.56
2023-08-11T05:56:15.721Z,92052.53
2023-08-11T05:58:42.771Z,92063.63
2023-08-11T06:01:09.768Z,92063.88
2023-08-11T06:03:36.580Z,92061.03
2023-08-11T06:06:05.631Z,92059.63
2023-08-11T06:08:32.521Z,92057.78
2023-08-11T06:10:59.404Z,92065.59
2023-08-11T06:13:26.196Z,92062.72
2023-08-11T06:15:53.010Z,92069.16
2023-08-11T06:18:20.024Z,92059.44
2023-08-11T06:20:48.500Z,92061.34
2023-08-11T06:23:15.326Z,92062.91
2023-08-11T06:25:43.104Z,92059.69
2023-08-11T06:28:09.924Z,92073.97
2023-08-11T06:30:36.972Z,92071.09
2023-08-11T06:33:04.440Z,92073.66
2023-08-11T06:35:31.501Z,92076.16
2023-08-11T06:37:58.673Z,92074.75
2023-08-11T06:40:25.868Z,92080.72
2023-08-11T06:42:52.629Z,92082.88
2023-08-11T06:45:19.511Z,92094.63
2023-08-11T06:47:46.361Z,92089.16
2023-08-11T06:50:13.277Z,92084.09
2023-08-11T06:52:40.046Z,92089.78
2023-08-11T06:55:06.969Z,92086.16
2023-08-11T06:57:34.246Z,92088.38
2023-08-11T07:00:01.045Z,92080.88
2023-08-11T07:02:27.936Z,92087.34
2023-08-11T07:04:54.661Z,92093.72
2023-08-11T07:07:21.554Z,92092.53
2023-08-11T07:09:48.248Z,92099.22
2023-08-11T07:12:15.005Z,92104.78
2023-08-11T07:14:43.816Z,92102.31
2023-08-11T07:17:11.054Z,92108.13
2023-08-11T07:19:38.144Z,92105.34
2023-08-11T07:22:05.603Z,92099.91
2023-08-11T07:24:32.289Z,92108.00
2023-08-11T07:26:58.904Z,92100.41
2023-08-11T07:29:25.685Z,92102.25
2023-08-11T07:31:52.454Z,92108.31
2023-08-11T07:34:19.177Z,92103.75
2023-08-11T07:36:46.014Z,92105.69
2023-08-11T07:39:22.708Z,92109.13
2023-08-11T07:41:51.622Z,92097.09
2023-08-11T07:44:18.457Z,92107.50
2023-08-11T07:46:45.327Z,92107.41
2023-08-11T07:49:12.101Z,92110.31
2023-08-11T07:51:40.866Z,92111.97
2023-08-11T07:54:07.894Z,92111.50
2023-08-11T07:56:35.190Z,92102.44
2023-08-11T07:59:02.031Z,92108.50
2023-08-11T08:01:28.950Z,92113.53
2023-08-11T08:03:56.696Z,92120.81
2023-08-11T08:06:23.537Z,92121.06
2023-08-11T08:08:50.300Z,92117.31
2023-08-11T08:11:17.012Z,92113.38
2023-08-11T08:13:43.729Z,92115.28
2023-08-11T08:16:10.541Z,92101.50
2023-08-11T08:18:37.334Z,92102.69
2023-08-11T08:21:06.232Z,92102.09
2023-08-11T08:23:32.984Z,92099.38
2023-08-11T08:25:59.737Z,92105.81
2023-08-11T08:28:27.121Z,92106.75
2023-08-11T08:30:53.828Z,92100.28
2023-08-11T08:33:20.697Z,92098.28
2023-08-11T08:35:47.519Z,92090.72
2023-08-11T08:38:14.257Z,92106.16
2023-08-11T08:40:41.122Z,92097.75
2023-08-11T08:43:08.076Z,92095.22
2023-08-11T08:45:34.719Z,92104.91
2023-08-11T08:48:02.601Z,92096.41
2023-08-11T08:50:29.498Z,92105.03
2023-08-11T08:52:56.237Z,92102.25
2023-08-11T08:55:22.945Z,92112.53
2023-08-11T08:57:49.783Z,92103.13
2023-08-11T09:00:18.603Z,92096.16
2023-08-11T09:02:45.467Z,92107.41
2023-08-11T09:05:13.405Z,92093.38
2023-08-11T09:07:40.426Z,92100.13
2023-08-11T09:10:08.965Z,92102.44
2023-08-11T09:12:35.823Z,92100.84
2023-08-11T09:15:29.928Z,92092.41
2023-08-11T09:17:56.794Z,92091.28
2023-08-11T09:20:26.501Z,92088.78
2023-08-11T09:22:53.296Z,92087.53
2023-08-11T09:25:20.337Z,92086.72
2023-08-11T09:27:52.088Z,92091.50
2023-08-11T09:30:18.940Z,92091.25
2023-08-11T09:32:49.686Z,92100.72
2023-08-11T09:35:17.045Z,92101.91
2023-08-11T09:37:45.263Z,92092.69
2023-08-11T09:40:12.670Z,92094.59
2023-08-11T09:42:39.592Z,92096.44
2023-08-11T09:45:06.973Z,92105.91
2023-08-11T09:47:33.804Z,92091.50
2023-08-11T09:50:00.545Z,92092.47
2023-08-11T09:52:28.089Z,92099.00
2023-08-11T09:54:55.121Z,92096.41
2023-08-11T09:57:22.343Z,92095.47
2023-08-11T09:59:49.387Z,92102.44
2023-08-11T10:02:18.306Z,92089.41
2023-08-11T10:04:47.579Z,92093.66
2023-08-11T10:07:14.713Z,92085.63
2023-08-11T10:09:42.945Z,92082.94
2023-08-11T10:12:09.972Z,92082.94
2023-08-11T10:14:37.907Z,92080.34
2023-08-11T10:17:04.881Z,92071.22
2023-08-11T10:19:31.719Z,92068.63
2023-08-11T10:22:00.419Z,92059.19
2023-08-11T10:24:27.497Z,92066.31
2023-08-11T10:26:54.222Z,92056.06
2023-08-11T10:29:20.984Z,92052.19
2023-08-11T10:31:59.444Z,92048.44
2023-08-11T10:34:26.693Z,92050.75
2023-08-11T10:37:00.140Z,92044.75
2023-08-11T10:39:27.509Z,92046.28
2023-08-11T10:41:56.297Z,92036.66
2023-08-11T10:44:28.645Z,92037.44
2023-08-11T10:46:55.401Z,92049.38
2023-08-11T10:49:33.908Z,92042.03
2023-08-11T10:52:01.771Z,92037.09
2023-08-11T10:54:28.484Z,92044.00
2023-08-11T10:56:55.421Z,92045.13
2023-08-11T10:59:22.191Z,92037.03
2023-08-11T11:01:53.016Z,92037.84
2023-08-11T11:04:24.789Z,92036.97
2023-08-11T11:06:54.969Z,92035.53
2023-08-11T11:09:23.020Z,92034.72
2023-08-11T11:11:53.026Z,92026.25
2023-08-11T11:14:19.963Z,92042.00
2023-08-11T11:16:47.232Z,92046.25
2023-08-11T11:19:14.198Z,92037.78
2023-08-11T11:21:43.653Z,92046.06
2023-08-11T11:24:11.235Z,92044.69
2023-08-11T11:26:38.420Z,92033.13
2023-08-11T11:29:06.612Z,92033.84
2023-08-11T11:31:35.335Z,92031.50
2023-08-11T11:34:05.483Z,92035.13
2023-08-11T11:36:32.568Z,92031.34
2023-08-11T11:39:00.933Z,92016.28
2023-08-11T11:41:29.761Z,92026.06
2023-08-11T11:43:56.569Z,92019.09
2023-08-11T11:46:23.712Z,92030.00
2023-08-11T11:48:54.419Z,92030.31
2023-08-11T11:51:25.828Z,92018.00
2023-08-11T11:53:55.225Z,92021.19
2023-08-11T11:56:22.048Z,92017.50
2023-08-11T11:58:50.196Z,92025.84
2023-08-11T12:01:21.680Z,92014.38
2023-08-11T12:03:49.960Z,92016.41
2023-08-11T12:06:19.309Z,92010.13
2023-08-11T12:08:46.237Z,92029.09
2023-08-11T12:11:13.984Z,92013.63
2023-08-11T12:13:41.387Z,92006.69
2023-08-11T12:16:09.196Z,92015.47
2023-08-11T12:18:36.988Z,92018.03
2023-08-11T12:21:04.666Z,92007.63
2023-08-11T12:23:32.321Z,92010.50
2023-08-11T12:25:59.084Z,92010.56
2023-08-11T12:28:27.335Z,92010.53
2023-08-11T12:30:54.651Z,92001.38
2023-08-11T12:33:21.588Z,92002.31
2023-08-11T12:35:49.143Z,92002.91
2023-08-11T12:38:16.756Z,91994.00
2023-08-11T12:40:44.092Z,91990.97
2023-08-11T12:43:13.720Z,91991.63
2023-08-11T12:45:41.406Z,91994.38
2023-08-11T12:48:09.213Z,91992.94
2023-08-11T12:50:39.158Z,91992.78
2023-08-11T12:53:06.568Z,91995.22
2023-08-11T12:55:34.091Z,91993.78
2023-08-11T12:58:04.176Z,91997.78
2023-08-11T13:00:30.983Z,91997.94
2023-08-11T13:02:57.938Z,91992.59
2023-08-11T13:05:25.435Z,92002.94
2023-08-11T13:07:52.238Z,91998.47
2023-08-11T13:10:20.489Z,91992.53
2023-08-11T13:12:47.344Z,92001.66
2023-08-11T13:15:14.046Z,91999.34
2023-08-11T13:17:40.964Z,91994.00
2023-08-11T13:20:10.828Z,91996.56
2023-08-11T13:22:38.083Z,91988.31
2023-08-11T13:25:05.745Z,91992.03
2023-08-11T13:27:32.479Z,91989.88
2023-08-11T13:29:59.392Z,91990.84
2023-08-11T13:32:26.146Z,91994.38
2023-08-11T13:34:52.857Z,92002.94
2023-08-11T13:37:19.574Z,92002.38
2023-08-11T13:39:46.336Z,91998.22
2023-08-11T13:42:13.089Z,92003.97
2023-08-11T13:44:42.336Z,92005.09
2023-08-11T13:47:09.003Z,92010.63
2023-08-11T13:49:35.801Z,92013.34
2023-08-11T13:52:02.572Z,92015.28
2023-08-11T13:54:30.721Z,92016.88
2023-08-11T13:56:57.367Z,92009.56
2023-08-11T13:59:24.080Z,92018.41
2023-08-11T14:01:50.806Z,92010.78
2023-08-11T14:04:17.998Z,92009.09
2023-08-11T14:06:44.679Z,92015.09
2023-08-11T14:09:12.113Z,92017.56
2023-08-11T14:11:38.891Z,92011.34
2023-08-11T14:14:05.751Z,92012.09
2023-08-11T14:16:32.497Z,92016.78
2023-08-11T14:18:59.180Z,92014.72
2023-08-11T14:21:25.918Z,92025.94
2023-08-11T14:23:52.724Z,92018.63
2023-08-11T14:26:19.420Z,92023.22
2023-08-11T14:28:46.104Z,92017.06
2023-08-11T14:31:12.853Z,92030.13
2023-08-11T14:33:42.773Z,92029.66
2023-08-11T14:38:39.279Z,92029.38
2023-08-11T14:41:07.623Z,92028.97
2023-08-11T14:43:34.592Z,92027.63
2023-08-11T14:46:01.360Z,92026.91
2023-08-11T14:48:28.308Z,92031.47
2023-08-11T14:50:55.293Z,92030.78
2023-08-11T14:53:24.252Z,92031.22
2023-08-11T14:55:51.050Z,92040.09
2023-08-11T14:58:18.823Z,92028.53
2023-08-11T15:00:45.673Z,92030.16
2023-08-11T15:03:13.565Z,92035.50
2023-08-11T15:05:41.282Z,92035.53
2023-08-11T15:08:08.504Z,92035.03
2023-08-11T15:10:35.284Z,92038.50
2023-08-11T15:13:05.327Z,92032.44
2023-08-11T15:15:32.991Z,92039.38
2023-08-11T15:17:59.846Z,92040.88
2023-08-11T15:20:26.886Z,92029.41
2023-08-11T15:22:53.640Z,92043.25
2023-08-11T15:25:20.515Z,92031.69
2023-08-11T15:27:47.245Z,92031.69
2023-08-11T15:30:15.288Z,92036.31
2023-08-11T15:32:42.225Z,92032.44
2023-08-11T15:35:12.307Z,92030.94
2023-08-11T15:37:39.085Z,92025.16
2023-08-11T15:40:06.632Z,92037.75
2023-08-11T15:42:33.323Z,92042.78
2023-08-11T15:45:00.030Z,92045.03
2023-08-11T15:47:26.790Z,92044.56
2023-08-11T15:49:53.584Z,92053.28
2023-08-11T15:52:20.385Z,92045.91
2023-08-11T15:54:47.103Z,92050.66
2023-08-11T15:57:13.806Z,92054.81
2023-08-11T15:59:40.587Z,92050.09
2023-08-11T16:02:10.430Z,92051.16
2023-08-11T16:04:37.950Z,92057.31
2023-08-11T16:07:04.925Z,92051.53
2023-08-11T16:09:31.655Z,92057.28
2023-08-11T16:11:58.391Z,92055.22
2023-08-11T16:14:28.088Z,92061.03
2023-08-11T16:16:55.393Z,92053.34
2023-08-11T16:19:22.196Z,92055.13
2023-08-11T16:21:48.936Z,92050.84
2023-08-11T16:24:15.834Z,92057.88
2023-08-11T16:26:42.621Z,92062.19
2023-08-11T16:29:09.345Z,92057.97
2023-08-11T16:31:36.087Z,92060.25
2023-08-11T16:34:04.636Z,92066.34
2023-08-11T16:36:31.460Z,92058.91
2023-08-11T16:38:58.174Z,92057.53
2023-08-11T16:41:24.914Z,92065.34
2023-08-11T16:43:53.066Z,92067.16
2023-08-11T16:46:22.265Z,92064.38
2023-08-11T16:48:50.389Z,92063.88
2023-08-11T16:51:17.139Z,92066.81
2023-08-11T16:53:43.997Z,92060.81
2023-08-11T16:56:10.707Z,92066.13
2023-08-11T16:58:37.482Z,92074.63
2023-08-11T17:01:04.186Z,92075.41
2023-08-11T17:03:31.204Z,92079.63
2023-08-11T17:05:58.426Z,92084.03
2023-08-11T17:08:25.094Z,92082.97
2023-08-11T17:10:51.821Z,92085.91
2023-08-11T17:13:18.538Z,92082.97
2023-08-11T17:15:45.203Z,92077.00
2023-08-11T17:18:11.994Z,92082.34
2023-08-11T17:20:38.740Z,92082.84
2023-08-11T17:23:05.695Z,92087.25
2023-08-11T17:25:32.360Z,92088.81
2023-08-11T17:27:59.153Z,92089.16
2023-08-11T17:30:26.070Z,92084.50
2023-08-11T17:32:52.711Z,92098.00
2023-08-11T17:35:19.431Z,92104.00
2023-08-11T17:37:47.613Z,92099.84
2023-08-11T17:40:14.976Z,92099.38
2023-08-11T17:42:42.145Z,92098.06
2023-08-11T17:45:09.425Z,92103.66
2023-08-11T17:47:36.201Z,92105.66
2023-08-11T17:50:03.689Z,92115.06
2023-08-11T17:52:30.458Z,92111.81
2023-08-11T17:54:57.163Z,92107.84
2023-08-11T17:57:23.912Z,92125.97
2023-08-11T17:59:50.949Z,92120.88
2023-08-11T18:02:17.938Z,92123.25
2023-08-11T18:04:45.258Z,92134.59
2023-08-11T18:07:12.027Z,92134.69
2023-08-11T18:09:41.927Z,92125.97
2023-08-11T18:12:11.452Z,92136.47
2023-08-11T18:14:40.791Z,92140.47
2023-08-11T18:17:07.612Z,92139.78
2023-08-11T18:19:34.346Z,92139.34
2023-08-11T18:22:01.037Z,92142.03
2023-08-11T18:24:27.759Z,92141.31
2023-08-11T18:26:54.446Z,92145.69
2023-08-11T18:29:21.349Z,92143.72
2023-08-11T18:31:48.210Z,92154.25
2023-08-11T18:34:14.896Z,92147.81
2023-08-11T18:36:41.717Z,92150.50
2023-08-11T18:39:09.562Z,92147.25
2023-08-11T18:41:36.368Z,92156.66
2023-08-11T18:44:03.286Z,92153.50
2023-08-11T18:46:31.621Z,92160.59
2023-08-11T18:48:58.704Z,92155.53
2023-08-11T18:51:25.370Z,92161.81
2023-08-11T18:53:52.168Z,92164.72
2023-08-11T18:56:18.894Z,92157.22
2023-08-11T18:58:45.993Z,92167.03
2023-08-11T19:01:12.884Z,92156.50
2023-08-11T19:03:39.816Z,92158.13
2023-08-11T19:06:06.766Z,92163.19
2023-08-11T19:08:34.897Z,92167.56
2023-08-11T19:11:01.546Z,92160.88
2023-08-11T19:13:28.367Z,92168.59
2023-08-11T19:15:55.193Z,92167.63
2023-08-11T19:18:21.968Z,92168.00
2023-08-11T19:20:48.733Z,92172.91
2023-08-11T19:23:16.486Z,92164.28
2023-08-11T19:25:43.225Z,92168.00
2023-08-11T19:28:12.072Z,92159.16
2023-08-11T19:30:38.993Z,92165.63
2023-08-11T19:33:05.771Z,92156.16
2023-08-11T19:35:32.513Z,92157.13
2023-08-11T19:37:59.268Z,92159.66
2023-08-11T19:40:26.049Z,92153.34
2023-08-11T19:42:53.193Z,92154.03
2023-08-11T19:45:19.878Z,92155.03
2023-08-11T19:47:46.622Z,92158.69
2023-08-11T19:50:13.388Z,92152.22
2023-08-11T19:52:40.163Z,92158.03
2023-08-11T19:55:07.631Z,92164.69
2023-08-11T19:57:34.399Z,92166.97
2023-08-11T20:00:01.837Z,92166.03
2023-08-11T20:02:28.648Z,92166.88
2023-08-11T20:04:55.287Z,92164.59
2023-08-11T20:07:22.081Z,92168.31
2023-08-11T20:09:48.820Z,92176.13
2023-08-11T20:12:15.527Z,92168.84
2023-08-11T20:14:42.316Z,92164.88
2023-08-11T20:17:09.285Z,92172.91
2023-08-11T20:19:36.345Z,92165.22
2023-08-11T20:22:03.051Z,92164.19
2023-08-11T20:24:29.898Z,92169.25
2023-08-11T20:26:59.853Z,92172.72
2023-08-11T20:29:29.546Z,92170.06
2023-08-11T20:31:57.141Z,92168.50
2023-08-11T20:34:24.005Z,92171.34
2023-08-11T20:36:51.301Z,92174.75
2023-08-11T20:39:18.012Z,92162.06
2023-08-11T20:41:47.521Z,92161.72
2023-08-11T20:44:14.239Z,92165.91
2023-08-11T20:46:40.936Z,92158.78
2023-08-11T20:49:07.564Z,92161.44
2023-08-11T20:51:34.291Z,92158.69
2023-08-11T20:54:01.041Z,92155.78
2023-08-11T20:56:27.762Z,92158.81
2023-08-11T20:58:54.448Z,92155.44
2023-08-11T21:01:21.197Z,92149.34
2023-08-11T21:03:48.746Z,92159.47
2023-08-11T21:06:17.498Z,92164.97
2023-08-11T21:08:48.035Z,92163.63
2023-08-11T21:11:15.210Z,92162.06
2023-08-11T21:13:41.952Z,92166.72
2023-08-11T21:16:08.761Z,92162.06
2023-08-11T21:18:36.295Z,92157.59
2023-08-11T21:21:02.913Z,92171.75
2023-08-11T21:23:29.621Z,92174.50
2023-08-11T21:25:56.513Z,92169.44
2023-08-11T21:28:23.296Z,92166.56
2023-08-11T21:31:03.944Z,92176.38
2023-08-11T21:33:34.773Z,92179.22
2023-08-11T21:36:01.527Z,92171.72
2023-08-11T21:38:28.204Z,92177.28
2023-08-11T21:40:54.875Z,92177.25
2023-08-11T21:43:21.683Z,92171.13
2023-08-11T21:45:48.423Z,92191.00
2023-08-11T21:48:15.118Z,92192.88
2023-08-11T21:50:41.881Z,92188.16
2023-08-11T21:53:22.245Z,92190.06
2023-08-11T21:55:50.719Z,92180.78
2023-08-11T21:58:17.502Z,92180.13
2023-08-11T22:00:45.108Z,92176.34
2023-08-11T22:03:12.064Z,92178.84
2023-08-11T22:05:38.991Z,92180.41
2023-08-11T22:08:05.866Z,92185.19
2023-08-11T22:10:32.618Z,92172.16
2023-08-11T22:12:59.455Z,92175.81
2023-08-11T22:15:26.240Z,92180.78
2023-08-11T22:17:54.818Z,92178.34
2023-08-11T22:20:22.220Z,92175.09
2023-08-11T22:22:48.894Z,92170.69
2023-08-11T22:25:16.145Z,92175.66
2023-08-11T22:27:43.340Z,92168.53
2023-08-11T22:30:10.388Z,92174.00
2023-08-11T22:32:37.151Z,92167.94
2023-08-11T22:35:04.311Z,92163.84
2023-08-11T22:37:31.069Z,92168.16
2023-08-11T22:39:58.191Z,92170.53
2023-08-11T22:42:26.910Z,92168.69
2023-08-11T22:44:55.196Z,92173.09
2023-08-11T22:47:23.090Z,92172.56
2023-08-11T22:49:49.941Z,92170.88
2023-08-11T22:52:17.197Z,92156.56
2023-08-11T22:54:43.963Z,92163.13
2023-08-11T22:57:11.107Z,92157.75
2023-08-11T22:59:38.942Z,92166.16
2023-08-11T23:02:05.794Z,92168.34
2023-08-11T23:04:32.660Z,92165.69
2023-08-11T23:06:59.353Z,92164.28
2023-08-11T23:09:26.590Z,92166.69
2023-08-11T23:11:53.417Z,92163.19
2023-08-11T23:14:20.129Z,92170.88
2023-08-11T23:16:46.913Z,92168.34
2023-08-11T23:19:13.719Z,92164.34
2023-08-11T23:21:40.393Z,92161.94
2023-08-11T23:24:07.683Z,92164.88
2023-08-11T23:26:34.565Z,92162.84
2023-08-11T23:29:01.537Z,92162.59
2023-08-11T23:31:28.377Z,92159.16
2023-08-11T23:33:55.135Z,92165.75
2023-08-11T23:36:22.069Z,92162.25
2023-08-11T23:38:49.102Z,92159.59
2023-08-11T23:41:15.846Z,92165.44
2023-08-11T23:43:42.602Z,92160.78
2023-08-11T23:46:14.941Z,92156.84
2023-08-11T23:48:44.960Z,92159.28
2023-08-11T23:51:11.734Z,92166.59
2023-08-11T23:53:38.641Z,92164.06
2023-08-11T23:56:05.652Z,92153.47
2023-08-11T23:58:32.539Z,92147.19
