createdAt,value
2018-04-10T00:00:37.838Z,38.17
2018-04-10T00:03:05.451Z,38.39
2018-04-10T00:05:33.049Z,38.38
2018-04-10T00:08:00.659Z,38.86
2018-04-10T00:10:28.251Z,39.11
2018-04-10T00:12:55.832Z,39.12
2018-04-10T00:15:23.434Z,39.12
2018-04-10T00:17:50.993Z,38.91
2018-04-10T00:20:18.609Z,38.78
2018-04-10T00:22:46.159Z,38.70
2018-04-10T00:25:13.767Z,38.92
2018-04-10T00:27:41.419Z,38.89
2018-04-10T00:30:09.032Z,38.95
2018-04-10T00:32:36.627Z,38.95
2018-04-10T00:35:04.180Z,38.69
2018-04-10T00:37:31.764Z,38.87
2018-04-10T00:39:59.319Z,38.92
2018-04-10T00:42:26.969Z,38.71
2018-04-10T00:44:54.565Z,38.59
2018-04-10T00:47:22.151Z,38.48
2018-04-10T00:49:49.768Z,38.25
2018-04-10T00:52:17.363Z,38.32
2018-04-10T00:54:44.919Z,38.88
2018-04-10T00:57:12.526Z,38.52
2018-04-10T00:59:40.135Z,38.76
2018-04-10T01:02:07.784Z,38.91
2018-04-10T01:04:35.404Z,38.74
2018-04-10T01:07:03.052Z,38.88
2018-04-10T01:09:30.638Z,38.84
2018-04-10T01:11:58.219Z,39.09
2018-04-10T01:14:25.815Z,39.07
2018-04-10T01:16:53.369Z,39.40
2018-04-10T01:19:21.018Z,39.17
2018-04-10T01:21:48.603Z,39.02
2018-04-10T01:24:16.175Z,39.40
2018-04-10T01:26:43.764Z,39.45
2018-04-10T01:29:11.466Z,39.35
2018-04-10T01:31:39.053Z,39.72
2018-04-10T01:34:06.715Z,39.77
2018-04-10T01:36:34.269Z,39.94
2018-04-10T01:39:01.820Z,40.51
2018-04-10T01:41:29.423Z,40.28
2018-04-10T01:43:56.976Z,39.93
2018-04-10T01:46:24.639Z,40.25
2018-04-10T01:48:52.198Z,40.09
2018-04-10T01:51:20.105Z,40.12
2018-04-10T01:53:48.095Z,40.00
2018-04-10T01:56:15.749Z,40.00
2018-04-10T01:58:44.049Z,40.02
2018-04-10T02:01:11.724Z,39.82
2018-04-10T02:03:39.755Z,39.47
2018-04-10T02:06:08.429Z,39.78
2018-04-10T02:08:36.464Z,39.78
2018-04-10T02:11:04.653Z,40.09
2018-04-10T02:13:32.699Z,40.53
2018-04-10T02:16:00.528Z,41.06
2018-04-10T02:18:28.448Z,41.31
2018-04-10T02:20:56.606Z,41.83
2018-04-10T02:23:24.532Z,41.90
2018-04-10T02:25:52.135Z,41.64
2018-04-10T02:28:19.727Z,41.84
2018-04-10T02:30:47.277Z,41.72
2018-04-10T02:33:15.227Z,41.76
2018-04-10T02:35:43.840Z,41.82
2018-04-10T02:38:12.223Z,41.96
2018-04-10T02:40:40.108Z,42.40
2018-04-10T02:43:07.762Z,42.54
2018-04-10T02:45:35.308Z,42.50
2018-04-10T02:48:03.981Z,42.70
2018-04-10T02:50:31.632Z,42.72
2018-04-10T02:52:59.310Z,42.87
2018-04-10T02:55:30.802Z,42.86
2018-04-10T02:57:58.908Z,42.63
2018-04-10T03:00:26.471Z,42.85
2018-04-10T03:02:54.491Z,43.09
2018-04-10T03:05:22.484Z,43.33
2018-04-10T03:07:50.288Z,43.26
2018-04-10T03:10:18.295Z,42.96
2018-04-10T03:12:46.375Z,43.11
2018-04-10T03:15:14.250Z,43.02
2018-04-10T03:17:41.911Z,43.41
2018-04-10T03:20:09.959Z,43.54
2018-04-10T03:22:37.980Z,43.76
2018-04-10T03:25:06.134Z,43.90
2018-04-10T03:27:34.136Z,44.02
2018-04-10T03:30:02.828Z,43.75
2018-04-10T03:32:30.986Z,44.23
2018-04-10T03:34:59.572Z,44.18
2018-04-10T03:37:27.375Z,44.34
2018-04-10T03:39:54.971Z,43.93
2018-04-10T03:42:23.749Z,43.62
2018-04-10T03:44:52.260Z,44.10
2018-04-10T03:47:20.460Z,44.43
2018-04-10T03:49:48.179Z,44.63
2018-04-10T03:52:16.758Z,44.65
2018-04-10T03:54:45.407Z,44.47
2018-04-10T03:57:12.985Z,44.19
2018-04-10T03:59:40.668Z,44.68
2018-04-10T04:02:08.223Z,44.84
2018-04-10T04:04:36.179Z,44.42
2018-04-10T04:07:04.277Z,44.28
2018-04-10T04:09:32.292Z,44.90
2018-04-10T04:12:00.452Z,45.03
2018-04-10T04:14:28.835Z,45.00
2018-04-10T04:17:20.217Z,45.31
2018-04-10T04:20:00.632Z,45.76
2018-04-10T04:22:39.804Z,44.79
2018-04-10T04:25:07.859Z,43.49
2018-04-10T04:27:35.908Z,42.71
2018-04-10T04:30:03.811Z,41.59
2018-04-10T04:32:31.726Z,40.91
2018-04-10T04:35:00.364Z,39.09
2018-04-10T04:37:28.037Z,39.21
2018-04-10T04:39:55.796Z,39.03
2018-04-10T04:42:23.672Z,39.84
2018-04-10T04:44:51.484Z,39.97
2018-04-10T04:47:19.172Z,39.33
2018-04-10T04:49:47.253Z,38.74
2018-04-10T04:52:15.251Z,37.11
2018-04-10T04:54:46.850Z,35.85
2018-04-10T04:57:14.859Z,34.27
2018-04-10T04:59:42.524Z,33.68
2018-04-10T05:02:10.169Z,32.60
2018-04-10T05:04:38.259Z,33.09
2018-04-10T05:07:06.354Z,34.36
2018-04-10T05:09:34.401Z,35.11
2018-04-10T05:12:02.505Z,36.17
2018-04-10T05:14:30.148Z,36.97
2018-04-10T05:16:58.218Z,37.28
2018-04-10T05:19:26.496Z,37.78
2018-04-10T05:21:54.487Z,38.25
2018-04-10T05:24:22.423Z,38.46
2018-04-10T05:26:50.147Z,38.62
2018-04-10T05:29:18.259Z,39.12
2018-04-10T05:31:47.040Z,39.60
2018-04-10T05:34:14.819Z,39.97
2018-04-10T05:36:43.056Z,40.02
2018-04-10T05:39:11.151Z,40.50
2018-04-10T05:41:38.879Z,41.13
2018-04-10T05:44:06.926Z,41.89
2018-04-10T05:46:35.118Z,41.37
2018-04-10T05:49:02.676Z,40.98
