createdAt,value
2023-03-27T00:01:18.167Z,3.80
2023-03-27T00:03:49.453Z,3.70
2023-03-27T00:06:21.959Z,3.60
2023-03-27T00:08:52.164Z,3.70
2023-03-27T00:11:20.601Z,3.70
2023-03-27T00:13:51.453Z,3.60
2023-03-27T00:16:20.265Z,3.70
2023-03-27T00:18:48.847Z,3.60
2023-03-27T00:21:17.240Z,3.70
2023-03-27T00:23:47.083Z,3.60
2023-03-27T00:26:15.366Z,3.60
2023-03-27T00:28:43.976Z,3.50
2023-03-27T00:31:13.280Z,3.50
2023-03-27T00:33:42.618Z,3.50
2023-03-27T00:36:11.960Z,3.40
2023-03-27T00:38:40.947Z,3.40
2023-03-27T00:41:10.959Z,3.40
2023-03-27T00:43:44.039Z,3.30
2023-03-27T00:46:33.581Z,3.30
2023-03-27T00:49:05.876Z,3.20
2023-03-27T00:51:36.629Z,3.20
2023-03-27T00:54:06.266Z,3.20
2023-03-27T00:56:38.652Z,3.20
2023-03-27T00:59:13.678Z,3.20
2023-03-27T01:01:42.729Z,3.20
2023-03-27T01:04:11.619Z,3.10
2023-03-27T01:06:41.976Z,3.20
2023-03-27T01:09:10.404Z,3.20
2023-03-27T01:12:00.881Z,3.20
2023-03-27T01:14:38.683Z,3.30
2023-03-27T01:17:22.415Z,3.10
2023-03-27T01:20:20.891Z,3.30
2023-03-27T01:23:35.934Z,3.30
2023-03-27T01:26:51.597Z,3.20
2023-03-27T01:29:26.479Z,3.10
2023-03-27T01:32:18.536Z,3.10
2023-03-27T01:35:17.621Z,3.10
2023-03-27T01:38:22.892Z,3.10
2023-03-27T01:40:59.348Z,3.00
2023-03-27T01:43:35.915Z,3.00
2023-03-27T01:46:09.777Z,3.00
2023-03-27T01:48:43.174Z,3.00
2023-03-27T01:51:16.882Z,2.90
2023-03-27T01:53:52.160Z,2.90
2023-03-27T01:56:26.759Z,2.80
2023-03-27T01:59:04.101Z,2.80
2023-03-27T02:01:38.798Z,2.90
2023-03-27T02:04:10.902Z,2.90
2023-03-27T02:06:44.813Z,2.80
2023-03-27T02:09:20.534Z,2.80
2023-03-27T02:11:55.748Z,2.90
2023-03-27T02:14:29.875Z,2.90
2023-03-27T02:17:03.503Z,2.80
2023-03-27T02:19:36.882Z,2.80
2023-03-27T02:22:05.725Z,2.80
2023-03-27T02:24:46.188Z,2.70
2023-03-27T02:27:24.084Z,2.70
2023-03-27T02:30:01.513Z,2.70
2023-03-27T02:32:42.278Z,2.60
2023-03-27T02:35:27.947Z,2.60
2023-03-27T02:38:05.408Z,2.60
2023-03-27T02:41:12.047Z,2.60
2023-03-27T02:44:01.052Z,2.60
2023-03-27T02:47:01.411Z,2.50
2023-03-27T02:49:34.882Z,2.50
2023-03-27T02:52:08.826Z,2.50
2023-03-27T02:54:41.301Z,2.50
2023-03-27T02:57:14.323Z,2.50
2023-03-27T03:00:25.411Z,2.50
2023-03-27T03:03:15.631Z,2.40
2023-03-27T03:05:44.748Z,2.40
2023-03-27T03:08:13.104Z,2.30
2023-03-27T03:10:45.354Z,2.30
2023-03-27T03:13:17.900Z,2.40
2023-03-27T03:15:49.461Z,2.30
2023-03-27T03:18:19.194Z,2.30
2023-03-27T03:20:48.418Z,2.20
2023-03-27T03:23:16.905Z,2.10
2023-03-27T03:25:45.245Z,2.10
2023-03-27T03:28:13.462Z,2.20
2023-03-27T03:30:45.566Z,2.20
2023-03-27T03:33:16.306Z,2.20
2023-03-27T03:35:48.398Z,2.10
2023-03-27T03:38:26.530Z,2.20
2023-03-27T03:40:56.902Z,2.10
2023-03-27T03:43:27.467Z,2.20
2023-03-27T03:45:57.158Z,2.20
2023-03-27T03:48:28.562Z,2.10
2023-03-27T03:50:56.996Z,2.20
2023-03-27T03:53:25.476Z,2.10
2023-03-27T03:55:54.281Z,2.10
2023-03-27T03:58:34.761Z,2.10
2023-03-27T04:01:06.717Z,2.00
2023-03-27T04:03:44.041Z,2.00
2023-03-27T04:06:12.654Z,2.10
2023-03-27T04:08:40.829Z,2.00
2023-03-27T04:11:31.548Z,1.90
2023-03-27T04:14:16.410Z,1.80
2023-03-27T04:16:46.538Z,1.80
2023-03-27T04:19:25.815Z,1.80
2023-03-27T04:22:02.378Z,1.90
2023-03-27T04:24:33.366Z,1.90
2023-03-27T04:27:02.252Z,1.80
2023-03-27T04:29:43.443Z,1.90
2023-03-27T04:32:31.224Z,1.90
2023-03-27T04:35:33.559Z,1.80
2023-03-27T04:38:14.177Z,1.80
2023-03-27T04:40:49.485Z,1.90
2023-03-27T04:43:19.486Z,1.80
2023-03-27T04:45:48.313Z,1.80
2023-03-27T04:48:17.477Z,1.80
2023-03-27T04:50:51.717Z,1.80
2023-03-27T04:53:32.404Z,1.70
2023-03-27T04:56:01.551Z,1.70
2023-03-27T04:58:35.185Z,1.70
2023-03-27T05:01:10.050Z,1.60
2023-03-27T05:04:07.800Z,1.60
2023-03-27T05:06:59.196Z,1.50
2023-03-27T05:09:28.683Z,1.60
2023-03-27T05:11:56.939Z,1.60
2023-03-27T05:14:25.262Z,1.50
2023-03-27T05:16:54.731Z,1.50
2023-03-27T05:19:26.199Z,1.50
2023-03-27T05:22:01.157Z,1.50
2023-03-27T05:24:29.533Z,1.60
2023-03-27T05:26:57.786Z,1.60
2023-03-27T05:29:26.710Z,1.60
2023-03-27T05:32:03.435Z,1.70
2023-03-27T05:34:42.450Z,1.70
2023-03-27T05:37:16.534Z,1.70
2023-03-27T05:40:04.447Z,1.70
2023-03-27T05:42:32.947Z,1.80
2023-03-27T05:45:01.288Z,1.80
2023-03-27T05:47:29.804Z,1.90
2023-03-27T05:49:58.610Z,2.00
2023-03-27T05:52:28.606Z,1.90
2023-03-27T05:54:57.705Z,1.90
2023-03-27T05:57:26.626Z,2.00
2023-03-27T06:00:00.245Z,2.00
2023-03-27T06:02:28.751Z,2.10
2023-03-27T06:05:01.313Z,2.30
2023-03-27T06:07:37.061Z,2.40
2023-03-27T06:10:13.633Z,2.50
2023-03-27T06:13:02.927Z,2.60
2023-03-27T06:15:40.626Z,2.70
2023-03-27T06:18:20.405Z,2.80
2023-03-27T06:20:48.668Z,3.00
2023-03-27T06:23:18.903Z,3.00
2023-03-27T06:25:47.557Z,3.10
2023-03-27T06:28:16.163Z,3.10
2023-03-27T06:30:46.732Z,3.20
2023-03-27T06:33:38.525Z,3.30
2023-03-27T06:36:08.601Z,3.20
2023-03-27T06:38:39.645Z,3.00
2023-03-27T06:41:08.468Z,3.10
2023-03-27T06:44:10.139Z,2.90
2023-03-27T06:46:56.340Z,3.00
2023-03-27T06:49:53.671Z,3.10
2023-03-27T06:52:24.758Z,3.10
2023-03-27T06:54:58.901Z,3.20
2023-03-27T06:57:27.072Z,3.20
2023-03-27T07:00:01.660Z,3.30
2023-03-27T07:02:51.827Z,3.30
2023-03-27T07:05:43.308Z,3.40
2023-03-27T07:08:23.168Z,3.50
2023-03-27T07:11:10.849Z,3.60
2023-03-27T07:13:46.143Z,3.60
2023-03-27T07:16:22.873Z,3.60
2023-03-27T07:18:51.217Z,3.70
2023-03-27T07:21:19.464Z,3.80
2023-03-27T07:23:48.282Z,3.90
2023-03-27T07:26:22.924Z,3.90
2023-03-27T07:29:03.143Z,4.10
2023-03-27T07:31:42.401Z,4.10
2023-03-27T07:34:20.832Z,4.20
2023-03-27T07:37:09.348Z,4.20
2023-03-27T07:39:42.002Z,4.30
2023-03-27T07:42:11.766Z,4.40
2023-03-27T07:44:53.409Z,4.50
2023-03-27T07:47:22.198Z,4.70
2023-03-27T07:49:50.628Z,4.70
2023-03-27T07:52:23.441Z,4.80
2023-03-27T07:54:58.163Z,4.90
2023-03-27T07:57:57.193Z,5.00
2023-03-27T08:00:29.704Z,5.10
2023-03-27T08:03:10.900Z,5.20
2023-03-27T08:05:44.555Z,5.10
2023-03-27T08:08:17.010Z,5.20
2023-03-27T08:10:57.644Z,5.40
2023-03-27T08:13:30.738Z,5.40
2023-03-27T08:16:04.956Z,5.40
2023-03-27T08:18:33.475Z,5.40
2023-03-27T08:21:03.197Z,5.50
2023-03-27T08:23:33.739Z,5.50
2023-03-27T08:26:20.908Z,5.50
2023-03-27T08:28:57.878Z,5.60
2023-03-27T08:31:30.886Z,5.80
2023-03-27T08:34:04.978Z,6.00
2023-03-27T08:36:59.478Z,5.80
2023-03-27T08:39:38.691Z,5.80
2023-03-27T08:42:17.850Z,5.70
2023-03-27T08:44:55.480Z,5.90
2023-03-27T08:47:42.593Z,6.10
2023-03-27T08:50:33.344Z,6.20
2023-03-27T08:53:18.623Z,6.10
2023-03-27T08:55:48.180Z,6.00
2023-03-27T08:58:34.487Z,6.20
2023-03-27T09:01:29.706Z,6.30
2023-03-27T09:04:08.168Z,6.40
2023-03-27T09:06:48.773Z,6.60
2023-03-27T09:09:31.377Z,6.60
2023-03-27T09:12:06.431Z,6.30
2023-03-27T09:14:46.215Z,6.20
2023-03-27T09:17:23.772Z,6.40
2023-03-27T09:19:57.710Z,6.70
2023-03-27T09:22:32.459Z,7.00
2023-03-27T09:25:20.215Z,7.20
2023-03-27T09:28:03.446Z,7.10
2023-03-27T09:30:41.193Z,7.20
2023-03-27T09:33:19.921Z,7.30
2023-03-27T09:35:49.223Z,7.50
2023-03-27T09:38:27.279Z,7.30
2023-03-27T09:41:00.259Z,6.80
2023-03-27T09:43:42.271Z,7.00
2023-03-27T09:46:14.137Z,7.20
2023-03-27T09:48:50.434Z,7.20
2023-03-27T09:51:42.963Z,7.10
2023-03-27T09:54:21.032Z,6.60
2023-03-27T09:56:51.819Z,6.60
2023-03-27T09:59:24.704Z,6.60
2023-03-27T10:01:56.217Z,6.70
2023-03-27T10:04:30.185Z,7.00
2023-03-27T10:07:05.561Z,6.80
2023-03-27T10:10:08.290Z,6.70
2023-03-27T10:12:56.186Z,6.40
2023-03-27T10:15:35.132Z,6.50
2023-03-27T10:18:07.379Z,6.60
2023-03-27T10:20:37.616Z,6.70
2023-03-27T10:23:09.689Z,7.00
2023-03-27T10:25:41.986Z,7.20
2023-03-27T10:28:30.573Z,7.20
2023-03-27T10:31:29.941Z,7.30
2023-03-27T10:34:37.884Z,7.00
2023-03-27T10:37:30.916Z,6.90
2023-03-27T10:40:21.407Z,6.90
2023-03-27T10:42:57.054Z,6.90
2023-03-27T10:45:25.909Z,7.00
2023-03-27T10:48:01.804Z,7.10
2023-03-27T10:50:42.063Z,7.30
2023-03-27T10:53:18.393Z,7.30
2023-03-27T10:56:06.316Z,7.30
2023-03-27T10:58:40.738Z,7.40
2023-03-27T11:01:17.960Z,7.40
2023-03-27T11:03:56.392Z,7.70
2023-03-27T11:06:30.587Z,7.70
2023-03-27T11:09:06.433Z,7.80
2023-03-27T11:11:48.460Z,7.70
2023-03-27T11:14:30.473Z,7.70
2023-03-27T11:17:04.155Z,7.60
2023-03-27T11:19:53.906Z,7.40
2023-03-27T11:22:47.240Z,7.50
2023-03-27T11:25:41.011Z,7.40
2023-03-27T11:28:23.881Z,7.40
2023-03-27T11:30:57.955Z,7.40
2023-03-27T11:33:38.192Z,7.70
2023-03-27T11:36:24.590Z,7.80
2023-03-27T11:39:08.790Z,7.90
2023-03-27T11:41:39.105Z,7.70
2023-03-27T11:44:07.530Z,7.80
2023-03-27T11:47:24.988Z,8.10
2023-03-27T11:50:18.297Z,7.90
2023-03-27T11:53:00.257Z,8.20
2023-03-27T11:56:11.754Z,7.80
2023-03-27T11:58:59.147Z,7.70
2023-03-27T12:01:33.095Z,7.80
2023-03-27T12:04:15.523Z,7.40
2023-03-27T12:07:12.241Z,7.30
2023-03-27T12:10:01.691Z,7.30
2023-03-27T12:13:24.291Z,7.40
2023-03-27T12:16:32.696Z,7.30
2023-03-27T12:19:28.301Z,7.50
2023-03-27T12:22:35.789Z,7.60
2023-03-27T12:25:31.188Z,7.70
2023-03-27T12:28:46.490Z,7.80
2023-03-27T12:31:44.147Z,7.90
2023-03-27T12:34:23.652Z,8.50
2023-03-27T12:36:52.531Z,8.90
2023-03-27T12:39:26.049Z,8.70
2023-03-27T12:41:58.909Z,8.40
2023-03-27T12:45:04.066Z,8.20
2023-03-27T12:47:33.896Z,8.10
2023-03-27T12:50:20.196Z,7.80
2023-03-27T12:52:53.250Z,7.50
2023-03-27T12:55:35.604Z,7.20
2023-03-27T12:58:06.139Z,6.20
2023-03-27T13:01:00.306Z,6.40
2023-03-27T13:04:17.650Z,6.80
2023-03-27T13:06:56.323Z,6.70
2023-03-27T13:09:54.635Z,6.40
2023-03-27T13:12:51.867Z,6.70
2023-03-27T13:15:52.263Z,6.90
2023-03-27T13:18:46.187Z,6.80
2023-03-27T13:21:23.862Z,7.00
2023-03-27T13:24:20.441Z,7.20
2023-03-27T13:27:03.627Z,6.90
2023-03-27T13:29:38.190Z,6.90
2023-03-27T13:32:36.975Z,7.10
2023-03-27T13:35:33.967Z,7.20
2023-03-27T13:38:04.419Z,7.30
2023-03-27T13:40:44.892Z,7.30
2023-03-27T13:43:25.310Z,7.40
2023-03-27T13:46:16.277Z,7.50
2023-03-27T13:49:18.116Z,7.60
2023-03-27T13:52:33.800Z,7.80
2023-03-27T13:55:44.845Z,8.00
2023-03-27T13:59:07.313Z,8.20
2023-03-27T14:01:49.487Z,7.90
2023-03-27T14:04:39.284Z,7.60
2023-03-27T14:07:41.300Z,6.90
2023-03-27T14:10:36.774Z,6.70
2023-03-27T14:13:33.665Z,6.50
2023-03-27T14:16:23.991Z,6.30
2023-03-27T14:19:47.821Z,6.20
2023-03-27T14:22:26.402Z,6.20
2023-03-27T14:25:00.437Z,6.00
2023-03-27T14:27:38.071Z,6.20
2023-03-27T14:30:15.706Z,6.40
2023-03-27T14:32:50.099Z,6.50
2023-03-27T14:35:27.838Z,6.70
2023-03-27T14:38:07.538Z,6.70
2023-03-27T14:40:47.478Z,6.60
2023-03-27T14:43:20.003Z,6.70
2023-03-27T14:45:58.501Z,6.90
2023-03-27T14:48:31.004Z,7.20
2023-03-27T14:51:03.408Z,7.60
2023-03-27T14:53:44.617Z,7.50
2023-03-27T14:56:27.601Z,7.60
2023-03-27T14:59:25.022Z,7.40
2023-03-27T15:02:03.030Z,7.30
2023-03-27T15:04:33.968Z,7.10
2023-03-27T15:07:18.528Z,6.80
2023-03-27T15:10:24.230Z,6.60
2023-03-27T15:13:11.944Z,6.60
2023-03-27T15:15:53.631Z,6.80
2023-03-27T15:18:31.338Z,7.00
2023-03-27T15:21:05.240Z,6.90
2023-03-27T15:23:38.801Z,6.90
2023-03-27T15:26:11.728Z,7.10
2023-03-27T15:28:43.522Z,7.30
2023-03-27T15:31:11.965Z,7.60
2023-03-27T15:33:47.539Z,7.70
2023-03-27T15:36:28.587Z,7.40
2023-03-27T15:39:00.570Z,7.50
2023-03-27T15:41:44.708Z,7.50
2023-03-27T15:44:18.285Z,7.60
2023-03-27T15:46:50.782Z,7.40
2023-03-27T15:49:27.789Z,7.70
2023-03-27T15:51:56.515Z,7.90
2023-03-27T15:54:31.920Z,7.80
2023-03-27T15:57:10.511Z,7.70
2023-03-27T15:59:51.828Z,7.50
2023-03-27T16:02:22.760Z,7.50
2023-03-27T16:04:55.489Z,7.30
2023-03-27T16:07:27.364Z,7.10
2023-03-27T16:09:58.371Z,7.10
2023-03-27T16:12:30.902Z,6.90
2023-03-27T16:15:01.715Z,6.60
2023-03-27T16:17:34.235Z,6.20
2023-03-27T16:20:25.084Z,6.20
2023-03-27T16:22:53.444Z,6.20
2023-03-27T16:25:21.780Z,6.10
2023-03-27T16:27:52.942Z,6.20
2023-03-27T16:30:24.454Z,6.20
2023-03-27T16:32:52.752Z,6.20
2023-03-27T16:35:22.486Z,6.40
2023-03-27T16:37:50.671Z,6.50
2023-03-27T16:40:19.531Z,6.60
2023-03-27T16:42:47.889Z,6.70
2023-03-27T16:45:16.191Z,6.70
2023-03-27T16:47:46.375Z,6.80
2023-03-27T16:50:19.763Z,6.80
2023-03-27T16:52:49.638Z,6.90
2023-03-27T16:55:18.466Z,6.90
2023-03-27T16:57:47.268Z,6.90
2023-03-27T17:00:17.655Z,6.90
2023-03-27T17:02:47.075Z,7.00
2023-03-27T17:05:15.759Z,6.90
2023-03-27T17:07:44.835Z,6.40
2023-03-27T17:10:14.581Z,6.20
2023-03-27T17:12:43.075Z,6.20
2023-03-27T17:15:11.837Z,6.00
2023-03-27T17:17:40.123Z,5.90
2023-03-27T17:20:09.241Z,5.90
2023-03-27T17:22:37.535Z,5.90
2023-03-27T17:25:06.909Z,5.70
2023-03-27T17:27:36.918Z,5.70
2023-03-27T17:30:06.778Z,5.60
2023-03-27T17:32:35.030Z,5.80
2023-03-27T17:35:04.510Z,5.70
2023-03-27T17:37:32.743Z,5.60
2023-03-27T17:40:01.013Z,5.60
2023-03-27T17:42:29.220Z,5.60
2023-03-27T17:44:58.885Z,5.40
2023-03-27T17:47:27.089Z,5.40
2023-03-27T17:49:55.248Z,5.40
2023-03-27T17:52:26.844Z,5.30
2023-03-27T17:54:56.281Z,5.30
2023-03-27T17:57:25.496Z,5.40
2023-03-27T17:59:53.751Z,5.50
2023-03-27T18:02:23.432Z,5.50
2023-03-27T18:04:53.088Z,5.50
2023-03-27T18:07:21.697Z,5.60
2023-03-27T18:09:50.354Z,5.60
2023-03-27T18:12:18.605Z,5.50
2023-03-27T18:14:47.663Z,5.60
2023-03-27T18:17:17.968Z,5.60
2023-03-27T18:19:48.000Z,5.60
2023-03-27T18:22:16.555Z,5.70
2023-03-27T18:24:44.899Z,5.80
2023-03-27T18:27:13.411Z,5.80
2023-03-27T18:29:41.568Z,5.70
2023-03-27T18:32:09.805Z,5.80
2023-03-27T18:34:37.999Z,5.80
2023-03-27T18:37:07.536Z,5.90
2023-03-27T18:39:37.545Z,5.80
2023-03-27T18:42:06.150Z,5.60
2023-03-27T18:44:34.433Z,5.60
2023-03-27T18:47:02.745Z,5.60
2023-03-27T18:49:31.119Z,5.50
2023-03-27T18:51:59.393Z,5.40
2023-03-27T18:54:29.282Z,5.40
2023-03-27T18:56:57.607Z,5.40
2023-03-27T18:59:25.881Z,5.30
2023-03-27T19:01:54.134Z,5.20
2023-03-27T19:04:22.415Z,5.20
2023-03-27T19:06:50.598Z,5.10
2023-03-27T19:09:23.347Z,5.10
2023-03-27T19:11:57.774Z,5.10
2023-03-27T19:14:44.551Z,4.90
2023-03-27T19:17:48.069Z,4.90
2023-03-27T19:20:31.436Z,4.90
2023-03-27T19:23:22.754Z,4.90
2023-03-27T19:25:53.856Z,4.80
2023-03-27T19:28:23.514Z,4.70
2023-03-27T19:30:54.171Z,4.70
2023-03-27T19:33:22.451Z,4.60
2023-03-27T19:35:53.749Z,4.60
2023-03-27T19:38:22.123Z,4.50
2023-03-27T19:40:50.415Z,4.50
2023-03-27T19:43:18.923Z,4.40
2023-03-27T19:46:08.331Z,4.40
2023-03-27T19:48:42.901Z,4.40
2023-03-27T19:51:19.573Z,4.30
2023-03-27T19:53:51.583Z,4.30
2023-03-27T19:56:22.740Z,4.30
2023-03-27T19:58:51.048Z,4.30
2023-03-27T20:01:21.557Z,4.30
2023-03-27T20:03:49.968Z,4.30
2023-03-27T20:06:19.642Z,4.30
2023-03-27T20:08:48.005Z,4.20
2023-03-27T20:11:17.607Z,4.20
2023-03-27T20:13:55.894Z,4.10
2023-03-27T20:16:29.822Z,4.10
2023-03-27T20:19:04.461Z,4.10
2023-03-27T20:21:36.247Z,4.00
2023-03-27T20:24:09.834Z,3.90
2023-03-27T20:26:42.698Z,3.90
2023-03-27T20:29:18.710Z,3.90
2023-03-27T20:31:49.089Z,3.90
2023-03-27T20:34:19.330Z,3.80
2023-03-27T20:36:48.346Z,3.80
2023-03-27T20:39:28.331Z,3.80
2023-03-27T20:41:59.233Z,3.90
2023-03-27T20:44:35.093Z,3.90
2023-03-27T20:47:10.885Z,3.80
2023-03-27T20:49:41.734Z,3.80
2023-03-27T20:52:12.149Z,3.80
2023-03-27T20:54:40.606Z,3.80
2023-03-27T20:57:11.742Z,3.80
2023-03-27T20:59:40.103Z,3.80
2023-03-27T21:02:17.026Z,3.70
2023-03-27T21:04:46.566Z,3.70
2023-03-27T21:07:15.803Z,3.80
2023-03-27T21:09:46.419Z,3.70
2023-03-27T21:12:14.629Z,3.70
2023-03-27T21:14:42.978Z,3.60
2023-03-27T21:17:14.614Z,3.60
2023-03-27T21:19:42.911Z,3.60
2023-03-27T21:22:11.118Z,3.50
2023-03-27T21:24:40.988Z,3.50
2023-03-27T21:27:09.168Z,3.50
2023-03-27T21:29:37.485Z,3.50
2023-03-27T21:32:07.810Z,3.50
2023-03-27T21:34:37.605Z,3.50
2023-03-27T21:37:06.065Z,3.40
2023-03-27T21:39:34.473Z,3.40
2023-03-27T21:42:02.656Z,3.30
2023-03-27T21:44:31.308Z,3.30
2023-03-27T21:46:59.511Z,3.30
2023-03-27T21:49:27.898Z,3.30
2023-03-27T21:51:57.519Z,3.30
2023-03-27T21:54:25.913Z,3.30
2023-03-27T21:56:54.105Z,3.30
2023-03-27T21:59:22.303Z,3.30
2023-03-27T22:01:50.608Z,3.20
2023-03-27T22:04:20.559Z,3.20
2023-03-27T22:06:49.943Z,3.30
2023-03-27T22:09:19.694Z,3.20
2023-03-27T22:11:47.955Z,3.10
2023-03-27T22:14:16.486Z,3.10
2023-03-27T22:16:45.486Z,3.10
2023-03-27T22:19:13.748Z,3.10
2023-03-27T22:21:42.266Z,3.10
2023-03-27T22:24:10.529Z,3.10
2023-03-27T22:26:41.293Z,3.10
2023-03-27T22:29:10.375Z,3.10
2023-03-27T22:31:38.853Z,3.10
2023-03-27T22:34:07.210Z,3.00
2023-03-27T22:36:35.637Z,3.00
2023-03-27T22:39:05.570Z,3.10
2023-03-27T22:41:33.881Z,3.10
2023-03-27T22:44:03.772Z,3.10
2023-03-27T22:46:32.214Z,3.10
2023-03-27T22:49:00.807Z,3.10
2023-03-27T22:51:30.322Z,3.10
2023-03-27T22:53:58.614Z,3.10
2023-03-27T22:56:26.794Z,3.10
2023-03-27T22:58:55.054Z,3.00
2023-03-27T23:01:24.862Z,3.10
2023-03-27T23:03:53.364Z,3.10
2023-03-27T23:06:23.467Z,3.10
2023-03-27T23:08:52.105Z,3.10
2023-03-27T23:11:21.264Z,3.00
2023-03-27T23:13:50.229Z,2.90
2023-03-27T23:16:18.488Z,2.90
2023-03-27T23:18:48.144Z,2.90
2023-03-27T23:21:17.805Z,2.90
2023-03-27T23:23:46.834Z,2.90
2023-03-27T23:26:15.502Z,2.90
2023-03-27T23:28:44.001Z,2.80
2023-03-27T23:31:14.740Z,2.80
2023-03-27T23:33:44.904Z,2.80
2023-03-27T23:36:16.725Z,2.80
2023-03-27T23:38:45.075Z,2.80
2023-03-27T23:41:15.420Z,2.80
2023-03-27T23:43:44.010Z,2.80
2023-03-27T23:46:12.720Z,2.70
2023-03-27T23:48:42.968Z,2.70
2023-03-27T23:51:12.545Z,2.70
2023-03-27T23:53:42.769Z,2.60
2023-03-27T23:56:11.640Z,2.60
2023-03-27T23:58:40.210Z,2.70
