createdAt,value
2023-02-26T00:00:24.373Z,83.11
2023-02-26T00:06:02.715Z,83.22
2023-02-26T00:08:04.729Z,83.84
2023-02-26T00:11:09.100Z,83.53
2023-02-26T00:13:09.491Z,84.16
2023-02-26T00:16:12.180Z,84.67
2023-02-26T00:17:42.301Z,84.88
2023-02-26T00:19:13.236Z,85.10
2023-02-26T00:23:20.633Z,85.65
2023-02-26T00:24:51.558Z,85.65
2023-02-26T00:26:54.435Z,85.97
2023-02-26T00:28:54.037Z,85.76
2023-02-26T00:33:26.021Z,85.86
2023-02-26T00:34:56.936Z,85.86
2023-02-26T00:37:29.331Z,85.86
2023-02-26T00:38:29.288Z,85.65
2023-02-26T00:39:29.305Z,85.24
2023-02-26T00:43:46.969Z,85.24
2023-02-26T00:45:48.242Z,85.24
2023-02-26T00:50:21.011Z,85.03
2023-02-26T00:53:23.703Z,84.92
2023-02-26T00:56:26.372Z,85.06
2023-02-26T00:58:56.275Z,85.06
2023-02-26T01:04:31.355Z,85.27
2023-02-26T01:07:08.621Z,85.31
2023-02-26T01:09:40.177Z,85.42
2023-02-26T01:13:11.531Z,84.89
2023-02-26T01:16:43.675Z,84.69
2023-02-26T01:18:12.587Z,84.89
2023-02-26T01:22:16.284Z,84.79
2023-02-26T01:27:22.671Z,84.83
2023-02-26T01:29:23.922Z,84.38
2023-02-26T01:31:24.450Z,84.20
2023-02-26T01:34:57.089Z,83.78
2023-02-26T01:38:04.903Z,83.68
2023-02-26T01:42:05.781Z,83.26
2023-02-26T01:43:35.045Z,83.58
2023-02-26T01:51:16.268Z,83.26
2023-02-26T01:52:46.365Z,82.64
2023-02-26T01:55:17.938Z,82.22
2023-02-26T01:57:50.518Z,81.95
2023-02-26T01:59:19.615Z,81.63
2023-02-26T02:03:58.124Z,80.69
2023-02-26T02:05:57.605Z,81.21
2023-02-26T02:07:27.825Z,81.11
2023-02-26T02:10:59.996Z,80.48
2023-02-26T02:15:06.584Z,80.48
2023-02-26T02:18:12.538Z,80.90
2023-02-26T02:23:16.444Z,81.32
2023-02-26T02:25:18.519Z,81.11
2023-02-26T02:29:21.816Z,81.21
2023-02-26T02:30:52.795Z,81.21
2023-02-26T02:33:54.601Z,81.35
2023-02-26T02:36:28.626Z,81.46
2023-02-26T02:38:29.045Z,81.77
2023-02-26T02:44:04.474Z,81.46
2023-02-26T02:47:12.501Z,81.04
2023-02-26T02:50:16.835Z,81.04
2023-02-26T02:52:47.568Z,81.04
2023-02-26T02:55:48.780Z,80.52
2023-02-26T03:00:55.871Z,80.62
2023-02-26T03:03:56.868Z,80.52
2023-02-26T03:05:26.982Z,80.41
2023-02-26T03:06:57.902Z,79.93
2023-02-26T03:09:57.296Z,79.40
2023-02-26T03:11:27.425Z,79.61
2023-02-26T03:13:58.154Z,79.61
2023-02-26T03:15:57.739Z,79.40
2023-02-26T03:20:05.143Z,79.82
2023-02-26T03:22:05.577Z,79.40
2023-02-26T03:26:11.912Z,79.09
2023-02-26T03:27:43.113Z,79.40
2023-02-26T03:30:44.507Z,79.09
2023-02-26T03:32:15.104Z,79.19
2023-02-26T03:34:16.306Z,79.30
2023-02-26T03:36:47.048Z,79.30
2023-02-26T03:37:46.998Z,79.19
2023-02-26T03:38:46.997Z,79.13
2023-02-26T03:39:46.976Z,79.13
2023-02-26T03:44:52.826Z,79.02
2023-02-26T03:49:27.249Z,78.60
2023-02-26T03:51:29.317Z,78.60
2023-02-26T03:52:59.428Z,78.70
2023-02-26T03:54:29.525Z,78.18
2023-02-26T03:58:04.203Z,77.97
2023-02-26T04:00:34.899Z,78.08
2023-02-26T04:05:43.743Z,77.97
2023-02-26T04:13:19.240Z,77.45
2023-02-26T04:16:22.908Z,77.34
2023-02-26T04:17:53.658Z,77.24
2023-02-26T04:22:28.887Z,77.24
2023-02-26T04:23:59.843Z,76.93
2023-02-26T04:25:30.752Z,76.61
2023-02-26T04:27:00.883Z,76.72
2023-02-26T04:29:32.461Z,77.28
2023-02-26T04:33:08.699Z,77.48
2023-02-26T04:40:25.310Z,77.07
2023-02-26T04:47:01.797Z,76.96
2023-02-26T04:51:07.588Z,77.59
2023-02-26T04:53:39.146Z,77.07
2023-02-26T04:55:09.228Z,77.28
2023-02-26T04:56:40.165Z,77.28
2023-02-26T04:58:39.768Z,77.48
2023-02-26T05:02:16.022Z,77.07
2023-02-26T05:05:23.014Z,77.28
2023-02-26T05:06:21.163Z,77.07
2023-02-26T05:07:21.135Z,77.28
2023-02-26T05:10:56.239Z,77.28
2023-02-26T05:12:57.457Z,77.07
2023-02-26T05:16:00.245Z,77.59
2023-02-26T05:17:31.078Z,77.28
2023-02-26T05:20:35.405Z,77.48
2023-02-26T05:25:09.024Z,77.91
2023-02-26T05:26:39.278Z,78.11
2023-02-26T05:30:12.105Z,78.22
2023-02-26T05:41:36.145Z,79.20
2023-02-26T05:43:38.219Z,78.88
2023-02-26T05:51:55.457Z,79.09
2023-02-26T05:57:28.876Z,79.41
2023-02-26T06:04:03.863Z,79.20
2023-02-26T06:05:34.651Z,79.41
2023-02-26T06:07:04.777Z,79.72
2023-02-26T06:09:06.808Z,79.83
2023-02-26T06:10:35.299Z,79.51
2023-02-26T06:16:42.943Z,79.86
2023-02-26T06:19:45.010Z,80.18
2023-02-26T06:21:15.096Z,80.49
2023-02-26T06:24:21.071Z,80.60
2023-02-26T06:25:51.372Z,80.60
2023-02-26T06:27:51.799Z,80.38
2023-02-26T06:29:53.045Z,80.18
2023-02-26T06:34:25.019Z,80.18
2023-02-26T06:37:58.842Z,80.80
2023-02-26T06:41:01.545Z,80.80
2023-02-26T06:42:01.478Z,80.80
2023-02-26T06:43:01.470Z,80.46
2023-02-26T06:48:05.834Z,80.14
2023-02-26T06:51:37.204Z,80.14
2023-02-26T06:52:37.190Z,80.04
2023-02-26T06:53:37.156Z,79.93
2023-02-26T06:54:37.171Z,80.04
2023-02-26T06:56:07.557Z,80.14
2023-02-26T07:01:12.333Z,80.35
2023-02-26T07:04:20.343Z,80.00
2023-02-26T07:07:55.554Z,80.10
2023-02-26T07:09:24.608Z,80.10
2023-02-26T07:13:59.892Z,79.90
2023-02-26T07:18:07.289Z,79.79
2023-02-26T07:20:09.325Z,79.68
2023-02-26T07:23:13.654Z,79.54
2023-02-26T07:25:47.665Z,79.75
2023-02-26T07:28:18.395Z,79.75
2023-02-26T07:30:51.676Z,79.23
2023-02-26T07:32:21.691Z,79.13
2023-02-26T07:35:53.857Z,79.13
2023-02-26T07:37:55.104Z,78.99
2023-02-26T07:48:07.887Z,78.25
2023-02-26T07:50:09.397Z,78.36
2023-02-26T07:52:10.331Z,78.04
2023-02-26T07:54:09.932Z,77.83
2023-02-26T07:55:40.185Z,77.90
2023-02-26T07:58:41.119Z,77.80
2023-02-26T08:02:14.918Z,77.48
2023-02-26T08:05:19.226Z,77.38
2023-02-26T08:08:20.291Z,77.03
2023-02-26T08:09:51.829Z,77.34
2023-02-26T08:12:21.961Z,77.14
2023-02-26T08:15:53.341Z,76.30
2023-02-26T08:17:55.370Z,76.20
2023-02-26T08:19:55.775Z,76.09
2023-02-26T08:22:28.130Z,75.53
2023-02-26T08:24:00.162Z,75.63
2023-02-26T08:26:01.133Z,75.22
2023-02-26T08:28:00.729Z,74.59
2023-02-26T08:32:05.810Z,74.14
2023-02-26T08:37:49.269Z,73.20
2023-02-26T08:39:19.061Z,73.30
2023-02-26T08:41:18.642Z,73.41
2023-02-26T08:42:48.825Z,72.44
2023-02-26T08:46:52.101Z,71.91
2023-02-26T08:51:26.877Z,71.60
2023-02-26T08:53:59.696Z,71.78
2023-02-26T08:56:00.940Z,72.41
2023-02-26T08:58:35.302Z,70.63
2023-02-26T09:00:03.398Z,70.94
2023-02-26T09:02:39.090Z,70.42
2023-02-26T09:04:40.306Z,69.17
2023-02-26T09:06:10.398Z,68.85
2023-02-26T09:11:13.521Z,67.57
2023-02-26T09:13:45.068Z,67.68
2023-02-26T09:15:45.768Z,67.05
2023-02-26T09:17:46.160Z,67.05
2023-02-26T09:19:46.334Z,66.92
2023-02-26T09:21:16.437Z,66.82
2023-02-26T09:22:46.551Z,66.82
2023-02-26T09:25:17.286Z,65.77
2023-02-26T09:29:17.930Z,64.28
2023-02-26T09:30:48.261Z,64.70
2023-02-26T09:32:18.097Z,64.59
2023-02-26T09:36:22.107Z,62.93
2023-02-26T09:38:25.363Z,63.03
2023-02-26T09:40:56.076Z,64.28
2023-02-26T09:42:59.779Z,63.76
2023-02-26T09:46:31.142Z,62.38
2023-02-26T09:48:02.062Z,62.79
2023-02-26T09:49:32.170Z,62.79
2023-02-26T09:50:32.149Z,62.38
2023-02-26T09:51:32.188Z,62.38
2023-02-26T09:53:02.741Z,62.07
2023-02-26T09:54:32.482Z,62.07
2023-02-26T09:59:42.166Z,61.65
2023-02-26T10:03:15.729Z,61.72
2023-02-26T10:05:45.069Z,61.62
2023-02-26T10:10:16.568Z,61.18
2023-02-26T10:16:27.995Z,60.55
2023-02-26T10:17:57.409Z,60.35
2023-02-26T10:19:27.641Z,59.82
2023-02-26T10:27:59.322Z,55.74
2023-02-26T10:33:38.194Z,56.47
2023-02-26T10:36:12.217Z,55.43
2023-02-26T10:39:12.730Z,55.74
2023-02-26T10:40:43.334Z,56.16
2023-02-26T10:45:15.610Z,56.44
2023-02-26T10:46:45.442Z,56.02
2023-02-26T10:48:16.449Z,54.86
2023-02-26T10:51:21.493Z,54.13
2023-02-26T10:53:55.534Z,51.92
2023-02-26T10:57:00.648Z,51.92
2023-02-26T11:00:06.603Z,51.53
2023-02-26T11:01:36.832Z,51.92
2023-02-26T11:05:13.005Z,52.96
2023-02-26T11:07:42.904Z,53.38
2023-02-26T11:09:13.864Z,52.86
2023-02-26T11:11:14.265Z,52.21
2023-02-26T11:19:56.940Z,52.83
2023-02-26T11:24:29.703Z,52.31
2023-02-26T11:26:29.622Z,52.81
2023-02-26T11:28:32.999Z,52.81
2023-02-26T11:30:32.663Z,52.19
2023-02-26T11:32:33.090Z,52.71
2023-02-26T11:35:05.426Z,53.33
2023-02-26T11:37:05.850Z,52.89
2023-02-26T11:38:35.966Z,51.44
2023-02-26T11:41:06.169Z,51.26
2023-02-26T11:44:05.789Z,52.40
2023-02-26T11:45:36.183Z,52.09
2023-02-26T11:48:20.009Z,51.26
2023-02-26T11:49:50.138Z,50.32
2023-02-26T11:52:50.369Z,51.26
2023-02-26T11:54:51.596Z,51.36
2023-02-26T11:57:24.822Z,51.05
2023-02-26T11:59:56.353Z,51.98
2023-02-26T12:05:28.527Z,53.23
2023-02-26T12:07:59.662Z,53.64
2023-02-26T12:09:29.764Z,53.85
2023-02-26T12:11:00.698Z,53.64
2023-02-26T12:12:00.698Z,53.02
2023-02-26T12:13:00.661Z,53.23
2023-02-26T12:16:36.036Z,53.00
2023-02-26T12:20:08.558Z,52.79
2023-02-26T12:23:13.036Z,53.17
2023-02-26T12:24:41.559Z,53.17
2023-02-26T12:26:11.671Z,55.56
2023-02-26T12:27:41.747Z,56.52
2023-02-26T12:29:11.526Z,54.75
2023-02-26T12:31:44.366Z,55.17
2023-02-26T12:33:14.012Z,54.86
2023-02-26T12:34:14.027Z,55.15
2023-02-26T12:35:13.988Z,54.32
2023-02-26T12:38:44.512Z,54.52
2023-02-26T12:43:51.740Z,54.42
2023-02-26T12:48:25.321Z,54.83
2023-02-26T12:55:36.806Z,54.03
2023-02-26T12:57:37.447Z,54.00
2023-02-26T13:00:11.494Z,53.59
2023-02-26T13:03:46.941Z,54.11
2023-02-26T13:05:47.169Z,53.90
2023-02-26T13:07:17.435Z,53.80
2023-02-26T13:13:49.042Z,54.83
2023-02-26T13:22:07.934Z,51.81
2023-02-26T13:25:08.430Z,52.22
2023-02-26T13:29:12.482Z,51.91
2023-02-26T13:31:12.100Z,51.50
2023-02-26T13:34:13.289Z,51.50
2023-02-26T13:36:11.712Z,51.29
2023-02-26T13:37:11.679Z,51.18
2023-02-26T13:38:11.685Z,51.18
2023-02-26T13:40:42.861Z,50.77
2023-02-26T13:45:50.916Z,50.56
2023-02-26T13:48:54.358Z,50.67
2023-02-26T13:50:55.635Z,50.87
2023-02-26T13:55:29.513Z,50.77
2023-02-26T14:00:04.486Z,49.61
2023-02-26T14:05:06.239Z,48.16
2023-02-26T14:09:05.971Z,48.78
2023-02-26T14:10:36.194Z,48.88
2023-02-26T14:12:05.898Z,49.19
2023-02-26T14:16:07.672Z,50.02
2023-02-26T14:18:39.398Z,49.91
2023-02-26T14:22:12.826Z,50.93
2023-02-26T14:24:17.232Z,51.03
2023-02-26T14:27:45.822Z,52.48
2023-02-26T14:30:16.972Z,51.34
2023-02-26T14:33:20.072Z,51.97
2023-02-26T14:35:22.905Z,51.03
2023-02-26T14:38:27.236Z,51.65
2023-02-26T14:39:57.018Z,51.45
2023-02-26T14:45:38.993Z,51.14
2023-02-26T14:54:49.458Z,51.24
2023-02-26T14:59:54.194Z,51.24
2023-02-26T15:01:24.356Z,51.86
2023-02-26T15:07:33.781Z,52.69
2023-02-26T15:11:34.799Z,53.93
2023-02-26T15:15:07.614Z,54.43
2023-02-26T15:20:14.018Z,53.80
2023-02-26T15:21:13.982Z,54.11
2023-02-26T15:22:13.947Z,55.25
2023-02-26T15:29:26.149Z,54.03
2023-02-26T15:30:55.900Z,54.35
2023-02-26T15:34:25.993Z,54.24
2023-02-26T15:35:55.697Z,54.14
2023-02-26T15:43:34.009Z,54.76
2023-02-26T15:47:07.832Z,54.55
2023-02-26T15:49:08.239Z,54.66
2023-02-26T15:51:07.831Z,55.07
2023-02-26T15:57:14.844Z,53.41
2023-02-26T16:00:19.233Z,54.16
2023-02-26T16:02:52.349Z,54.68
2023-02-26T16:03:52.384Z,55.20
2023-02-26T16:04:52.326Z,55.30
2023-02-26T16:06:22.067Z,54.99
2023-02-26T16:14:31.929Z,55.93
2023-02-26T16:16:31.868Z,55.51
2023-02-26T16:18:31.485Z,55.82
2023-02-26T16:21:01.626Z,56.03
2023-02-26T16:32:39.907Z,55.64
2023-02-26T16:34:09.961Z,55.64
2023-02-26T16:35:40.074Z,55.85
2023-02-26T16:38:42.745Z,57.20
2023-02-26T16:41:13.475Z,57.50
2023-02-26T16:43:44.222Z,57.40
2023-02-26T16:45:44.646Z,57.50
2023-02-26T16:50:25.611Z,57.50
2023-02-26T16:52:57.172Z,58.23
2023-02-26T16:54:27.301Z,57.92
2023-02-26T16:55:58.208Z,58.54
2023-02-26T16:56:57.355Z,58.44
2023-02-26T16:57:57.333Z,58.33
2023-02-26T16:58:57.342Z,58.33
2023-02-26T17:02:02.774Z,58.44
2023-02-26T17:06:09.499Z,59.27
2023-02-26T17:09:40.681Z,59.50
2023-02-26T17:11:10.786Z,59.81
2023-02-26T17:14:42.156Z,59.81
2023-02-26T17:16:12.273Z,59.50
2023-02-26T17:19:13.300Z,60.02
2023-02-26T17:25:17.834Z,60.64
2023-02-26T17:32:35.660Z,62.95
2023-02-26T17:35:34.714Z,63.57
2023-02-26T17:36:34.700Z,63.68
2023-02-26T17:37:34.651Z,64.20
2023-02-26T17:38:34.662Z,65.23
2023-02-26T17:42:09.554Z,65.47
2023-02-26T17:44:41.112Z,65.58
2023-02-26T17:46:42.368Z,64.75
2023-02-26T17:51:18.442Z,65.37
2023-02-26T17:52:48.540Z,65.47
2023-02-26T17:55:50.408Z,65.50
2023-02-26T17:58:54.958Z,65.70
2023-02-26T18:00:24.838Z,65.29
2023-02-26T18:06:31.839Z,65.50
2023-02-26T18:10:34.355Z,66.02
2023-02-26T18:12:05.262Z,65.60
2023-02-26T18:14:05.686Z,66.05
2023-02-26T18:18:13.078Z,66.36
2023-02-26T18:20:13.500Z,66.67
2023-02-26T18:21:44.447Z,66.57
2023-02-26T18:25:51.846Z,66.67
2023-02-26T18:27:23.561Z,66.91
2023-02-26T18:29:54.338Z,67.33
2023-02-26T18:31:24.509Z,67.43
2023-02-26T18:32:55.385Z,67.22
2023-02-26T18:34:57.412Z,67.43
2023-02-26T18:39:31.032Z,67.67
2023-02-26T18:41:01.987Z,67.57
2023-02-26T18:43:34.340Z,67.98
2023-02-26T18:46:05.100Z,67.98
2023-02-26T18:47:35.182Z,68.60
2023-02-26T18:49:05.265Z,68.22
2023-02-26T18:52:07.963Z,68.43
2023-02-26T18:54:10.843Z,69.05
2023-02-26T18:55:10.799Z,68.74
2023-02-26T18:56:10.811Z,68.63
2023-02-26T18:57:10.775Z,68.95
2023-02-26T18:58:41.185Z,68.53
2023-02-26T19:00:11.316Z,68.74
2023-02-26T19:01:42.238Z,69.05
2023-02-26T19:04:46.246Z,69.05
2023-02-26T19:06:15.186Z,68.95
2023-02-26T19:07:44.323Z,69.05
2023-02-26T19:09:44.567Z,69.19
2023-02-26T19:13:42.743Z,69.40
2023-02-26T19:22:16.083Z,69.81
2023-02-26T19:23:45.765Z,69.60
2023-02-26T19:28:50.221Z,69.60
2023-02-26T19:31:50.804Z,69.71
2023-02-26T19:33:20.449Z,69.81
2023-02-26T19:35:50.321Z,69.95
2023-02-26T19:42:27.931Z,70.15
2023-02-26T19:45:00.444Z,70.26
2023-02-26T19:46:30.710Z,70.26
2023-02-26T19:50:00.430Z,70.89
2023-02-26T19:54:14.473Z,70.78
2023-02-26T19:56:47.273Z,70.78
2023-02-26T19:58:48.903Z,70.61
2023-02-26T20:00:49.386Z,70.81
2023-02-26T20:05:22.670Z,71.23
2023-02-26T20:07:23.135Z,71.02
2023-02-26T20:09:54.763Z,71.54
2023-02-26T20:11:55.153Z,71.33
2023-02-26T20:14:55.483Z,71.86
2023-02-26T20:19:58.687Z,72.17
2023-02-26T20:26:00.991Z,72.62
2023-02-26T20:31:00.621Z,73.03
2023-02-26T20:33:00.703Z,73.14
2023-02-26T20:36:00.348Z,72.93
2023-02-26T20:37:30.086Z,72.93
2023-02-26T20:40:01.178Z,72.86
2023-02-26T20:47:33.087Z,72.96
2023-02-26T20:52:04.875Z,72.96
2023-02-26T20:53:34.582Z,73.07
2023-02-26T20:55:04.325Z,72.86
2023-02-26T20:58:05.187Z,72.86
2023-02-26T21:02:11.053Z,73.07
2023-02-26T21:03:40.727Z,73.38
2023-02-26T21:07:11.113Z,73.31
2023-02-26T21:08:41.311Z,73.27
2023-02-26T21:10:41.355Z,73.17
2023-02-26T21:12:42.682Z,73.07
2023-02-26T21:14:11.559Z,73.07
2023-02-26T21:16:41.507Z,73.27
2023-02-26T21:20:46.347Z,73.17
2023-02-26T21:22:14.460Z,73.31
2023-02-26T21:23:44.183Z,73.21
2023-02-26T21:25:43.713Z,73.83
2023-02-26T21:29:12.977Z,74.35
2023-02-26T21:31:13.836Z,74.25
2023-02-26T21:37:18.718Z,74.46
2023-02-26T21:38:48.488Z,74.35
2023-02-26T21:40:18.256Z,74.46
2023-02-26T21:42:47.523Z,74.46
2023-02-26T21:45:49.419Z,74.66
2023-02-26T21:48:19.151Z,74.46
2023-02-26T21:51:52.461Z,74.46
2023-02-26T21:53:51.552Z,74.35
2023-02-26T21:55:51.547Z,74.25
2023-02-26T21:57:21.733Z,74.35
2023-02-26T22:01:56.024Z,74.56
2023-02-26T22:03:55.502Z,74.35
2023-02-26T22:06:25.205Z,74.35
2023-02-26T22:09:56.139Z,74.56
2023-02-26T22:11:26.190Z,74.46
2023-02-26T22:12:55.627Z,74.35
2023-02-26T22:16:28.039Z,74.46
2023-02-26T22:18:57.758Z,74.91
2023-02-26T22:20:58.421Z,74.91
2023-02-26T22:24:54.368Z,74.70
2023-02-26T22:27:25.281Z,74.80
2023-02-26T22:29:26.261Z,74.80
2023-02-26T22:31:26.611Z,75.22
2023-02-26T22:33:57.822Z,75.22
2023-02-26T22:37:28.464Z,75.53
2023-02-26T22:38:58.182Z,75.53
2023-02-26T22:47:12.055Z,75.63
2023-02-26T22:50:45.368Z,75.32
2023-02-26T22:52:15.580Z,75.32
2023-02-26T22:55:48.178Z,75.12
2023-02-26T22:57:17.948Z,74.91
2023-02-26T23:01:51.989Z,75.63
2023-02-26T23:11:01.827Z,76.72
2023-02-26T23:13:32.368Z,77.03
2023-02-26T23:15:02.506Z,77.14
2023-02-26T23:18:33.825Z,77.55
2023-02-26T23:20:03.912Z,77.66
2023-02-26T23:21:34.046Z,77.76
2023-02-26T23:24:08.861Z,78.00
2023-02-26T23:26:42.041Z,78.42
2023-02-26T23:29:47.203Z,78.94
2023-02-26T23:32:48.251Z,79.50
2023-02-26T23:34:19.178Z,79.92
2023-02-26T23:36:19.590Z,80.24
2023-02-26T23:38:20.833Z,80.34
2023-02-26T23:42:26.605Z,80.69
2023-02-26T23:49:07.974Z,80.69
2023-02-26T23:50:38.100Z,80.58
2023-02-26T23:52:40.974Z,80.48
2023-02-26T23:54:41.413Z,80.69
2023-02-26T23:56:11.522Z,81.00
2023-02-26T23:57:41.640Z,80.90
