createdAt,value
2023-03-06T00:02:00.553Z,73.76
2023-03-06T00:04:27.921Z,74.18
2023-03-06T00:06:54.434Z,74.19
2023-03-06T00:09:22.282Z,74.38
2023-03-06T00:11:50.366Z,74.70
2023-03-06T00:14:17.217Z,74.37
2023-03-06T00:16:45.074Z,74.76
2023-03-06T00:19:12.643Z,74.46
2023-03-06T00:21:39.120Z,74.39
2023-03-06T00:24:05.663Z,73.72
2023-03-06T00:26:32.277Z,73.64
2023-03-06T00:28:58.855Z,73.44
2023-03-06T00:31:27.622Z,73.35
2023-03-06T00:33:57.528Z,74.31
2023-03-06T00:36:23.996Z,74.83
2023-03-06T00:38:50.405Z,74.49
2023-03-06T00:41:19.331Z,75.10
2023-03-06T00:43:45.848Z,75.33
2023-03-06T00:46:12.915Z,75.12
2023-03-06T00:48:41.089Z,74.69
2023-03-06T00:51:07.623Z,74.30
2023-03-06T00:53:36.979Z,74.92
2023-03-06T00:56:03.883Z,75.20
2023-03-06T00:58:35.806Z,74.93
2023-03-06T01:01:05.903Z,74.63
2023-03-06T01:03:35.600Z,74.76
2023-03-06T01:06:02.125Z,74.38
2023-03-06T01:08:32.835Z,74.52
2023-03-06T01:11:01.348Z,74.28
2023-03-06T01:13:30.622Z,74.18
2023-03-06T01:15:57.142Z,73.97
2023-03-06T01:18:23.774Z,74.17
2023-03-06T01:20:52.837Z,74.04
2023-03-06T01:23:19.330Z,73.97
2023-03-06T01:25:48.463Z,74.42
2023-03-06T01:28:16.482Z,74.34
2023-03-06T01:30:43.105Z,74.05
2023-03-06T01:33:09.804Z,73.95
2023-03-06T01:35:37.616Z,73.80
2023-03-06T01:38:05.728Z,73.77
2023-03-06T01:40:32.554Z,73.64
2023-03-06T01:42:59.562Z,73.58
2023-03-06T01:45:27.389Z,74.03
2023-03-06T01:47:54.316Z,74.26
2023-03-06T01:50:21.194Z,74.07
2023-03-06T01:52:50.284Z,74.43
2023-03-06T01:55:17.835Z,74.59
2023-03-06T01:57:46.789Z,74.31
2023-03-06T02:00:14.630Z,74.55
2023-03-06T02:02:41.471Z,74.33
2023-03-06T02:05:08.033Z,74.37
2023-03-06T02:07:34.936Z,74.59
2023-03-06T02:10:01.733Z,74.66
2023-03-06T02:12:28.218Z,74.86
2023-03-06T02:14:54.839Z,74.69
2023-03-06T02:17:21.443Z,74.92
2023-03-06T02:19:49.985Z,74.66
2023-03-06T02:22:16.776Z,74.83
2023-03-06T02:24:43.774Z,74.75
2023-03-06T02:27:13.122Z,75.01
2023-03-06T02:29:39.768Z,75.42
2023-03-06T02:32:08.654Z,75.55
2023-03-06T02:34:36.959Z,75.71
2023-03-06T02:37:03.706Z,75.69
2023-03-06T02:39:30.499Z,75.16
2023-03-06T02:41:57.359Z,75.15
2023-03-06T02:44:24.275Z,75.00
2023-03-06T02:46:53.314Z,74.96
2023-03-06T02:49:26.566Z,74.73
2023-03-06T02:51:54.645Z,74.68
2023-03-06T02:54:21.705Z,74.41
2023-03-06T02:56:49.740Z,74.13
2023-03-06T02:59:16.634Z,74.25
2023-03-06T03:01:43.384Z,74.56
2023-03-06T03:04:09.947Z,74.45
2023-03-06T03:06:36.527Z,74.04
2023-03-06T03:09:08.981Z,74.26
2023-03-06T03:31:30.415Z,75.17
2023-03-06T03:39:31.652Z,74.24
2023-03-06T03:42:11.162Z,75.19
2023-03-06T03:46:19.877Z,75.88
2023-03-06T03:56:51.024Z,75.26
2023-03-06T04:11:37.104Z,74.99
2023-03-06T04:23:37.540Z,75.08
2023-03-06T04:34:21.798Z,75.63
2023-03-06T04:40:00.166Z,75.30
2023-03-06T05:01:51.942Z,74.92
2023-03-06T05:04:19.700Z,74.77
2023-03-06T05:06:52.688Z,74.23
2023-03-06T05:09:26.728Z,74.45
2023-03-06T05:11:53.196Z,74.32
2023-03-06T05:14:22.850Z,74.38
2023-03-06T05:53:20.031Z,73.79
2023-03-06T08:27:21.944Z,68.15
2023-03-06T08:32:32.374Z,67.34
2023-03-06T08:34:58.827Z,67.19
2023-03-06T08:37:28.138Z,67.17
2023-03-06T08:39:54.629Z,68.00
2023-03-06T08:42:21.078Z,67.66
2023-03-06T08:44:47.729Z,68.00
2023-03-06T08:47:14.142Z,67.39
2023-03-06T08:49:42.636Z,66.83
2023-03-06T08:52:10.097Z,67.27
2023-03-06T08:54:39.252Z,67.69
2023-03-06T08:57:05.814Z,67.43
2023-03-06T08:59:32.294Z,67.65
2023-03-06T09:04:49.394Z,67.01
2023-03-06T09:07:15.867Z,66.69
2023-03-06T09:09:42.261Z,66.72
2023-03-06T09:12:23.673Z,66.75
2023-03-06T09:14:56.274Z,64.33
2023-03-06T09:20:15.250Z,63.90
2023-03-06T09:30:59.197Z,65.80
2023-03-06T09:33:26.293Z,65.27
2023-03-06T09:35:53.008Z,62.90
2023-03-06T09:38:19.922Z,63.25
2023-03-06T09:40:46.472Z,63.68
2023-03-06T09:43:13.069Z,62.92
2023-03-06T09:45:39.645Z,60.12
2023-03-06T09:48:08.489Z,59.60
2023-03-06T09:50:35.031Z,59.51
2023-03-06T09:53:01.394Z,59.83
2023-03-06T09:55:27.772Z,59.12
2023-03-06T09:57:54.231Z,59.73
2023-03-06T10:00:20.713Z,58.56
2023-03-06T10:02:48.196Z,59.03
2023-03-06T10:05:17.525Z,57.32
2023-03-06T10:07:46.238Z,56.88
2023-03-06T15:36:54.879Z,39.86
2023-03-06T15:39:21.429Z,39.88
2023-03-06T15:41:48.082Z,41.90
2023-03-06T15:44:15.617Z,42.12
2023-03-06T15:46:42.343Z,41.54
2023-03-06T15:49:08.797Z,40.71
2023-03-06T15:51:35.577Z,41.96
2023-03-06T15:54:12.404Z,40.92
2023-03-06T15:56:39.407Z,41.24
2023-03-06T15:59:05.807Z,41.87
2023-03-06T16:01:32.356Z,42.28
2023-03-06T16:06:42.280Z,42.83
2023-03-06T16:09:16.291Z,42.62
2023-03-06T16:11:44.119Z,42.61
2023-03-06T16:14:10.622Z,42.04
2023-03-06T16:16:38.271Z,42.34
2023-03-06T16:19:06.051Z,42.65
2023-03-06T16:21:34.125Z,41.91
2023-03-06T16:24:00.706Z,42.21
2023-03-06T16:26:27.616Z,42.69
2023-03-06T16:29:02.103Z,43.10
2023-03-06T16:37:03.473Z,44.39
2023-03-06T16:39:34.178Z,44.40
2023-03-06T16:42:07.185Z,44.68
2023-03-06T16:44:38.702Z,44.18
2023-03-06T16:47:09.426Z,44.45
2023-03-06T16:49:36.026Z,45.51
2023-03-06T16:52:02.530Z,45.55
2023-03-06T16:54:33.775Z,44.88
2023-03-06T16:57:08.082Z,45.61
2023-03-06T16:59:35.213Z,45.25
2023-03-06T17:02:01.825Z,45.26
2023-03-06T17:04:28.515Z,45.81
2023-03-06T17:06:59.473Z,46.47
2023-03-06T17:09:28.126Z,46.23
2023-03-06T17:11:58.111Z,45.82
2023-03-06T17:14:33.838Z,46.06
2023-03-06T17:17:18.589Z,47.41
2023-03-06T17:19:46.334Z,47.20
2023-03-06T17:22:16.321Z,47.17
2023-03-06T17:24:43.232Z,47.77
2023-03-06T17:27:10.274Z,48.97
2023-03-06T17:29:37.707Z,48.88
2023-03-06T17:32:06.890Z,49.48
2023-03-06T17:34:33.791Z,50.40
2023-03-06T17:37:00.358Z,50.49
2023-03-06T17:39:26.773Z,50.89
2023-03-06T17:41:53.174Z,51.40
2023-03-06T17:44:23.023Z,52.04
2023-03-06T17:46:49.866Z,51.99
2023-03-06T17:49:16.681Z,51.98
2023-03-06T17:51:47.000Z,54.19
2023-03-06T17:54:13.544Z,52.48
2023-03-06T17:56:40.182Z,53.82
2023-03-06T17:59:06.787Z,54.72
2023-03-06T18:01:33.392Z,55.27
2023-03-06T18:03:59.766Z,55.36
2023-03-06T18:06:26.360Z,56.12
2023-03-06T18:08:56.692Z,55.62
2023-03-06T18:11:23.081Z,52.07
2023-03-06T18:13:49.762Z,51.67
2023-03-06T18:16:16.158Z,50.35
2023-03-06T18:18:44.946Z,49.51
2023-03-06T18:21:15.861Z,49.69
2023-03-06T18:23:42.317Z,50.12
2023-03-06T18:26:16.215Z,49.95
2023-03-06T18:28:46.048Z,51.44
2023-03-06T18:31:12.792Z,50.28
2023-03-06T18:33:39.351Z,49.95
2023-03-06T18:36:06.791Z,49.82
2023-03-06T18:38:34.935Z,49.34
2023-03-06T18:41:01.526Z,49.99
2023-03-06T18:43:27.998Z,49.99
2023-03-06T18:45:54.456Z,50.98
2023-03-06T18:48:21.103Z,50.77
2023-03-06T18:50:47.922Z,50.96
2023-03-06T18:53:17.352Z,51.08
2023-03-06T18:55:43.826Z,51.20
2023-03-06T18:58:10.475Z,51.23
2023-03-06T19:00:37.927Z,51.80
2023-03-06T19:03:06.576Z,51.46
2023-03-06T19:05:35.798Z,51.41
2023-03-06T19:08:02.464Z,51.80
2023-03-06T19:10:29.171Z,51.61
2023-03-06T19:12:56.859Z,51.86
2023-03-06T19:15:25.781Z,52.42
2023-03-06T19:17:52.387Z,52.98
2023-03-06T19:20:19.292Z,52.48
2023-03-06T19:22:45.916Z,52.98
2023-03-06T19:25:12.440Z,53.12
2023-03-06T19:27:38.921Z,52.94
2023-03-06T19:30:05.417Z,52.73
2023-03-06T19:32:32.259Z,52.58
2023-03-06T19:35:01.718Z,53.05
2023-03-06T19:37:28.186Z,52.51
2023-03-06T19:39:55.207Z,52.51
2023-03-06T19:42:21.598Z,53.35
2023-03-06T19:44:47.993Z,53.64
2023-03-06T19:47:14.337Z,53.67
2023-03-06T19:49:40.747Z,53.65
2023-03-06T19:52:09.334Z,52.86
2023-03-06T19:54:35.911Z,54.10
2023-03-06T19:57:02.312Z,53.98
2023-03-06T19:59:28.784Z,54.83
2023-03-06T20:01:55.201Z,54.67
2023-03-06T20:04:21.822Z,54.42
2023-03-06T20:06:48.768Z,54.76
2023-03-06T20:09:15.171Z,54.43
2023-03-06T20:11:41.531Z,55.49
2023-03-06T20:14:08.198Z,55.41
2023-03-06T20:16:34.651Z,55.33
2023-03-06T20:19:01.483Z,55.44
2023-03-06T20:21:28.121Z,56.29
2023-03-06T20:23:56.795Z,56.68
2023-03-06T20:26:23.147Z,57.12
2023-03-06T20:28:50.517Z,57.17
2023-03-06T20:31:18.001Z,57.48
2023-03-06T20:33:44.527Z,56.95
2023-03-06T20:36:10.948Z,57.04
2023-03-06T20:38:37.396Z,57.76
2023-03-06T20:41:03.871Z,57.81
2023-03-06T20:43:30.623Z,57.35
2023-03-06T20:45:57.372Z,57.50
2023-03-06T20:48:24.164Z,57.80
2023-03-06T20:50:50.801Z,58.06
2023-03-06T20:53:17.518Z,57.97
2023-03-06T20:55:44.178Z,58.33
2023-03-06T20:58:10.563Z,59.04
2023-03-06T21:00:36.924Z,59.09
2023-03-06T21:03:03.333Z,59.40
2023-03-06T21:05:29.832Z,59.04
2023-03-06T21:07:56.256Z,59.31
2023-03-06T21:10:23.691Z,59.12
2023-03-06T21:12:52.156Z,59.08
2023-03-06T21:15:18.678Z,59.49
2023-03-06T21:17:49.103Z,59.61
2023-03-06T21:20:15.860Z,58.85
2023-03-06T21:22:42.554Z,60.34
2023-03-06T21:25:09.984Z,60.12
2023-03-06T21:27:36.375Z,60.43
2023-03-06T21:30:02.791Z,60.93
2023-03-06T21:32:29.199Z,60.61
2023-03-06T21:34:55.600Z,60.89
2023-03-06T21:37:21.949Z,60.75
2023-03-06T21:39:48.353Z,60.06
2023-03-06T21:42:14.721Z,60.75
2023-03-06T21:44:41.147Z,60.80
2023-03-06T21:47:07.539Z,61.04
2023-03-06T21:49:33.939Z,61.80
2023-03-06T21:52:00.350Z,61.38
2023-03-06T21:54:26.742Z,61.35
2023-03-06T21:57:00.819Z,62.22
2023-03-06T21:59:27.210Z,61.95
2023-03-06T22:01:53.610Z,61.84
2023-03-06T22:04:20.017Z,62.06
2023-03-06T22:06:46.489Z,62.95
2023-03-06T22:09:12.863Z,62.87
2023-03-06T22:11:39.208Z,63.41
2023-03-06T22:14:05.918Z,63.77
2023-03-06T22:16:32.321Z,63.74
2023-03-06T22:18:58.864Z,64.04
2023-03-06T22:21:26.303Z,64.24
2023-03-06T22:23:52.697Z,64.01
2023-03-06T22:26:21.341Z,65.05
2023-03-06T22:28:48.083Z,65.36
2023-03-06T22:31:14.570Z,64.37
2023-03-06T22:33:40.971Z,64.21
2023-03-06T22:36:07.341Z,64.91
2023-03-06T22:38:37.506Z,64.96
2023-03-06T22:41:04.228Z,65.04
2023-03-06T22:43:31.678Z,65.05
2023-03-06T22:45:58.208Z,64.54
2023-03-06T22:48:31.942Z,64.65
2023-03-06T22:50:58.396Z,65.20
2023-03-06T22:53:24.761Z,65.52
2023-03-06T22:55:54.404Z,66.24
2023-03-06T22:58:20.923Z,66.33
2023-03-06T23:00:48.311Z,66.02
2023-03-06T23:03:14.914Z,66.04
2023-03-06T23:05:41.275Z,65.98
2023-03-06T23:08:08.658Z,65.81
2023-03-06T23:10:35.225Z,65.64
2023-03-06T23:13:01.606Z,64.90
2023-03-06T23:15:28.023Z,64.82
2023-03-06T23:17:54.414Z,64.74
2023-03-06T23:20:22.985Z,64.72
2023-03-06T23:22:50.250Z,65.40
2023-03-06T23:25:16.644Z,65.80
2023-03-06T23:27:43.416Z,65.53
2023-03-06T23:30:09.765Z,65.80
2023-03-06T23:32:36.143Z,65.21
2023-03-06T23:35:03.545Z,65.49
2023-03-06T23:37:29.951Z,65.64
2023-03-06T23:39:56.529Z,65.94
2023-03-06T23:42:22.970Z,66.36
2023-03-06T23:44:51.689Z,66.22
2023-03-06T23:47:18.079Z,65.64
2023-03-06T23:49:44.480Z,65.68
2023-03-06T23:52:10.902Z,65.24
2023-03-06T23:54:37.258Z,65.36
2023-03-06T23:57:03.782Z,64.27
2023-03-06T23:59:30.331Z,65.02
