createdAt,value
2023-03-31T00:02:58.266Z,67.17
2023-03-31T00:15:58.101Z,68.34
2023-03-31T00:19:47.281Z,68.66
2023-03-31T00:22:58.321Z,68.65
2023-03-31T00:26:11.223Z,69.45
2023-03-31T00:29:24.449Z,69.96
2023-03-31T00:32:35.670Z,69.92
2023-03-31T00:35:39.999Z,70.37
2023-03-31T00:38:50.128Z,70.57
2023-03-31T00:42:04.014Z,70.65
2023-03-31T00:45:25.370Z,71.60
2023-03-31T00:48:31.756Z,71.14
2023-03-31T00:51:39.139Z,71.40
2023-03-31T00:54:57.102Z,71.36
2023-03-31T01:13:31.091Z,72.10
2023-03-31T01:42:03.356Z,73.52
2023-03-31T01:45:29.078Z,73.05
2023-03-31T01:49:30.127Z,73.25
2023-03-31T01:53:20.612Z,73.17
2023-03-31T01:57:24.519Z,73.63
2023-03-31T02:00:42.616Z,73.31
2023-03-31T02:03:59.270Z,73.68
2023-03-31T02:07:22.385Z,73.44
2023-03-31T02:10:36.743Z,73.49
2023-03-31T02:14:34.715Z,73.54
2023-03-31T02:17:50.632Z,73.57
2023-03-31T02:21:08.431Z,73.70
2023-03-31T02:28:29.497Z,73.63
2023-03-31T02:37:29.438Z,73.47
2023-03-31T02:40:37.553Z,73.05
2023-03-31T03:02:39.898Z,72.60
2023-03-31T03:05:46.578Z,72.21
2023-03-31T03:09:47.972Z,72.95
2023-03-31T03:12:59.268Z,72.77
2023-03-31T03:16:25.305Z,72.89
2023-03-31T03:19:29.081Z,72.60
2023-03-31T03:22:32.270Z,72.73
2023-03-31T03:25:47.130Z,72.72
2023-03-31T03:29:10.354Z,72.66
2023-03-31T03:36:40.320Z,72.46
2023-03-31T03:40:12.668Z,72.07
2023-03-31T03:43:26.741Z,72.19
2023-03-31T03:47:17.485Z,72.16
2023-03-31T03:50:31.119Z,72.21
2023-03-31T03:53:40.751Z,72.35
2023-03-31T04:46:27.243Z,72.75
2023-03-31T04:59:48.595Z,71.88
2023-03-31T05:02:53.266Z,71.87
2023-03-31T05:06:06.690Z,72.11
2023-03-31T05:17:56.946Z,71.63
2023-03-31T05:21:34.384Z,71.83
2023-03-31T05:24:39.382Z,71.66
2023-03-31T05:28:16.128Z,71.76
2023-03-31T05:35:23.955Z,71.77
2023-03-31T05:43:16.489Z,72.27
2023-03-31T05:46:49.271Z,71.88
2023-03-31T05:53:58.529Z,72.41
2023-03-31T05:57:36.317Z,72.19
2023-03-31T06:01:18.259Z,72.72
2023-03-31T06:04:28.573Z,72.76
2023-03-31T06:11:53.131Z,72.17
2023-03-31T06:15:08.488Z,72.33
2023-03-31T06:18:14.544Z,72.18
2023-03-31T06:35:28.259Z,70.49
2023-03-31T07:04:34.738Z,69.30
2023-03-31T07:46:44.772Z,68.99
2023-03-31T07:49:52.812Z,68.70
2023-03-31T07:53:08.222Z,68.65
2023-03-31T07:56:10.977Z,68.34
2023-03-31T07:59:14.003Z,68.43
2023-03-31T08:02:19.762Z,68.47
2023-03-31T08:05:22.817Z,67.93
2023-03-31T08:08:29.176Z,67.74
2023-03-31T08:11:48.798Z,68.11
2023-03-31T08:14:51.999Z,68.80
2023-03-31T08:25:10.231Z,69.32
2023-03-31T08:28:14.384Z,69.57
2023-03-31T08:31:19.389Z,69.97
2023-03-31T08:34:21.966Z,70.45
2023-03-31T08:37:24.967Z,70.66
2023-03-31T08:40:49.261Z,70.90
2023-03-31T08:43:55.520Z,71.23
2023-03-31T08:47:01.756Z,71.06
2023-03-31T08:50:25.704Z,72.06
2023-03-31T08:53:43.077Z,71.74
2023-03-31T08:56:49.845Z,71.29
2023-03-31T08:59:52.640Z,71.35
2023-03-31T09:03:07.392Z,71.55
2023-03-31T09:06:46.977Z,71.94
2023-03-31T09:10:11.962Z,71.49
2023-03-31T09:13:26.184Z,71.34
2023-03-31T09:16:49.295Z,71.06
2023-03-31T09:20:09.921Z,70.38
2023-03-31T09:23:31.851Z,70.50
2023-03-31T09:26:36.585Z,69.70
2023-03-31T09:30:01.260Z,70.03
2023-03-31T09:33:32.628Z,70.52
2023-03-31T09:36:37.796Z,69.92
2023-03-31T09:39:41.663Z,70.13
2023-03-31T09:42:46.028Z,70.25
2023-03-31T09:46:05.380Z,70.19
2023-03-31T09:49:32.543Z,70.14
2023-03-31T09:52:44.352Z,68.97
2023-03-31T09:56:08.843Z,68.57
2023-03-31T09:59:19.778Z,67.96
2023-03-31T10:02:38.692Z,67.60
2023-03-31T10:05:56.392Z,68.02
2023-03-31T10:09:05.587Z,68.51
2023-03-31T10:12:18.352Z,68.33
2023-03-31T10:15:27.858Z,67.75
2023-03-31T10:18:42.917Z,67.41
2023-03-31T10:21:56.135Z,67.51
2023-03-31T10:25:17.513Z,67.64
2023-03-31T10:28:35.320Z,67.77
2023-03-31T10:31:39.185Z,67.44
2023-03-31T10:34:43.919Z,66.77
2023-03-31T10:37:54.818Z,66.61
2023-03-31T10:40:59.947Z,67.06
2023-03-31T10:44:06.440Z,67.24
2023-03-31T10:47:15.470Z,67.97
2023-03-31T10:50:17.927Z,67.16
2023-03-31T10:53:23.682Z,66.81
2023-03-31T10:56:53.507Z,66.04
2023-03-31T11:00:13.149Z,65.77
2023-03-31T11:03:36.356Z,65.78
2023-03-31T11:07:11.475Z,66.37
2023-03-31T11:10:28.938Z,65.60
2023-03-31T11:14:08.094Z,65.02
2023-03-31T11:17:44.953Z,64.55
2023-03-31T11:20:53.501Z,65.56
2023-03-31T11:24:05.125Z,65.73
2023-03-31T11:27:17.222Z,65.13
2023-03-31T11:31:17.650Z,65.26
2023-03-31T11:38:41.719Z,66.18
2023-03-31T11:41:52.100Z,66.26
2023-03-31T11:45:16.860Z,66.51
2023-03-31T11:48:30.991Z,65.72
2023-03-31T11:52:01.808Z,64.99
2023-03-31T11:55:38.951Z,64.71
2023-03-31T11:59:01.142Z,64.44
2023-03-31T12:02:34.115Z,65.34
2023-03-31T12:05:44.991Z,65.71
2023-03-31T12:08:51.999Z,66.01
2023-03-31T12:12:09.860Z,65.66
2023-03-31T12:15:26.555Z,65.64
2023-03-31T12:18:36.635Z,65.63
2023-03-31T12:21:53.515Z,66.21
2023-03-31T12:24:57.664Z,66.37
2023-03-31T12:28:01.145Z,66.57
2023-03-31T12:31:39.323Z,66.83
2023-03-31T12:34:59.323Z,67.09
2023-03-31T12:38:41.836Z,66.81
2023-03-31T12:41:55.565Z,66.97
2023-03-31T12:45:13.273Z,67.40
2023-03-31T12:48:35.984Z,67.89
2023-03-31T12:52:32.738Z,67.86
2023-03-31T12:55:58.754Z,67.98
2023-03-31T12:59:19.461Z,68.05
2023-03-31T13:02:26.366Z,67.87
2023-03-31T13:05:40.502Z,68.24
2023-03-31T13:08:55.407Z,68.31
2023-03-31T13:11:57.751Z,68.01
2023-03-31T13:15:08.312Z,67.60
2023-03-31T13:18:20.937Z,67.41
2023-03-31T13:21:29.088Z,67.76
2023-03-31T13:25:04.939Z,67.91
2023-03-31T13:28:22.169Z,67.45
2023-03-31T13:32:03.898Z,67.77
2023-03-31T13:36:06.640Z,68.19
2023-03-31T13:39:11.205Z,67.81
2023-03-31T13:42:20.934Z,68.33
2023-03-31T13:45:47.874Z,68.79
2023-03-31T13:49:16.505Z,69.11
2023-03-31T13:52:46.901Z,69.15
2023-03-31T13:55:58.478Z,68.76
2023-03-31T13:59:43.053Z,68.44
2023-03-31T14:02:45.706Z,68.08
2023-03-31T14:06:13.170Z,68.56
2023-03-31T14:09:31.658Z,68.61
2023-03-31T14:12:36.439Z,68.77
2023-03-31T14:16:03.042Z,69.03
2023-03-31T14:19:28.039Z,68.77
2023-03-31T14:22:42.224Z,69.10
2023-03-31T14:26:00.194Z,69.15
2023-03-31T14:29:20.770Z,69.72
2023-03-31T14:32:38.581Z,69.90
2023-03-31T14:35:51.334Z,70.36
2023-03-31T14:38:53.418Z,70.13
2023-03-31T14:42:03.008Z,70.09
2023-03-31T14:45:15.775Z,69.76
2023-03-31T14:48:18.090Z,69.34
2023-03-31T14:51:31.419Z,69.72
2023-03-31T14:54:38.456Z,69.85
2023-03-31T14:57:42.012Z,69.85
2023-03-31T15:00:45.372Z,70.19
2023-03-31T15:03:48.552Z,70.20
2023-03-31T15:06:53.604Z,70.08
2023-03-31T15:10:09.277Z,69.89
2023-03-31T15:13:34.131Z,69.87
2023-03-31T15:16:46.737Z,69.85
2023-03-31T15:19:54.489Z,69.89
2023-03-31T15:22:58.867Z,70.10
2023-03-31T15:26:09.954Z,70.10
2023-03-31T15:29:22.769Z,69.99
2023-03-31T15:32:35.204Z,70.81
2023-03-31T15:35:37.248Z,70.23
2023-03-31T15:38:40.394Z,70.67
2023-03-31T15:41:44.827Z,70.61
2023-03-31T15:44:54.176Z,70.66
2023-03-31T15:47:57.363Z,70.60
2023-03-31T15:51:02.473Z,70.58
2023-03-31T15:54:33.561Z,70.87
2023-03-31T15:57:37.122Z,70.66
2023-03-31T16:00:48.446Z,70.82
2023-03-31T16:03:54.978Z,70.94
2023-03-31T16:07:00.020Z,70.85
2023-03-31T16:10:33.505Z,71.32
2023-03-31T16:13:40.199Z,71.02
2023-03-31T16:16:51.090Z,71.35
2023-03-31T16:20:09.396Z,71.51
2023-03-31T16:23:16.938Z,70.92
2023-03-31T16:26:28.328Z,71.14
2023-03-31T16:29:30.430Z,71.42
2023-03-31T16:32:33.007Z,71.83
2023-03-31T16:35:43.870Z,71.70
2023-03-31T16:38:47.577Z,71.78
2023-03-31T16:41:53.079Z,72.01
2023-03-31T16:48:20.710Z,71.71
2023-03-31T16:51:23.456Z,71.63
2023-03-31T16:54:27.114Z,72.10
2023-03-31T16:57:29.506Z,72.10
2023-03-31T17:00:36.817Z,72.21
2023-03-31T17:03:42.473Z,72.57
2023-03-31T17:06:45.516Z,72.54
2023-03-31T17:09:48.627Z,72.27
2023-03-31T17:12:51.738Z,72.40
2023-03-31T17:16:01.523Z,72.34
2023-03-31T17:19:16.365Z,72.35
2023-03-31T17:22:18.814Z,72.09
2023-03-31T17:25:22.535Z,72.20
2023-03-31T17:28:27.307Z,72.16
2023-03-31T17:31:31.255Z,72.26
2023-03-31T17:34:34.706Z,72.07
2023-03-31T17:37:41.018Z,72.25
2023-03-31T17:40:43.978Z,72.25
2023-03-31T17:43:49.487Z,72.31
2023-03-31T17:46:52.097Z,72.39
2023-03-31T17:49:55.409Z,72.52
2023-03-31T17:53:01.511Z,72.51
2023-03-31T17:56:05.227Z,72.66
2023-03-31T17:59:07.658Z,72.24
2023-03-31T18:02:13.338Z,72.68
2023-03-31T18:05:18.162Z,72.94
2023-03-31T18:08:22.881Z,72.64
2023-03-31T18:11:26.843Z,72.80
2023-03-31T18:14:28.904Z,72.62
2023-03-31T18:17:31.456Z,72.95
2023-03-31T18:20:36.959Z,72.79
2023-03-31T18:23:40.495Z,72.70
2023-03-31T18:26:43.502Z,72.75
2023-03-31T18:29:46.326Z,72.70
2023-03-31T18:32:49.294Z,72.67
2023-03-31T18:35:54.312Z,72.87
2023-03-31T18:38:57.250Z,72.78
2023-03-31T18:41:59.703Z,73.04
2023-03-31T18:45:03.194Z,73.34
2023-03-31T18:48:06.945Z,73.25
2023-03-31T18:51:11.757Z,73.25
2023-03-31T18:54:14.651Z,72.95
2023-03-31T18:57:24.225Z,72.98
2023-03-31T19:00:31.294Z,72.55
2023-03-31T19:03:38.451Z,72.46
2023-03-31T19:06:44.744Z,71.95
2023-03-31T19:28:27.519Z,71.95
2023-03-31T19:32:02.456Z,72.95
2023-03-31T19:40:05.872Z,73.97
2023-03-31T19:43:19.386Z,74.54
2023-03-31T19:46:21.563Z,74.81
2023-03-31T19:54:36.861Z,75.34
2023-03-31T19:57:38.756Z,75.45
2023-03-31T20:00:43.453Z,75.34
2023-03-31T20:03:47.292Z,75.06
2023-03-31T20:06:50.099Z,75.23
2023-03-31T20:09:53.137Z,75.31
2023-03-31T20:14:03.714Z,75.33
2023-03-31T20:25:31.945Z,74.99
2023-03-31T20:36:16.477Z,75.35
2023-03-31T20:39:22.470Z,75.37
2023-03-31T20:42:38.265Z,75.63
2023-03-31T20:57:21.762Z,75.04
2023-03-31T21:00:46.106Z,74.71
2023-03-31T21:04:03.750Z,74.73
2023-03-31T21:07:23.491Z,74.86
2023-03-31T21:11:05.197Z,74.80
2023-03-31T21:14:34.001Z,74.84
2023-03-31T21:17:50.857Z,74.54
2023-03-31T21:20:56.637Z,74.60
2023-03-31T21:27:24.197Z,74.41
2023-03-31T21:30:30.388Z,74.71
2023-03-31T21:33:34.216Z,74.90
2023-03-31T21:36:41.673Z,74.74
2023-03-31T21:39:46.944Z,75.58
2023-03-31T21:46:19.663Z,76.38
2023-03-31T21:49:41.534Z,76.67
2023-03-31T21:52:44.613Z,77.10
2023-03-31T21:55:48.758Z,77.29
2023-03-31T21:58:53.505Z,77.55
2023-03-31T22:02:11.898Z,77.38
2023-03-31T22:05:19.260Z,78.06
2023-03-31T22:08:24.425Z,77.93
2023-03-31T22:11:37.450Z,78.07
2023-03-31T22:14:46.229Z,78.45
2023-03-31T22:17:51.214Z,78.48
2023-03-31T22:21:07.415Z,78.95
2023-03-31T22:24:24.636Z,78.81
2023-03-31T22:27:39.272Z,79.10
2023-03-31T22:30:43.109Z,79.42
2023-03-31T22:33:46.405Z,79.63
2023-03-31T22:36:49.422Z,79.74
2023-03-31T22:39:51.740Z,79.98
2023-03-31T22:42:55.316Z,79.95
2023-03-31T22:45:57.657Z,80.02
2023-03-31T22:49:01.230Z,80.18
2023-03-31T22:52:03.742Z,80.44
2023-03-31T22:55:06.292Z,80.23
2023-03-31T22:58:13.758Z,80.23
2023-03-31T23:01:21.520Z,80.25
2023-03-31T23:04:27.673Z,80.34
2023-03-31T23:07:31.031Z,80.23
2023-03-31T23:10:36.349Z,80.26
2023-03-31T23:13:39.841Z,80.52
2023-03-31T23:16:42.505Z,80.26
2023-03-31T23:19:49.420Z,80.43
2023-03-31T23:22:57.439Z,80.39
2023-03-31T23:26:17.491Z,80.27
2023-03-31T23:29:20.697Z,80.09
2023-03-31T23:32:30.290Z,80.32
2023-03-31T23:35:33.200Z,80.33
2023-03-31T23:38:38.939Z,80.61
2023-03-31T23:41:43.865Z,80.36
2023-03-31T23:44:46.701Z,80.18
2023-03-31T23:47:49.612Z,80.51
2023-03-31T23:50:52.782Z,80.57
2023-03-31T23:53:57.466Z,80.87
2023-03-31T23:56:59.983Z,81.06
