createdAt,value
2022-11-01T00:01:08.965Z,17.63
2022-11-01T00:03:35.795Z,18.13
2022-11-01T00:06:02.567Z,19.42
2022-11-01T00:08:29.583Z,19.20
2022-11-01T00:11:08.541Z,21.13
2022-11-01T00:13:35.284Z,21.17
2022-11-01T00:16:02.055Z,22.73
2022-11-01T00:18:28.890Z,23.60
2022-11-01T00:20:55.631Z,23.30
2022-11-01T00:23:22.487Z,25.42
2022-11-01T00:25:49.266Z,25.48
2022-11-01T00:28:16.122Z,23.70
2022-11-01T00:30:42.847Z,21.40
2022-11-01T00:33:09.630Z,23.13
2022-11-01T00:35:36.977Z,24.77
2022-11-01T00:38:04.763Z,24.30
2022-11-01T00:40:31.727Z,25.35
2022-11-01T00:42:58.494Z,26.00
2022-11-01T00:45:25.355Z,26.63
2022-11-01T00:47:52.107Z,24.88
2022-11-01T00:50:18.895Z,23.23
2022-11-01T00:52:45.628Z,24.40
2022-11-01T00:55:12.434Z,24.10
2022-11-01T00:57:39.213Z,23.15
2022-11-01T01:00:06.635Z,22.88
2022-11-01T01:02:33.450Z,22.27
2022-11-01T01:05:00.240Z,21.30
2022-11-01T01:07:26.987Z,21.67
2022-11-01T01:09:53.889Z,19.95
2022-11-01T01:12:20.627Z,19.67
2022-11-01T01:14:47.483Z,18.23
2022-11-01T01:17:14.545Z,18.10
2022-11-01T01:19:41.361Z,17.73
2022-11-01T01:22:08.160Z,17.40
2022-11-01T01:24:34.907Z,16.92
2022-11-01T01:27:01.631Z,14.85
2022-11-01T01:29:28.439Z,14.75
2022-11-01T01:31:55.324Z,16.25
2022-11-01T01:34:22.128Z,15.57
2022-11-01T01:36:48.879Z,16.23
2022-11-01T01:39:15.643Z,17.05
2022-11-01T01:41:57.638Z,15.20
2022-11-01T01:44:46.374Z,14.43
2022-11-01T01:47:18.176Z,14.45
2022-11-01T01:49:46.184Z,14.00
2022-11-01T01:52:13.773Z,13.98
2022-11-01T01:54:40.775Z,13.45
2022-11-01T01:57:08.489Z,13.45
2022-11-01T01:59:36.517Z,13.43
2022-11-01T02:02:03.702Z,14.10
2022-11-01T02:04:44.561Z,14.55
2022-11-01T02:07:12.001Z,14.73
2022-11-01T02:09:39.601Z,14.23
2022-11-01T02:12:07.293Z,14.63
2022-11-01T02:14:34.227Z,15.20
2022-11-01T02:17:42.231Z,15.23
2022-11-01T02:20:32.170Z,16.45
2022-11-01T02:23:28.369Z,17.52
2022-11-01T02:26:27.194Z,16.75
2022-11-01T02:29:10.141Z,16.55
2022-11-01T02:31:57.689Z,17.20
2022-11-01T02:34:27.231Z,18.55
2022-11-01T02:37:20.552Z,18.55
2022-11-01T02:39:52.595Z,21.67
2022-11-01T02:44:56.348Z,20.70
2022-11-01T02:47:25.174Z,23.20
2022-11-01T02:49:54.793Z,23.35
2022-11-01T02:52:27.551Z,25.60
2022-11-01T02:55:00.219Z,26.05
2022-11-01T02:57:39.119Z,24.75
2022-11-01T03:00:26.335Z,23.02
2022-11-01T03:03:19.704Z,26.92
2022-11-01T03:06:09.828Z,26.98
2022-11-01T03:08:50.192Z,30.90
2022-11-01T03:11:18.108Z,33.80
2022-11-01T03:14:21.999Z,31.17
2022-11-01T03:17:03.416Z,28.25
2022-11-01T03:19:37.365Z,28.08
2022-11-01T03:22:13.250Z,27.70
2022-11-01T03:24:45.852Z,26.67
2022-11-01T03:27:38.012Z,26.15
2022-11-01T03:30:14.230Z,24.65
2022-11-01T03:32:53.891Z,26.48
2022-11-01T03:35:24.567Z,27.33
2022-11-01T03:37:55.441Z,28.75
2022-11-01T03:40:24.742Z,27.85
2022-11-01T03:42:54.646Z,27.90
2022-11-01T03:45:25.529Z,30.33
2022-11-01T03:47:52.693Z,28.27
2022-11-01T03:50:20.852Z,25.75
2022-11-01T03:52:48.111Z,25.63
2022-11-01T03:55:19.919Z,25.40
2022-11-01T03:57:54.841Z,26.17
2022-11-01T04:00:27.431Z,23.92
2022-11-01T04:02:55.469Z,25.77
2022-11-01T04:05:24.448Z,24.58
2022-11-01T04:07:53.960Z,25.88
2022-11-01T04:10:22.255Z,26.88
2022-11-01T04:12:50.389Z,28.75
2022-11-01T04:15:37.206Z,29.88
2022-11-01T04:18:23.645Z,30.83
2022-11-01T04:20:50.755Z,28.15
2022-11-01T04:23:17.661Z,26.63
2022-11-01T04:25:46.908Z,26.10
2022-11-01T04:28:15.033Z,24.90
2022-11-01T04:30:43.833Z,24.02
2022-11-01T04:33:10.735Z,24.63
2022-11-01T04:35:38.200Z,25.30
2022-11-01T04:38:06.176Z,23.33
2022-11-01T04:40:34.394Z,26.85
2022-11-01T04:43:01.359Z,29.20
2022-11-01T04:45:28.307Z,29.13
2022-11-01T04:48:05.381Z,29.98
2022-11-01T04:50:33.476Z,27.20
2022-11-01T04:53:01.402Z,27.52
2022-11-01T04:55:28.928Z,25.77
2022-11-01T04:57:55.882Z,25.70
2022-11-01T05:00:25.880Z,27.30
2022-11-01T05:03:00.264Z,28.20
2022-11-01T05:05:27.597Z,28.77
2022-11-01T05:08:05.212Z,33.67
2022-11-01T05:10:33.909Z,33.35
2022-11-01T05:13:01.722Z,31.40
2022-11-01T05:15:28.785Z,30.60
2022-11-01T05:17:55.667Z,30.92
2022-11-01T05:20:22.530Z,28.15
2022-11-01T05:22:49.423Z,25.02
2022-11-01T05:25:17.929Z,25.08
2022-11-01T05:27:44.783Z,29.38
2022-11-01T05:30:12.249Z,26.20
2022-11-01T05:32:39.024Z,28.00
2022-11-01T05:35:06.367Z,28.92
2022-11-01T05:37:33.218Z,28.50
2022-11-01T05:39:59.932Z,31.25
2022-11-01T05:42:26.920Z,30.85
2022-11-01T05:44:53.709Z,32.13
2022-11-01T05:47:20.809Z,30.45
2022-11-01T05:49:47.488Z,30.98
2022-11-01T05:52:14.289Z,31.30
2022-11-01T05:54:41.053Z,32.67
2022-11-01T05:57:07.784Z,30.98
2022-11-01T05:59:34.548Z,31.70
2022-11-01T06:02:01.516Z,32.95
2022-11-01T06:04:28.395Z,32.60
2022-11-01T06:06:55.186Z,32.90
2022-11-01T06:09:22.312Z,31.48
2022-11-01T06:11:49.734Z,31.27
2022-11-01T06:14:16.530Z,33.50
2022-11-01T06:16:44.714Z,34.53
2022-11-01T06:19:11.724Z,31.35
2022-11-01T06:21:38.467Z,33.38
2022-11-01T06:24:05.585Z,32.78
2022-11-01T06:26:32.338Z,34.17
2022-11-01T06:29:02.713Z,35.42
2022-11-01T06:31:29.664Z,33.58
2022-11-01T06:33:56.645Z,33.33
2022-11-01T06:36:23.822Z,34.75
2022-11-01T06:38:50.782Z,36.67
2022-11-01T06:41:17.846Z,37.22
2022-11-01T06:43:44.656Z,37.00
2022-11-01T06:46:11.353Z,34.00
2022-11-01T06:48:38.138Z,36.50
2022-11-01T06:51:05.449Z,35.83
2022-11-01T06:53:32.295Z,37.20
2022-11-01T06:56:00.003Z,35.33
2022-11-01T06:58:27.645Z,34.90
2022-11-01T07:00:54.658Z,36.58
2022-11-01T07:03:21.480Z,36.40
2022-11-01T07:05:50.062Z,35.47
2022-11-01T07:08:17.007Z,35.00
2022-11-01T07:10:43.857Z,32.70
2022-11-01T07:13:13.271Z,31.00
2022-11-01T07:15:40.121Z,29.00
2022-11-01T07:18:08.555Z,30.85
2022-11-01T07:20:41.489Z,31.58
2022-11-01T07:23:14.021Z,33.00
2022-11-01T07:25:41.452Z,30.73
2022-11-01T07:28:08.617Z,31.50
2022-11-01T07:30:35.685Z,34.53
2022-11-01T07:33:05.046Z,33.78
2022-11-01T07:35:32.671Z,34.42
2022-11-01T07:38:02.748Z,35.67
2022-11-01T07:40:32.229Z,33.20
2022-11-01T07:43:00.378Z,34.08
2022-11-01T07:45:33.127Z,33.67
2022-11-01T07:48:06.338Z,35.42
2022-11-01T07:50:34.115Z,35.50
2022-11-01T07:53:06.181Z,34.90
2022-11-01T07:55:33.726Z,35.78
2022-11-01T07:58:01.020Z,35.88
2022-11-01T08:00:28.425Z,34.17
2022-11-01T08:03:03.536Z,35.75
2022-11-01T08:05:31.213Z,34.45
2022-11-01T08:07:58.384Z,36.05
2022-11-01T08:10:25.654Z,36.38
2022-11-01T08:12:52.604Z,35.35
2022-11-01T08:15:19.376Z,35.53
2022-11-01T08:17:46.244Z,34.97
2022-11-01T08:20:13.358Z,35.05
2022-11-01T08:22:40.776Z,33.78
2022-11-01T08:25:08.398Z,35.63
2022-11-01T08:27:35.523Z,31.77
2022-11-01T08:30:02.722Z,33.97
2022-11-01T08:32:29.488Z,33.03
2022-11-01T08:34:56.200Z,34.83
2022-11-01T08:37:23.705Z,34.28
2022-11-01T08:39:50.464Z,32.95
2022-11-01T08:42:17.279Z,33.28
2022-11-01T08:44:44.075Z,34.03
2022-11-01T08:47:12.599Z,33.53
2022-11-01T08:49:39.445Z,33.17
2022-11-01T08:52:06.302Z,31.58
2022-11-01T08:54:34.303Z,31.38
2022-11-01T08:57:04.650Z,31.67
2022-11-01T08:59:31.486Z,31.77
2022-11-01T09:01:58.388Z,30.60
2022-11-01T09:04:25.320Z,31.77
2022-11-01T09:06:52.132Z,31.83
2022-11-01T09:09:18.915Z,30.90
2022-11-01T09:11:45.703Z,30.85
2022-11-01T09:14:12.416Z,30.58
2022-11-01T09:16:39.155Z,30.27
2022-11-01T09:19:06.015Z,30.63
2022-11-01T09:21:32.807Z,29.98
2022-11-01T09:23:59.873Z,30.70
2022-11-01T09:26:29.686Z,31.08
2022-11-01T09:28:58.707Z,31.35
2022-11-01T09:31:25.996Z,31.55
2022-11-01T09:33:56.060Z,29.70
2022-11-01T09:36:24.405Z,30.05
2022-11-01T09:38:51.747Z,28.52
2022-11-01T09:41:39.066Z,28.73
2022-11-01T09:44:08.300Z,28.27
2022-11-01T09:47:02.291Z,27.45
2022-11-01T09:49:33.775Z,28.00
2022-11-01T09:52:00.805Z,29.02
2022-11-01T09:54:28.505Z,29.00
2022-11-01T09:57:26.805Z,28.00
2022-11-01T10:00:20.741Z,28.80
2022-11-01T10:03:06.560Z,28.77
2022-11-01T10:05:52.228Z,26.17
2022-11-01T10:08:46.222Z,25.52
2022-11-01T10:11:43.063Z,25.35
2022-11-01T10:14:34.727Z,24.88
2022-11-01T10:17:07.036Z,25.52
2022-11-01T10:19:35.459Z,25.00
2022-11-01T10:22:12.544Z,26.20
2022-11-01T10:24:43.075Z,25.33
2022-11-01T10:27:18.633Z,24.98
2022-11-01T10:29:57.791Z,25.98
2022-11-01T10:32:31.182Z,24.95
2022-11-01T10:35:06.410Z,24.90
2022-11-01T10:37:51.865Z,25.02
2022-11-01T10:40:40.584Z,25.98
2022-11-01T10:43:16.665Z,24.48
2022-11-01T10:45:47.786Z,23.67
2022-11-01T10:48:32.955Z,24.30
2022-11-01T10:51:03.782Z,24.98
2022-11-01T10:53:37.654Z,23.97
2022-11-01T10:56:09.113Z,24.60
2022-11-01T10:58:47.811Z,25.30
2022-11-01T11:01:23.029Z,25.95
2022-11-01T11:03:50.872Z,27.50
2022-11-01T11:06:18.974Z,28.42
2022-11-01T11:08:51.588Z,28.67
2022-11-01T11:11:22.171Z,30.27
2022-11-01T11:13:53.777Z,30.42
2022-11-01T11:16:31.806Z,29.60
2022-11-01T11:19:22.761Z,31.90
2022-11-01T11:21:52.107Z,29.88
2022-11-01T11:24:21.772Z,31.33
2022-11-01T11:27:03.452Z,31.92
2022-11-01T11:29:49.550Z,31.10
2022-11-01T11:32:25.492Z,30.58
2022-11-01T11:34:58.471Z,31.77
2022-11-01T11:37:29.346Z,29.58
2022-11-01T11:40:21.797Z,30.30
2022-11-01T11:42:49.834Z,32.65
2022-11-01T11:45:28.243Z,30.95
2022-11-01T11:47:56.225Z,30.27
2022-11-01T11:50:32.409Z,30.08
2022-11-01T11:53:14.926Z,28.30
2022-11-01T11:55:47.996Z,28.10
2022-11-01T11:58:26.994Z,28.90
2022-11-01T12:01:00.845Z,25.70
2022-11-01T12:03:28.896Z,26.17
2022-11-01T12:06:05.558Z,23.63
2022-11-01T12:08:45.337Z,22.50
2022-11-01T12:11:13.221Z,19.52
2022-11-01T12:13:43.733Z,17.85
2022-11-01T12:16:14.715Z,16.90
2022-11-01T12:19:27.304Z,13.80
2022-11-01T12:21:57.018Z,11.32
2022-11-01T12:24:27.823Z,12.50
2022-11-01T12:27:04.461Z,12.80
2022-11-01T12:29:47.545Z,12.15
2022-11-01T12:32:18.918Z,14.00
2022-11-01T12:34:48.547Z,14.05
2022-11-01T12:37:39.514Z,17.20
2022-11-01T12:40:29.043Z,17.50
2022-11-01T12:43:14.509Z,21.70
2022-11-01T12:45:52.712Z,23.60
2022-11-01T12:48:36.053Z,22.63
2022-11-01T12:51:13.177Z,24.13
2022-11-01T12:53:43.208Z,23.25
2022-11-01T12:56:10.421Z,24.92
2022-11-01T12:58:37.260Z,24.98
2022-11-01T13:01:31.592Z,23.90
2022-11-01T13:04:23.981Z,24.33
2022-11-01T13:07:18.538Z,24.08
2022-11-01T13:12:46.878Z,23.38
2022-11-01T13:15:59.365Z,22.90
2022-11-01T13:18:47.287Z,22.75
2022-11-01T13:21:23.122Z,23.27
2022-11-01T13:24:14.093Z,23.48
2022-11-01T13:26:50.078Z,23.13
2022-11-01T13:29:26.968Z,22.25
2022-11-01T13:32:06.935Z,21.73
2022-11-01T13:34:58.100Z,21.85
2022-11-01T13:37:36.743Z,19.27
2022-11-01T13:40:35.480Z,18.15
2022-11-01T13:43:08.448Z,16.95
2022-11-01T13:46:08.108Z,15.93
2022-11-01T13:48:53.993Z,13.15
2022-11-01T13:51:37.394Z,12.45
2022-11-01T13:54:26.049Z,10.93
2022-11-01T13:57:24.924Z,12.38
2022-11-01T14:00:05.044Z,10.00
2022-11-01T14:02:33.573Z,11.23
2022-11-01T14:05:10.735Z,10.50
2022-11-01T14:07:43.580Z,10.85
2022-11-01T14:10:31.778Z,10.75
2022-11-01T14:13:07.866Z,12.25
2022-11-01T14:15:39.534Z,11.48
2022-11-01T14:18:10.465Z,12.25
2022-11-01T14:20:43.036Z,11.10
2022-11-01T14:23:28.098Z,11.85
2022-11-01T14:26:20.272Z,11.63
2022-11-01T14:28:56.940Z,14.40
2022-11-01T14:31:26.446Z,12.90
2022-11-01T14:33:59.045Z,11.73
2022-11-01T14:36:31.135Z,12.30
2022-11-01T14:39:03.599Z,13.02
2022-11-01T14:41:34.348Z,11.65
2022-11-01T14:44:12.293Z,12.18
2022-11-01T14:46:46.261Z,10.95
2022-11-01T14:49:22.233Z,11.82
2022-11-01T14:51:52.842Z,11.70
2022-11-01T14:54:23.960Z,11.48
2022-11-01T14:56:53.336Z,11.05
2022-11-01T14:59:21.427Z,10.25
2022-11-01T15:01:51.866Z,11.15
2022-11-01T15:04:24.320Z,11.57
2022-11-01T15:06:51.514Z,12.60
2022-11-01T15:09:21.899Z,11.68
2022-11-01T15:11:51.265Z,11.43
2022-11-01T15:14:34.392Z,12.07
2022-11-01T15:17:01.423Z,12.32
2022-11-01T15:19:33.945Z,12.35
2022-11-01T15:22:03.575Z,13.05
2022-11-01T15:24:33.124Z,11.85
2022-11-01T15:27:16.545Z,13.35
2022-11-01T15:29:44.149Z,13.45
2022-11-01T15:32:34.084Z,13.02
2022-11-01T15:35:05.882Z,12.85
2022-11-01T15:37:33.641Z,12.30
2022-11-01T15:40:01.659Z,12.60
2022-11-01T15:42:32.124Z,12.35
2022-11-01T15:45:20.160Z,13.30
2022-11-01T15:47:47.214Z,13.57
2022-11-01T15:50:14.543Z,13.75
2022-11-01T15:52:45.349Z,13.20
2022-11-01T15:55:30.201Z,13.55
2022-11-01T15:58:14.315Z,13.23
2022-11-01T16:00:49.913Z,14.95
2022-11-01T16:03:24.904Z,14.98
2022-11-01T16:05:58.517Z,15.07
2022-11-01T16:08:32.543Z,14.52
2022-11-01T16:11:00.343Z,13.68
2022-11-01T16:13:27.212Z,13.23
2022-11-01T16:16:04.720Z,15.00
2022-11-01T16:18:40.381Z,16.27
2022-11-01T16:21:21.296Z,16.85
2022-11-01T16:24:02.814Z,16.42
2022-11-01T16:26:32.329Z,13.98
2022-11-01T16:28:59.085Z,14.23
2022-11-01T16:31:29.053Z,14.48
2022-11-01T16:33:59.069Z,15.55
2022-11-01T16:36:35.582Z,15.05
2022-11-01T16:39:22.768Z,15.02
2022-11-01T16:41:49.626Z,15.32
2022-11-01T16:44:16.843Z,16.42
2022-11-01T16:46:44.296Z,15.93
2022-11-01T16:49:26.270Z,15.80
2022-11-01T16:54:24.647Z,16.23
2022-11-01T16:57:00.430Z,16.48
2022-11-01T16:59:38.408Z,17.98
2022-11-01T17:02:25.689Z,18.77
2022-11-01T17:05:13.083Z,16.88
2022-11-01T17:07:39.861Z,17.08
2022-11-01T17:10:25.855Z,17.15
2022-11-01T17:12:53.918Z,17.92
2022-11-01T17:15:20.920Z,17.05
2022-11-01T17:17:48.937Z,19.38
2022-11-01T17:20:26.433Z,18.20
2022-11-01T17:22:55.367Z,17.08
2022-11-01T17:25:27.101Z,17.50
2022-11-01T17:27:54.544Z,17.88
2022-11-01T17:30:21.393Z,16.52
2022-11-01T17:32:48.709Z,20.05
2022-11-01T17:35:16.057Z,19.35
2022-11-01T17:37:43.136Z,20.73
2022-11-01T17:40:22.361Z,18.85
2022-11-01T17:42:49.082Z,17.90
2022-11-01T17:45:16.034Z,14.52
2022-11-01T17:47:42.976Z,15.35
2022-11-01T17:50:15.263Z,15.50
2022-11-01T17:52:43.142Z,13.68
2022-11-01T17:55:10.978Z,15.52
2022-11-01T17:57:43.503Z,13.05
2022-11-01T18:00:11.124Z,13.85
2022-11-01T18:02:37.902Z,12.73
2022-11-01T18:05:05.246Z,11.23
2022-11-01T18:07:40.421Z,10.80
2022-11-01T18:10:19.484Z,9.40
2022-11-01T18:13:11.706Z,8.05
2022-11-01T18:16:01.883Z,8.43
2022-11-01T18:18:53.789Z,7.72
2022-11-01T18:21:50.153Z,6.82
2022-11-01T18:24:22.632Z,5.53
2022-11-01T18:26:51.464Z,5.35
2022-11-01T18:29:24.273Z,5.80
2022-11-01T18:32:04.879Z,5.88
2022-11-01T18:34:58.798Z,6.22
2022-11-01T18:37:44.693Z,4.82
2022-11-01T18:40:25.099Z,5.20
2022-11-01T18:42:53.529Z,5.05
2022-11-01T18:45:31.070Z,4.50
2022-11-01T18:48:13.310Z,4.80
2022-11-01T18:50:40.078Z,4.53
2022-11-01T18:53:15.833Z,4.85
2022-11-01T18:55:47.527Z,5.38
2022-11-01T18:58:24.631Z,5.45
2022-11-01T19:01:05.594Z,4.68
2022-11-01T19:03:32.563Z,5.00
2022-11-01T19:06:14.874Z,4.90
2022-11-01T19:08:41.750Z,5.45
2022-11-01T19:11:12.015Z,5.60
2022-11-01T19:13:39.178Z,7.97
2022-11-01T19:16:11.101Z,7.47
2022-11-01T19:21:16.190Z,4.72
2022-11-01T19:23:49.465Z,7.35
2022-11-01T19:26:16.154Z,5.25
2022-11-01T19:28:42.939Z,4.47
2022-11-01T19:31:21.494Z,4.00
2022-11-01T19:33:50.395Z,4.32
2022-11-01T19:36:20.728Z,4.40
2022-11-01T19:38:53.016Z,4.63
2022-11-01T19:41:25.215Z,3.72
2022-11-01T19:43:54.062Z,4.05
2022-11-01T19:46:21.321Z,5.65
2022-11-01T19:48:48.885Z,6.57
2022-11-01T19:51:20.613Z,5.47
2022-11-01T19:53:47.561Z,6.10
2022-11-01T19:56:20.625Z,6.97
2022-11-01T19:59:00.640Z,7.95
2022-11-01T20:01:33.930Z,8.50
2022-11-01T20:04:02.349Z,9.07
2022-11-01T20:06:44.795Z,8.93
2022-11-01T20:09:30.856Z,9.55
2022-11-01T20:11:57.631Z,9.00
2022-11-01T20:14:24.369Z,9.75
2022-11-01T20:16:51.214Z,8.63
2022-11-01T20:19:18.254Z,9.13
2022-11-01T20:21:45.316Z,6.97
2022-11-01T20:24:12.622Z,6.55
2022-11-01T20:26:39.750Z,6.90
2022-11-01T20:29:06.453Z,6.32
2022-11-01T20:31:33.252Z,5.85
2022-11-01T20:34:00.202Z,6.00
2022-11-01T20:36:28.123Z,5.00
2022-11-01T20:38:55.231Z,5.05
2022-11-01T20:41:22.735Z,4.60
2022-11-01T20:43:49.742Z,5.18
2022-11-01T20:46:16.928Z,4.85
2022-11-01T20:48:45.391Z,4.70
2022-11-01T20:51:13.751Z,4.10
2022-11-01T20:53:41.195Z,3.50
2022-11-01T20:56:09.151Z,3.65
2022-11-01T20:58:41.651Z,3.40
2022-11-01T21:01:19.608Z,3.10
2022-11-01T21:03:46.566Z,3.47
2022-11-01T21:06:15.632Z,4.38
2022-11-01T21:08:44.616Z,3.33
2022-11-01T21:11:46.012Z,3.08
2022-11-01T21:14:16.821Z,3.38
2022-11-01T21:16:43.634Z,2.97
2022-11-01T21:19:28.891Z,3.05
2022-11-01T21:21:59.442Z,3.30
2022-11-01T21:24:39.647Z,4.03
2022-11-01T21:27:12.347Z,3.60
2022-11-01T21:29:45.306Z,4.55
2022-11-01T21:32:25.273Z,2.70
2022-11-01T21:34:52.613Z,4.00
2022-11-01T21:37:22.079Z,3.78
2022-11-01T21:39:57.024Z,3.10
2022-11-01T21:42:34.524Z,3.10
2022-11-01T21:45:22.523Z,3.38
2022-11-01T21:47:51.322Z,3.35
2022-11-01T21:50:18.025Z,3.17
2022-11-01T21:52:44.973Z,3.42
2022-11-01T21:55:11.673Z,3.25
2022-11-01T21:57:38.396Z,4.10
2022-11-01T22:00:05.830Z,3.03
2022-11-01T22:02:32.670Z,3.45
2022-11-01T22:04:59.867Z,3.53
2022-11-01T22:07:26.730Z,2.88
2022-11-01T22:09:53.451Z,3.15
2022-11-01T22:12:20.256Z,3.85
2022-11-01T22:14:46.996Z,3.47
2022-11-01T22:17:13.768Z,3.88
2022-11-01T22:19:40.492Z,3.17
2022-11-01T22:22:07.238Z,4.03
2022-11-01T22:24:33.969Z,3.60
2022-11-01T22:27:00.800Z,3.40
2022-11-01T22:29:27.557Z,3.10
2022-11-01T22:31:54.227Z,3.65
2022-11-01T22:34:21.284Z,3.75
2022-11-01T22:36:48.819Z,3.25
2022-11-01T22:39:21.418Z,3.40
2022-11-01T22:41:49.022Z,2.85
2022-11-01T22:44:31.307Z,3.35
2022-11-01T22:47:02.986Z,3.78
2022-11-01T22:49:35.464Z,3.17
2022-11-01T22:52:04.003Z,3.22
2022-11-01T22:54:38.841Z,3.17
2022-11-01T22:57:08.680Z,3.22
2022-11-01T22:59:56.996Z,3.70
2022-11-01T23:02:42.542Z,2.95
2022-11-01T23:05:09.281Z,3.10
2022-11-01T23:07:48.308Z,3.55
2022-11-01T23:10:24.171Z,3.92
2022-11-01T23:13:29.488Z,3.33
2022-11-01T23:16:01.882Z,3.15
2022-11-01T23:18:33.159Z,3.90
2022-11-01T23:21:02.144Z,3.20
2022-11-01T23:23:29.313Z,3.70
2022-11-01T23:25:59.508Z,3.63
2022-11-01T23:28:27.133Z,4.25
2022-11-01T23:30:55.038Z,2.95
2022-11-01T23:33:25.355Z,3.88
2022-11-01T23:35:56.239Z,3.50
2022-11-01T23:38:26.526Z,3.92
2022-11-01T23:40:54.472Z,3.72
2022-11-01T23:43:24.710Z,3.53
2022-11-01T23:45:52.337Z,4.60
2022-11-01T23:48:21.529Z,3.55
2022-11-01T23:50:50.404Z,4.10
2022-11-01T23:53:20.087Z,3.80
2022-11-01T23:55:49.888Z,3.42
2022-11-01T23:58:26.420Z,3.55
