createdAt,value
2017-04-13T00:00:50.075Z,1005.933
2017-04-13T00:03:54.745Z,1005.913
2017-04-13T00:06:58.883Z,1005.925
2017-04-13T00:13:08.871Z,1005.888
2017-04-13T00:16:13.287Z,1005.848
2017-04-13T00:19:17.900Z,1005.783
2017-04-13T00:22:22.096Z,1005.763
2017-04-13T00:25:26.809Z,1005.724
2017-04-13T00:28:31.072Z,1005.714
2017-04-13T00:31:36.199Z,1005.664
2017-04-13T00:37:45.751Z,1005.655
2017-04-13T00:40:51.062Z,1005.612
2017-04-13T00:43:55.406Z,1005.679
2017-04-13T00:46:59.807Z,1005.670
2017-04-13T00:53:08.463Z,1005.658
2017-04-13T00:56:09.976Z,1005.630
2017-04-13T00:59:14.582Z,1005.642
2017-04-13T01:02:19.836Z,1005.609
2017-04-13T01:05:23.879Z,1005.591
2017-04-13T01:08:28.214Z,1005.615
2017-04-13T01:11:32.219Z,1005.639
2017-04-13T01:14:35.807Z,1005.676
2017-04-13T01:20:45.374Z,1005.640
2017-04-13T01:23:49.609Z,1005.610
2017-04-13T01:26:54.654Z,1005.575
2017-04-13T01:33:02.304Z,1005.541
2017-04-13T01:36:06.848Z,1005.534
2017-04-13T01:39:11.060Z,1005.509
2017-04-13T01:42:15.200Z,1005.492
2017-04-13T01:45:19.236Z,1005.459
2017-04-13T01:48:23.631Z,1005.424
2017-04-13T01:54:33.037Z,1005.393
2017-04-13T01:57:38.450Z,1005.445
2017-04-13T02:00:43.075Z,1005.467
2017-04-13T02:03:47.518Z,1005.488
2017-04-13T02:09:57.373Z,1005.468
2017-04-13T02:13:01.713Z,1005.422
2017-04-13T02:19:10.401Z,1005.388
2017-04-13T02:22:15.337Z,1005.410
2017-04-13T02:25:20.739Z,1005.380
2017-04-13T02:28:24.885Z,1005.419
2017-04-13T02:31:28.575Z,1005.435
2017-04-13T02:34:32.320Z,1005.430
2017-04-13T02:37:37.645Z,1005.406
2017-04-13T02:40:42.818Z,1005.379
2017-04-13T02:43:48.058Z,1005.412
2017-04-13T02:46:52.743Z,1005.434
2017-04-13T02:49:56.755Z,1005.384
2017-04-13T02:53:00.682Z,1005.420
2017-04-13T02:56:05.866Z,1005.400
2017-04-13T03:02:14.659Z,1005.397
2017-04-13T03:05:18.863Z,1005.389
2017-04-13T03:08:23.240Z,1005.347
2017-04-13T03:11:27.194Z,1005.274
2017-04-13T03:14:32.385Z,1005.274
2017-04-13T03:17:36.635Z,1005.254
2017-04-13T03:20:40.388Z,1005.271
2017-04-13T03:23:44.044Z,1005.332
2017-04-13T03:29:52.473Z,1005.304
2017-04-13T03:32:56.863Z,1005.302
2017-04-13T03:36:00.681Z,1005.364
2017-04-13T03:42:09.283Z,1005.425
2017-04-13T03:45:13.204Z,1005.389
2017-04-13T03:48:14.749Z,1005.354
2017-04-13T03:51:18.599Z,1005.388
2017-04-13T03:54:22.869Z,1005.396
2017-04-13T03:57:27.317Z,1005.426
2017-04-13T04:03:36.194Z,1005.442
2017-04-13T04:06:40.269Z,1005.436
2017-04-13T04:09:45.214Z,1005.474
2017-04-13T04:12:49.557Z,1005.501
2017-04-13T04:22:01.832Z,1005.518
2017-04-13T04:25:06.019Z,1005.486
2017-04-13T04:28:10.315Z,1005.484
2017-04-13T04:31:13.704Z,1005.596
2017-04-13T04:34:18.594Z,1005.584
2017-04-13T04:37:24.163Z,1005.530
2017-04-13T04:40:29.219Z,1005.536
2017-04-13T04:43:34.085Z,1005.542
2017-04-13T04:46:37.854Z,1005.547
2017-04-13T04:52:47.796Z,1005.549
2017-04-13T04:55:51.925Z,1005.560
2017-04-13T04:58:57.258Z,1005.578
2017-04-13T05:02:01.385Z,1005.519
2017-04-13T05:05:06.839Z,1005.569
2017-04-13T05:11:15.841Z,1005.672
2017-04-13T05:14:21.175Z,1005.686
2017-04-13T05:17:24.752Z,1005.701
2017-04-13T05:20:28.938Z,1005.774
2017-04-13T05:23:34.449Z,1005.817
2017-04-13T05:26:38.770Z,1005.849
2017-04-13T05:29:42.009Z,1005.892
2017-04-13T05:32:46.407Z,1005.890
2017-04-13T05:35:50.776Z,1005.888
2017-04-13T05:38:55.882Z,1005.849
2017-04-13T05:42:01.344Z,1005.881
2017-04-13T05:45:05.425Z,1005.906
2017-04-13T05:48:09.527Z,1005.925
2017-04-13T05:51:14.712Z,1005.948
2017-04-13T05:54:19.083Z,1005.916
2017-04-13T05:57:23.182Z,1005.990
2017-04-13T06:00:27.919Z,1006.015
2017-04-13T06:03:33.456Z,1006.021
2017-04-13T06:06:38.230Z,1006.096
2017-04-13T06:09:42.102Z,1006.058
2017-04-13T06:15:51.787Z,1006.127
2017-04-13T06:18:56.051Z,1006.154
2017-04-13T06:22:00.377Z,1006.183
2017-04-13T06:25:05.460Z,1006.210
2017-04-13T06:31:15.179Z,1006.234
2017-04-13T06:37:24.763Z,1006.247
2017-04-13T06:40:28.918Z,1006.223
2017-04-13T06:43:33.098Z,1006.281
2017-04-13T06:46:37.665Z,1006.290
2017-04-13T06:49:41.720Z,1006.304
2017-04-13T06:52:46.003Z,1006.359
2017-04-13T06:55:50.880Z,1006.313
2017-04-13T06:58:55.469Z,1006.351
2017-04-13T07:02:01.248Z,1006.387
2017-04-13T07:05:05.429Z,1006.383
2017-04-13T07:08:09.408Z,1006.417
2017-04-13T07:11:13.602Z,1006.404
2017-04-13T07:17:23.506Z,1006.438
2017-04-13T07:20:27.691Z,1006.372
2017-04-13T07:23:32.358Z,1006.364
2017-04-13T07:29:41.209Z,1006.541
2017-04-13T07:32:46.676Z,1006.422
2017-04-13T07:35:51.129Z,1006.522
2017-04-13T07:42:00.432Z,1006.355
2017-04-13T07:45:04.320Z,1006.495
2017-04-13T07:48:09.589Z,1006.499
2017-04-13T07:54:20.140Z,1006.557
2017-04-13T07:57:24.548Z,1006.547
2017-04-13T08:00:29.767Z,1006.598
2017-04-13T08:03:33.639Z,1006.678
2017-04-13T08:06:38.203Z,1006.701
2017-04-13T08:09:41.888Z,1006.667
2017-04-13T08:12:46.514Z,1006.719
2017-04-13T08:18:56.354Z,1006.750
2017-04-13T08:22:00.338Z,1006.775
2017-04-13T08:28:10.260Z,1006.804
2017-04-13T08:31:14.851Z,1006.812
2017-04-13T08:34:18.543Z,1006.876
2017-04-13T08:37:23.046Z,1006.933
2017-04-13T08:40:27.391Z,1006.921
2017-04-13T08:43:31.576Z,1006.894
2017-04-13T08:46:37.029Z,1006.841
2017-04-13T08:49:40.596Z,1006.860
2017-04-13T08:52:45.823Z,1006.872
2017-04-13T08:55:50.732Z,1006.912
2017-04-13T08:58:56.574Z,1006.902
2017-04-13T09:02:01.299Z,1006.934
2017-04-13T09:05:06.263Z,1006.916
2017-04-13T09:08:10.619Z,1006.947
2017-04-13T09:17:25.152Z,1007.093
2017-04-13T09:20:28.920Z,1007.016
2017-04-13T09:23:34.385Z,1007.075
2017-04-13T09:26:38.622Z,1007.029
2017-04-13T09:29:43.877Z,1007.039
2017-04-13T09:32:45.636Z,1007.077
2017-04-13T09:35:50.773Z,1007.016
2017-04-13T09:38:55.526Z,1007.060
2017-04-13T09:42:00.293Z,1007.174
2017-04-13T09:45:04.825Z,1007.351
2017-04-13T09:48:09.562Z,1007.271
2017-04-13T09:54:19.148Z,1007.221
2017-04-13T09:57:23.666Z,1007.234
2017-04-13T10:00:28.486Z,1007.134
2017-04-13T10:03:33.278Z,1007.078
2017-04-13T10:06:37.599Z,1007.183
2017-04-13T10:09:42.838Z,1007.213
2017-04-13T10:15:52.959Z,1007.129
2017-04-13T10:18:50.536Z,1007.105
2017-04-13T10:22:01.455Z,1007.108
2017-04-13T10:25:05.742Z,1007.079
2017-04-13T10:28:11.428Z,1007.153
2017-04-13T10:31:16.165Z,1006.996
2017-04-13T10:34:20.266Z,1006.932
2017-04-13T10:37:24.454Z,1006.987
2017-04-13T10:40:29.941Z,1006.898
2017-04-13T10:43:34.500Z,1007.013
2017-04-13T10:46:39.451Z,1007.097
2017-04-13T10:49:43.830Z,1007.089
2017-04-13T10:52:49.466Z,1007.046
2017-04-13T10:55:53.725Z,1007.068
2017-04-13T10:58:58.825Z,1007.029
2017-04-13T11:02:02.995Z,1007.068
2017-04-13T11:05:07.783Z,1006.937
2017-04-13T11:08:12.967Z,1006.982
2017-04-13T11:11:18.706Z,1007.053
2017-04-13T11:14:23.890Z,1007.081
2017-04-13T11:17:27.831Z,1006.909
2017-04-13T11:20:32.944Z,1006.976
2017-04-13T11:23:37.865Z,1006.894
2017-04-13T11:26:42.446Z,1006.900
2017-04-13T11:29:48.016Z,1006.970
2017-04-13T11:32:52.694Z,1006.986
2017-04-13T11:35:58.411Z,1007.033
2017-04-13T11:39:02.653Z,1007.052
2017-04-13T11:42:07.772Z,1007.311
2017-04-13T11:45:12.157Z,1007.581
2017-04-13T11:48:16.752Z,1007.641
2017-04-13T11:51:20.866Z,1007.593
2017-04-13T11:54:26.292Z,1007.612
2017-04-13T11:57:30.642Z,1007.577
2017-04-13T12:00:36.379Z,1007.450
2017-04-13T12:03:40.670Z,1007.429
2017-04-13T12:06:46.086Z,1007.329
2017-04-13T12:09:50.802Z,1007.210
2017-04-13T12:12:56.818Z,1007.161
2017-04-13T12:16:02.623Z,1007.176
2017-04-13T12:19:07.572Z,1007.160
2017-04-13T12:22:11.849Z,1007.181
2017-04-13T12:25:16.831Z,1007.260
2017-04-13T12:28:21.485Z,1007.453
2017-04-13T12:31:25.353Z,1007.512
2017-04-13T12:34:30.062Z,1007.315
2017-04-13T12:37:35.243Z,1007.224
2017-04-13T12:40:38.748Z,1007.182
2017-04-13T12:43:44.633Z,1007.157
2017-04-13T12:52:59.958Z,1007.194
2017-04-13T12:56:05.039Z,1007.152
2017-04-13T12:59:09.765Z,1007.096
2017-04-13T13:02:15.076Z,1007.087
2017-04-13T13:05:19.730Z,1007.008
2017-04-13T13:08:24.673Z,1007.057
2017-04-13T13:11:28.702Z,1007.136
2017-04-13T13:14:33.178Z,1007.103
2017-04-13T13:17:38.094Z,1007.194
2017-04-13T13:20:42.245Z,1007.239
2017-04-13T13:23:47.118Z,1007.353
2017-04-13T13:26:51.531Z,1007.354
2017-04-13T13:29:56.387Z,1007.305
2017-04-13T13:33:00.979Z,1007.240
2017-04-13T13:36:06.123Z,1007.116
2017-04-13T13:39:10.757Z,1007.171
2017-04-13T13:42:15.457Z,1007.302
2017-04-13T13:45:20.277Z,1007.363
2017-04-13T13:48:24.241Z,1007.228
2017-04-13T13:51:30.387Z,1007.247
2017-04-13T13:54:34.984Z,1007.330
2017-04-13T13:57:38.543Z,1007.273
2017-04-13T14:00:44.111Z,1007.202
2017-04-13T14:03:49.108Z,1007.150
2017-04-13T14:06:54.004Z,1007.161
2017-04-13T14:09:58.935Z,1007.267
2017-04-13T14:13:05.116Z,1007.305
2017-04-13T14:16:10.414Z,1007.285
2017-04-13T14:19:14.692Z,1007.359
2017-04-13T14:22:18.033Z,1007.434
2017-04-13T14:28:29.716Z,1007.403
2017-04-13T14:31:34.825Z,1007.426
2017-04-13T14:34:40.196Z,1007.383
2017-04-13T14:37:44.411Z,1007.509
2017-04-13T14:40:48.773Z,1007.562
2017-04-13T14:43:53.118Z,1007.727
2017-04-13T14:46:59.111Z,1007.792
2017-04-13T14:50:03.594Z,1007.875
2017-04-13T14:53:09.469Z,1007.791
2017-04-13T14:56:14.021Z,1007.788
2017-04-13T14:59:19.056Z,1007.739
2017-04-13T15:02:23.488Z,1007.765
2017-04-13T15:05:28.433Z,1007.883
2017-04-13T15:08:33.722Z,1007.942
2017-04-13T15:11:38.524Z,1008.054
2017-04-13T15:14:43.175Z,1008.036
2017-04-13T15:17:46.907Z,1008.053
2017-04-13T15:20:51.182Z,1008.155
2017-04-13T15:23:55.772Z,1008.209
2017-04-13T15:27:00.462Z,1008.243
2017-04-13T15:30:05.451Z,1008.256
2017-04-13T15:33:08.729Z,1008.266
2017-04-13T15:36:14.516Z,1008.227
2017-04-13T15:39:18.901Z,1008.251
2017-04-13T15:42:24.693Z,1008.295
2017-04-13T15:45:30.768Z,1008.275
2017-04-13T15:48:35.232Z,1008.321
2017-04-13T15:51:40.003Z,1008.304
2017-04-13T15:54:45.398Z,1008.363
2017-04-13T15:57:50.273Z,1008.319
2017-04-13T16:00:56.175Z,1008.340
2017-04-13T16:04:00.634Z,1008.351
2017-04-13T16:07:05.942Z,1008.566
2017-04-13T16:13:16.962Z,1008.848
2017-04-13T16:19:26.295Z,1008.713
2017-04-13T16:22:31.425Z,1008.701
2017-04-13T16:28:41.808Z,1008.695
2017-04-13T16:34:45.679Z,1008.718
2017-04-13T16:37:56.904Z,1008.762
2017-04-13T16:41:02.481Z,1008.742
2017-04-13T16:44:06.912Z,1008.742
2017-04-13T16:47:11.677Z,1008.798
2017-04-13T16:50:16.125Z,1008.768
2017-04-13T16:53:21.088Z,1008.786
2017-04-13T16:56:25.706Z,1008.748
2017-04-13T16:59:31.494Z,1008.825
2017-04-13T17:02:37.224Z,1008.812
2017-04-13T17:08:44.748Z,1008.866
2017-04-13T17:11:50.491Z,1008.909
2017-04-13T17:14:54.533Z,1008.991
2017-04-13T17:17:58.402Z,1008.932
2017-04-13T17:21:02.356Z,1008.976
2017-04-13T17:27:10.767Z,1009.062
2017-04-13T17:30:16.000Z,1009.059
2017-04-13T17:33:20.475Z,1009.090
2017-04-13T17:36:25.130Z,1009.156
2017-04-13T17:39:29.100Z,1009.215
2017-04-13T17:42:33.816Z,1009.193
2017-04-13T17:45:39.590Z,1009.246
2017-04-13T17:48:44.331Z,1009.298
2017-04-13T17:51:48.617Z,1009.331
2017-04-13T17:54:52.472Z,1009.341
2017-04-13T17:57:58.027Z,1009.371
2017-04-13T18:01:02.249Z,1009.426
2017-04-13T18:04:06.867Z,1009.600
2017-04-13T18:07:11.356Z,1009.583
2017-04-13T18:10:16.497Z,1009.601
2017-04-13T18:13:20.188Z,1009.558
2017-04-13T18:16:24.990Z,1009.570
2017-04-13T18:19:28.873Z,1009.584
2017-04-13T18:25:36.570Z,1009.616
2017-04-13T18:28:35.905Z,1009.675
2017-04-13T18:31:45.177Z,1009.608
2017-04-13T18:34:49.696Z,1009.609
2017-04-13T18:37:55.132Z,1009.578
2017-04-13T18:40:59.687Z,1009.601
2017-04-13T18:44:05.553Z,1009.657
2017-04-13T18:47:09.717Z,1009.686
2017-04-13T18:50:14.189Z,1009.713
2017-04-13T18:53:18.721Z,1009.733
2017-04-13T18:56:24.545Z,1009.805
2017-04-13T18:59:28.749Z,1009.748
2017-04-13T19:02:34.547Z,1009.847
2017-04-13T19:05:38.755Z,1009.927
2017-04-13T19:08:43.129Z,1009.915
2017-04-13T19:14:52.646Z,1009.960
2017-04-13T19:17:57.851Z,1009.988
2017-04-13T19:21:02.387Z,1009.968
2017-04-13T19:24:07.018Z,1010.007
2017-04-13T19:27:12.228Z,1010.039
2017-04-13T19:30:17.189Z,1010.099
2017-04-13T19:33:22.022Z,1010.078
2017-04-13T19:36:26.202Z,1010.062
2017-04-13T19:39:30.613Z,1010.095
2017-04-13T19:42:34.776Z,1010.004
2017-04-13T19:48:46.053Z,1010.044
2017-04-13T19:51:50.388Z,1010.062
2017-04-13T19:54:51.990Z,1010.064
2017-04-13T19:57:57.248Z,1010.089
2017-04-13T20:01:01.345Z,1010.121
2017-04-13T20:04:06.616Z,1010.139
2017-04-13T20:07:09.722Z,1010.134
2017-04-13T20:10:14.785Z,1010.156
2017-04-13T20:13:19.085Z,1010.131
2017-04-13T20:16:23.405Z,1010.231
2017-04-13T20:19:27.569Z,1010.226
2017-04-13T20:22:31.959Z,1010.225
2017-04-13T20:25:36.730Z,1010.233
2017-04-13T20:28:41.866Z,1010.229
2017-04-13T20:31:47.542Z,1010.235
2017-04-13T20:41:02.410Z,1010.279
2017-04-13T20:44:06.773Z,1010.266
2017-04-13T20:47:04.508Z,1010.300
2017-04-13T20:50:15.382Z,1010.305
2017-04-13T20:53:19.997Z,1010.325
2017-04-13T20:56:23.892Z,1010.284
2017-04-13T20:59:29.293Z,1010.308
2017-04-13T21:02:33.427Z,1010.386
2017-04-13T21:05:38.864Z,1010.392
2017-04-13T21:08:43.049Z,1010.446
2017-04-13T21:11:47.110Z,1010.504
2017-04-13T21:14:52.204Z,1010.467
2017-04-13T21:17:57.038Z,1010.484
2017-04-13T21:21:02.113Z,1010.512
2017-04-13T21:24:07.312Z,1010.549
2017-04-13T21:27:11.212Z,1010.521
2017-04-13T21:30:16.358Z,1010.536
2017-04-13T21:33:21.176Z,1010.515
2017-04-13T21:36:26.685Z,1010.541
2017-04-13T21:39:30.546Z,1010.614
2017-04-13T21:42:34.999Z,1010.512
2017-04-13T21:45:39.242Z,1010.526
2017-04-13T21:51:47.737Z,1010.470
2017-04-13T21:54:51.886Z,1010.450
2017-04-13T22:04:06.647Z,1010.524
2017-04-13T22:10:15.608Z,1010.464
2017-04-13T22:13:20.551Z,1010.477
2017-04-13T22:16:26.056Z,1010.476
2017-04-13T22:19:30.447Z,1010.512
2017-04-13T22:22:35.987Z,1010.527
2017-04-13T22:25:40.129Z,1010.543
2017-04-13T22:28:45.553Z,1010.516
2017-04-13T22:31:49.623Z,1010.512
2017-04-13T22:34:53.995Z,1010.529
2017-04-13T22:41:03.376Z,1010.491
2017-04-13T22:44:07.696Z,1010.464
2017-04-13T22:47:12.956Z,1010.496
2017-04-13T22:50:16.838Z,1010.508
2017-04-13T22:53:22.279Z,1010.568
2017-04-13T22:56:26.697Z,1010.527
2017-04-13T22:59:32.268Z,1010.602
2017-04-13T23:02:36.421Z,1010.549
2017-04-13T23:14:55.183Z,1010.468
2017-04-13T23:17:58.858Z,1010.485
2017-04-13T23:21:03.212Z,1010.549
2017-04-13T23:24:07.091Z,1010.540
2017-04-13T23:30:15.894Z,1010.527
2017-04-13T23:33:20.457Z,1010.561
2017-04-13T23:36:26.111Z,1010.594
2017-04-13T23:42:35.220Z,1010.619
2017-04-13T23:45:39.740Z,1010.611
2017-04-13T23:48:44.961Z,1010.607
2017-04-13T23:51:49.427Z,1010.646
2017-04-13T23:54:54.582Z,1010.674
