createdAt,value
2019-02-19T06:17:06.810Z,12.80
2019-02-19T06:19:36.547Z,12.40
2019-02-19T06:22:06.154Z,11.10
2019-02-19T06:24:35.675Z,11.45
2019-02-19T06:27:05.325Z,11.70
2019-02-19T06:29:34.894Z,12.25
2019-02-19T06:32:04.776Z,12.67
2019-02-19T06:34:34.318Z,13.50
2019-02-19T06:37:03.894Z,12.00
2019-02-19T06:39:33.483Z,13.57
2019-02-19T06:42:02.983Z,14.53
2019-02-19T06:44:32.514Z,12.87
2019-02-19T06:47:06.918Z,13.70
2019-02-19T06:49:33.394Z,13.37
2019-02-19T06:52:03.042Z,14.20
2019-02-19T06:57:01.482Z,13.80
2019-02-19T06:59:31.083Z,13.00
2019-02-19T07:02:11.355Z,14.17
2019-02-19T07:04:42.602Z,12.60
2019-02-19T07:07:12.114Z,16.60
2019-02-19T07:09:41.701Z,13.93
2019-02-19T07:12:11.221Z,13.67
2019-02-19T07:14:40.734Z,13.80
2019-02-19T07:17:15.732Z,14.57
2019-02-19T07:19:41.672Z,13.85
2019-02-19T07:29:20.835Z,14.75
2019-02-19T07:34:19.231Z,16.15
2019-02-19T07:40:09.785Z,15.13
2019-02-19T07:42:39.360Z,14.70
2019-02-19T10:15:42.711Z,8.20
2019-02-19T10:18:11.849Z,6.87
2019-02-19T10:20:40.880Z,6.80
2019-02-19T10:23:09.959Z,6.40
2019-02-19T10:25:39.008Z,8.40
2019-02-19T10:28:08.096Z,6.93
2019-02-19T10:30:37.220Z,8.40
2019-02-19T10:33:06.276Z,6.43
2019-02-19T10:35:35.303Z,8.10
2019-02-19T10:38:04.321Z,7.77
2019-02-19T10:40:33.473Z,7.10
2019-02-19T10:43:02.552Z,8.07
2019-02-19T10:45:31.605Z,8.27
2019-02-19T10:48:00.630Z,7.00
2019-02-19T10:50:29.666Z,6.03
2019-02-19T10:52:58.691Z,6.50
2019-02-19T10:55:27.706Z,6.40
2019-02-19T19:55:11.055Z,6.23
2019-02-19T19:57:40.654Z,8.77
2019-02-19T20:00:12.421Z,6.17
2019-02-19T20:02:46.115Z,6.30
2019-02-19T20:05:15.864Z,6.50
2019-02-19T20:07:45.439Z,6.23
2019-02-19T20:10:15.776Z,6.47
2019-02-19T20:12:45.335Z,6.13
2019-02-19T20:15:15.357Z,6.57
2019-02-19T20:17:45.235Z,6.37
2019-02-19T20:20:14.950Z,7.30
2019-02-19T20:22:44.636Z,7.50
2019-02-19T20:25:14.660Z,6.23
2019-02-19T20:27:44.379Z,5.80
2019-02-19T20:30:16.183Z,6.50
2019-02-19T20:32:45.741Z,5.63
2019-02-19T20:35:15.424Z,5.80
2019-02-19T20:37:53.488Z,7.00
2019-02-19T20:40:16.308Z,6.10
2019-02-19T20:42:46.023Z,5.80
2019-02-19T20:45:15.664Z,5.60
2019-02-19T20:47:45.427Z,5.47
2019-02-19T20:50:15.431Z,5.83
2019-02-19T20:52:44.967Z,6.30
2019-02-19T20:55:14.631Z,6.13
2019-02-19T20:57:44.250Z,4.43
2019-02-19T21:00:16.674Z,5.60
2019-02-19T21:02:46.261Z,4.80
2019-02-19T21:05:16.224Z,4.60
2019-02-19T21:07:45.916Z,5.93
2019-02-19T21:10:17.275Z,3.80
2019-02-19T21:12:46.850Z,5.03
2019-02-19T21:15:16.564Z,4.90
2019-02-19T21:17:46.163Z,4.60
2019-02-19T21:20:15.791Z,4.17
2019-02-19T21:22:45.304Z,4.80
2019-02-19T21:25:15.114Z,4.47
2019-02-19T21:27:44.684Z,6.33
2019-02-19T21:30:15.514Z,3.93
2019-02-19T21:32:45.409Z,5.17
2019-02-19T21:35:14.937Z,4.97
2019-02-19T21:37:44.507Z,4.47
2019-02-19T21:40:15.352Z,4.83
2019-02-19T21:42:44.926Z,4.40
2019-02-19T21:45:15.398Z,5.40
2019-02-19T21:47:48.168Z,4.80
2019-02-19T21:50:17.826Z,5.20
2019-02-19T21:52:47.707Z,4.70
2019-02-19T21:55:17.807Z,6.50
2019-02-19T21:57:47.336Z,6.80
2019-02-19T22:00:18.647Z,4.83
2019-02-19T22:02:48.769Z,6.53
2019-02-19T22:05:18.900Z,5.50
2019-02-19T22:07:48.488Z,6.03
2019-02-19T22:10:18.134Z,5.73
2019-02-19T22:12:47.661Z,5.20
2019-02-19T22:15:17.290Z,5.43
2019-02-19T22:17:47.058Z,5.50
2019-02-19T22:20:38.193Z,5.50
2019-02-19T22:23:08.606Z,6.30
2019-02-19T22:25:38.439Z,7.30
2019-02-19T22:28:08.201Z,5.77
2019-02-19T22:30:37.882Z,6.10
2019-02-19T22:33:07.509Z,6.60
2019-02-19T22:35:36.989Z,5.23
2019-02-19T22:38:06.577Z,5.77
2019-02-19T22:40:36.365Z,5.40
2019-02-19T22:43:06.293Z,5.00
2019-02-19T22:45:35.947Z,5.30
2019-02-19T22:48:05.621Z,6.07
2019-02-19T22:50:35.267Z,5.37
2019-02-19T22:53:06.622Z,5.63
2019-02-19T22:55:51.724Z,5.53
2019-02-19T22:58:21.506Z,5.10
2019-02-19T23:00:57.163Z,5.90
2019-02-19T23:03:27.740Z,4.90
2019-02-19T23:05:57.301Z,6.47
2019-02-19T23:08:27.003Z,6.73
2019-02-19T23:10:56.578Z,5.73
2019-02-19T23:13:26.351Z,5.47
2019-02-19T23:15:56.006Z,5.90
2019-02-19T23:18:25.597Z,5.53
2019-02-19T23:20:55.250Z,5.87
2019-02-19T23:23:24.954Z,7.10
2019-02-19T23:25:54.604Z,6.37
2019-02-19T23:28:24.138Z,5.53
2019-02-19T23:30:53.632Z,5.80
2019-02-19T23:33:23.145Z,6.33
2019-02-19T23:35:55.087Z,6.00
2019-02-19T23:38:24.759Z,5.37
2019-02-19T23:40:54.525Z,8.53
2019-02-19T23:43:24.098Z,4.70
2019-02-19T23:45:53.691Z,5.43
2019-02-19T23:48:23.216Z,4.07
2019-02-19T23:50:52.782Z,6.90
2019-02-19T23:53:22.338Z,6.40
2019-02-19T23:55:52.088Z,4.70
2019-02-19T23:58:22.292Z,4.60
