createdAt,value
2022-10-11T00:00:17.357Z,0
2022-10-11T00:05:17.171Z,0
2022-10-11T00:10:17.593Z,0
2022-10-11T00:15:17.234Z,0
2022-10-11T00:20:17.116Z,0
2022-10-11T00:25:17.041Z,0
2022-10-11T00:30:17.316Z,0
2022-10-11T00:35:17.089Z,0
2022-10-11T00:40:17.080Z,0
2022-10-11T00:45:17.197Z,0
2022-10-11T00:50:17.326Z,0
2022-10-11T00:55:17.091Z,0
2022-10-11T01:00:17.169Z,0
2022-10-11T01:05:32.211Z,0
2022-10-11T01:10:17.200Z,0
2022-10-11T01:15:17.682Z,0
2022-10-11T01:20:17.618Z,0
2022-10-11T01:25:17.118Z,0
2022-10-11T01:30:17.273Z,0
2022-10-11T01:35:17.155Z,0
2022-10-11T01:40:17.355Z,0
2022-10-11T01:45:17.179Z,0
2022-10-11T01:50:17.398Z,0
2022-10-11T01:55:17.440Z,0
2022-10-11T02:00:17.531Z,0
2022-10-11T02:05:17.340Z,0
2022-10-11T02:10:17.294Z,0
2022-10-11T02:15:17.339Z,0
2022-10-11T02:20:18.557Z,0
2022-10-11T02:25:17.564Z,0
2022-10-11T02:30:17.620Z,0
2022-10-11T02:35:17.341Z,0
2022-10-11T02:40:17.263Z,0
2022-10-11T02:45:17.357Z,0
2022-10-11T02:50:17.760Z,0
2022-10-11T02:55:17.369Z,0
2022-10-11T03:00:17.588Z,0
2022-10-11T03:05:17.325Z,0
2022-10-11T03:10:17.654Z,0
2022-10-11T03:15:17.618Z,0
2022-10-11T03:20:17.505Z,0
2022-10-11T03:25:17.470Z,0
2022-10-11T03:30:18.539Z,0
2022-10-11T03:35:17.693Z,0
2022-10-11T03:40:17.521Z,0
2022-10-11T03:45:17.689Z,0
2022-10-11T03:50:17.507Z,0
2022-10-11T03:55:17.425Z,0
2022-10-11T04:00:16.843Z,0
2022-10-11T04:05:16.381Z,0
2022-10-11T04:10:16.670Z,0
2022-10-11T04:15:16.758Z,0
2022-10-11T04:20:16.548Z,0
2022-10-11T04:25:16.520Z,0
2022-10-11T04:30:16.781Z,0
2022-10-11T04:35:16.555Z,0
2022-10-11T04:40:16.665Z,0
2022-10-11T04:45:17.196Z,0
2022-10-11T04:50:16.550Z,0
2022-10-11T04:55:16.610Z,0
2022-10-11T05:00:16.961Z,0
2022-10-11T05:05:16.654Z,0
2022-10-11T05:10:17.206Z,0
2022-10-11T05:15:16.677Z,0
2022-10-11T05:20:16.866Z,0
2022-10-11T05:25:16.772Z,0
2022-10-11T05:30:17.877Z,0
2022-10-11T05:35:16.899Z,0
2022-10-11T05:40:16.878Z,0
2022-10-11T05:45:16.814Z,0
2022-10-11T05:50:19.708Z,0
2022-10-11T05:55:17.003Z,0
2022-10-11T06:00:16.815Z,0
2022-10-11T06:05:16.725Z,0
2022-10-11T06:10:16.807Z,0
2022-10-11T06:15:16.983Z,0
2022-10-11T06:20:17.048Z,0
2022-10-11T06:25:18.385Z,0
2022-10-11T06:30:17.110Z,0
2022-10-11T06:35:16.816Z,0
2022-10-11T06:40:17.076Z,0
2022-10-11T06:45:16.895Z,0
2022-10-11T06:50:25.876Z,0
2022-10-11T06:55:16.804Z,0
2022-10-11T07:00:17.211Z,0
2022-10-11T07:05:16.899Z,0
2022-10-11T07:10:16.973Z,0
2022-10-11T07:15:16.926Z,0
2022-10-11T07:20:16.990Z,0
2022-10-11T07:40:18.691Z,0
2022-10-11T07:45:17.151Z,0
2022-10-11T07:50:17.048Z,0
2022-10-11T07:55:16.959Z,0
2022-10-11T08:00:17.436Z,0
2022-10-11T08:05:17.000Z,0
2022-10-11T08:10:17.307Z,0
2022-10-11T08:15:17.211Z,0
2022-10-11T08:20:17.161Z,0
2022-10-11T08:25:17.033Z,0
2022-10-11T08:30:17.118Z,0
2022-10-11T08:35:17.056Z,0
2022-10-11T08:40:17.194Z,0
2022-10-11T08:45:17.702Z,0
2022-10-11T08:50:17.443Z,0
2022-10-11T08:55:17.162Z,0
2022-10-11T09:00:17.509Z,0
2022-10-11T09:05:17.227Z,0
2022-10-11T09:10:17.260Z,0
2022-10-11T09:15:17.513Z,0
2022-10-11T09:20:17.466Z,0
2022-10-11T09:25:17.140Z,0
2022-10-11T09:30:17.483Z,0
2022-10-11T09:35:17.305Z,0
2022-10-11T09:40:17.313Z,0
2022-10-11T09:45:17.325Z,0
2022-10-11T09:50:17.404Z,0
2022-10-11T09:55:19.691Z,0
2022-10-11T10:00:17.858Z,0
2022-10-11T10:05:17.321Z,0
2022-10-11T10:10:17.372Z,0
2022-10-11T10:15:17.446Z,0
2022-10-11T10:20:17.366Z,0
2022-10-11T10:25:17.675Z,0
2022-10-11T10:30:17.411Z,0
2022-10-11T10:35:17.323Z,0
2022-10-11T10:40:17.663Z,0
2022-10-11T10:45:21.404Z,0
2022-10-11T10:50:17.536Z,2
2022-10-11T10:55:17.438Z,6
2022-10-11T11:00:17.745Z,9
2022-10-11T11:05:17.584Z,12
2022-10-11T11:10:17.796Z,15
2022-10-11T11:15:19.662Z,22
2022-10-11T11:20:17.722Z,26
2022-10-11T11:25:17.459Z,45
2022-10-11T11:30:17.727Z,43
2022-10-11T11:35:17.618Z,42
2022-10-11T11:40:17.689Z,61
2022-10-11T11:45:17.518Z,112
2022-10-11T11:50:18.512Z,128
2022-10-11T11:55:17.504Z,146
2022-10-11T12:00:17.647Z,148
2022-10-11T12:05:17.731Z,202
2022-10-11T12:10:17.633Z,231
2022-10-11T12:15:17.958Z,196
2022-10-11T12:20:18.528Z,140
2022-10-11T12:25:18.692Z,137
2022-10-11T12:30:18.103Z,199
2022-10-11T12:35:17.633Z,152
2022-10-11T12:40:17.686Z,187
2022-10-11T12:45:17.863Z,298
2022-10-11T12:50:17.716Z,350
2022-10-11T12:55:17.643Z,350
2022-10-11T13:00:18.062Z,354
2022-10-11T13:05:17.715Z,362
2022-10-11T13:10:17.695Z,376
2022-10-11T13:15:17.720Z,393
2022-10-11T13:20:18.114Z,404
2022-10-11T13:25:17.857Z,416
2022-10-11T13:30:17.819Z,429
2022-10-11T13:35:19.815Z,442
2022-10-11T13:40:17.767Z,457
2022-10-11T13:45:17.996Z,467
2022-10-11T13:50:17.866Z,479
2022-10-11T13:55:17.976Z,491
2022-10-11T14:00:17.948Z,490
2022-10-11T14:05:17.974Z,512
2022-10-11T14:10:17.967Z,520
2022-10-11T14:15:17.817Z,533
2022-10-11T14:20:17.910Z,542
2022-10-11T14:25:18.000Z,552
2022-10-11T14:30:27.374Z,559
2022-10-11T14:35:18.134Z,569
2022-10-11T14:40:17.975Z,579
2022-10-11T14:45:17.910Z,586
2022-10-11T14:50:19.056Z,595
2022-10-11T14:55:17.955Z,619
2022-10-11T15:00:18.346Z,629
2022-10-11T15:05:18.198Z,618
2022-10-11T15:10:18.112Z,624
2022-10-11T15:15:17.972Z,629
2022-10-11T15:20:18.156Z,634
2022-10-11T15:25:18.290Z,640
2022-10-11T15:30:18.129Z,645
2022-10-11T15:35:17.975Z,650
2022-10-11T15:40:18.421Z,652
2022-10-11T15:45:18.346Z,655
2022-10-11T15:50:18.006Z,658
2022-10-11T15:55:18.076Z,660
2022-10-11T16:00:22.083Z,662
2022-10-11T16:05:18.101Z,663
2022-10-11T16:10:18.117Z,666
2022-10-11T16:15:18.463Z,662
2022-10-11T16:20:18.085Z,663
2022-10-11T16:25:19.197Z,663
2022-10-11T16:30:18.164Z,661
2022-10-11T16:35:18.250Z,664
2022-10-11T16:40:16.423Z,662
2022-10-11T16:45:16.213Z,659
2022-10-11T16:50:16.753Z,657
2022-10-11T16:55:16.370Z,655
2022-10-11T17:00:16.313Z,651
2022-10-11T17:05:16.832Z,646
2022-10-11T17:30:16.813Z,624
2022-10-11T17:35:16.464Z,619
2022-10-11T17:40:16.321Z,613
2022-10-11T17:45:16.311Z,608
2022-10-11T17:50:16.387Z,602
2022-10-11T17:55:16.341Z,594
2022-10-11T18:00:17.102Z,586
2022-10-11T18:05:16.307Z,580
2022-10-11T18:10:16.600Z,572
2022-10-11T18:15:16.566Z,563
2022-10-11T18:20:16.469Z,554
2022-10-11T18:25:16.322Z,544
2022-10-11T18:30:16.761Z,536
2022-10-11T18:35:16.915Z,527
2022-10-11T18:40:16.665Z,518
2022-10-11T18:45:16.790Z,508
2022-10-11T18:50:16.516Z,497
2022-10-11T18:55:16.582Z,487
2022-10-11T19:00:39.646Z,475
2022-10-11T19:05:16.406Z,465
2022-10-11T19:10:17.293Z,455
2022-10-11T19:15:16.573Z,441
2022-10-11T19:20:16.601Z,429
2022-10-11T19:25:16.508Z,417
2022-10-11T19:30:16.722Z,404
2022-10-11T19:35:19.969Z,391
2022-10-11T19:40:16.612Z,378
2022-10-11T19:45:16.931Z,364
2022-10-11T19:50:16.687Z,351
2022-10-11T19:55:16.671Z,337
2022-10-11T20:00:16.680Z,323
2022-10-11T20:05:16.636Z,309
2022-10-11T20:10:16.789Z,295
2022-10-11T20:15:16.730Z,280
2022-10-11T20:20:17.118Z,264
2022-10-11T20:25:16.578Z,250
2022-10-11T20:30:16.844Z,234
2022-10-11T20:35:16.900Z,217
2022-10-11T20:40:16.803Z,199
2022-10-11T20:45:16.687Z,183
2022-10-11T20:50:20.759Z,163
2022-10-11T20:55:16.784Z,144
2022-10-11T21:00:17.068Z,127
2022-10-11T21:05:16.893Z,110
2022-10-11T21:10:16.774Z,94
2022-10-11T21:15:16.898Z,77
2022-10-11T21:20:17.141Z,64
2022-10-11T21:25:16.780Z,50
2022-10-11T21:30:17.341Z,37
2022-10-11T21:35:16.708Z,26
2022-10-11T21:40:16.927Z,17
2022-10-11T21:45:16.804Z,15
2022-10-11T21:50:16.935Z,13
2022-10-11T21:55:16.860Z,11
2022-10-11T22:00:16.984Z,9
2022-10-11T22:05:17.039Z,6
2022-10-11T22:10:16.989Z,3
2022-10-11T22:15:18.104Z,0
2022-10-11T22:20:17.134Z,0
2022-10-11T22:25:16.991Z,0
2022-10-11T22:30:17.176Z,0
2022-10-11T22:35:16.898Z,0
2022-10-11T22:40:17.578Z,0
2022-10-11T22:45:16.994Z,0
2022-10-11T22:50:18.086Z,0
2022-10-11T22:55:20.129Z,0
2022-10-11T23:00:17.016Z,0
2022-10-11T23:05:16.982Z,0
2022-10-11T23:10:17.115Z,0
2022-10-11T23:15:17.207Z,0
2022-10-11T23:20:17.067Z,0
2022-10-11T23:25:17.061Z,0
2022-10-11T23:30:17.351Z,0
2022-10-11T23:35:17.224Z,0
2022-10-11T23:40:17.255Z,0
2022-10-11T23:45:17.396Z,0
2022-10-11T23:50:17.393Z,0
2022-10-11T23:55:17.075Z,0
