createdAt,value
2022-08-30T00:00:03.084Z,23.34
2022-08-30T00:02:03.202Z,23.37
2022-08-30T00:04:03.251Z,23.31
2022-08-30T00:06:03.133Z,23.30
2022-08-30T00:08:03.066Z,23.23
2022-08-30T00:10:03.188Z,23.39
2022-08-30T00:12:03.207Z,23.33
2022-08-30T00:14:03.207Z,23.29
2022-08-30T00:16:03.206Z,23.27
2022-08-30T00:18:03.223Z,23.25
2022-08-30T00:20:03.070Z,23.27
2022-08-30T00:22:03.226Z,23.29
2022-08-30T00:24:03.191Z,23.34
2022-08-30T00:26:03.206Z,23.24
2022-08-30T00:28:03.222Z,23.25
2022-08-30T00:30:03.149Z,23.34
2022-08-30T00:32:03.220Z,22.92
2022-08-30T00:34:03.112Z,22.88
2022-08-30T00:36:03.228Z,22.92
2022-08-30T00:38:03.229Z,22.86
2022-08-30T00:40:03.309Z,22.96
2022-08-30T00:42:03.199Z,22.93
2022-08-30T00:44:03.140Z,22.88
2022-08-30T00:46:03.205Z,22.90
2022-08-30T00:48:03.140Z,23.12
2022-08-30T00:50:03.207Z,23.10
2022-08-30T00:52:03.275Z,23.09
2022-08-30T00:54:03.136Z,23.11
2022-08-30T00:56:03.300Z,23.09
2022-08-30T00:58:05.007Z,23.20
2022-08-30T01:00:03.240Z,23.13
2022-08-30T01:02:03.248Z,23.11
2022-08-30T01:04:03.150Z,23.09
2022-08-30T01:06:03.269Z,23.15
2022-08-30T01:08:03.256Z,23.06
2022-08-30T01:10:03.267Z,23.15
2022-08-30T01:12:03.204Z,23.13
2022-08-30T01:14:03.287Z,23.17
2022-08-30T01:16:03.403Z,23.11
2022-08-30T01:18:03.299Z,23.13
2022-08-30T01:20:03.230Z,23.12
2022-08-30T01:22:03.180Z,23.13
2022-08-30T01:24:03.324Z,22.85
2022-08-30T01:26:03.201Z,22.87
2022-08-30T01:28:03.321Z,22.77
2022-08-30T01:30:03.262Z,22.72
2022-08-30T01:32:03.154Z,22.79
2022-08-30T01:34:03.302Z,22.82
2022-08-30T01:36:03.296Z,22.79
2022-08-30T01:38:03.310Z,23.05
2022-08-30T01:40:03.336Z,23.01
2022-08-30T01:42:03.257Z,23.03
2022-08-30T01:44:03.203Z,23.15
2022-08-30T01:46:03.214Z,23.11
2022-08-30T01:48:03.846Z,23.01
2022-08-30T01:50:03.303Z,23.03
2022-08-30T01:52:03.196Z,23.10
2022-08-30T01:54:03.321Z,23.05
2022-08-30T01:56:03.292Z,23.03
2022-08-30T01:58:03.354Z,23.10
2022-08-30T02:00:03.267Z,23.06
2022-08-30T02:02:03.313Z,22.99
2022-08-30T02:04:03.458Z,23.02
2022-08-30T02:06:03.308Z,22.94
2022-08-30T02:08:03.251Z,23.05
2022-08-30T02:10:03.328Z,23.14
2022-08-30T02:12:03.321Z,22.82
2022-08-30T02:14:03.325Z,22.74
2022-08-30T02:16:03.327Z,22.80
2022-08-30T02:18:03.342Z,22.66
2022-08-30T02:20:03.239Z,22.82
2022-08-30T02:22:03.194Z,22.73
2022-08-30T02:24:03.318Z,22.68
2022-08-30T02:26:03.383Z,22.85
2022-08-30T02:28:03.339Z,22.92
2022-08-30T02:30:03.277Z,23.08
2022-08-30T02:32:03.333Z,22.96
2022-08-30T02:34:03.322Z,22.95
2022-08-30T02:36:03.397Z,23.10
2022-08-30T02:38:03.351Z,23.04
2022-08-30T02:40:03.449Z,23.05
2022-08-30T02:42:03.395Z,22.96
2022-08-30T02:44:03.336Z,22.99
2022-08-30T02:46:03.381Z,23.06
2022-08-30T02:48:03.224Z,22.98
2022-08-30T02:50:03.278Z,23.01
2022-08-30T02:52:03.265Z,23.09
2022-08-30T02:54:03.374Z,22.97
2022-08-30T02:56:03.353Z,22.96
2022-08-30T02:58:03.425Z,22.95
2022-08-30T03:00:03.289Z,22.95
2022-08-30T03:02:03.416Z,22.90
2022-08-30T03:04:03.377Z,22.74
2022-08-30T03:06:03.364Z,22.70
2022-08-30T03:08:03.427Z,22.69
2022-08-30T03:10:03.378Z,22.68
2022-08-30T03:12:03.413Z,22.72
2022-08-30T03:14:03.406Z,22.71
2022-08-30T03:16:03.471Z,22.56
2022-08-30T03:18:03.422Z,22.82
2022-08-30T03:20:03.406Z,23.02
2022-08-30T03:22:03.438Z,22.99
2022-08-30T03:24:03.311Z,22.95
2022-08-30T03:26:03.410Z,22.90
2022-08-30T03:28:03.323Z,22.95
2022-08-30T03:30:03.432Z,22.97
2022-08-30T03:32:03.427Z,22.97
2022-08-30T03:34:03.435Z,22.84
2022-08-30T03:36:03.267Z,22.96
2022-08-30T03:38:03.374Z,22.88
2022-08-30T03:40:03.503Z,22.85
2022-08-30T03:42:03.440Z,22.81
2022-08-30T03:44:03.387Z,22.86
2022-08-30T03:46:03.478Z,22.96
2022-08-30T03:48:03.432Z,22.86
2022-08-30T03:50:03.446Z,22.99
2022-08-30T03:52:03.446Z,22.93
2022-08-30T03:54:03.433Z,22.69
2022-08-30T03:56:03.501Z,22.68
2022-08-30T03:58:03.444Z,22.76
2022-08-30T04:00:03.466Z,22.59
2022-08-30T04:02:03.591Z,22.65
2022-08-30T04:04:03.591Z,22.65
2022-08-30T04:06:03.370Z,22.52
2022-08-30T04:08:03.454Z,22.81
2022-08-30T04:10:03.339Z,22.88
2022-08-30T04:12:03.410Z,22.78
2022-08-30T04:14:03.419Z,22.66
2022-08-30T04:16:03.554Z,22.68
2022-08-30T04:18:03.477Z,22.69
2022-08-30T04:20:03.498Z,22.67
2022-08-30T04:22:03.491Z,22.72
2022-08-30T04:24:03.479Z,22.73
2022-08-30T04:26:03.518Z,22.72
2022-08-30T04:28:03.507Z,22.68
2022-08-30T04:30:03.378Z,22.78
2022-08-30T04:32:03.502Z,22.96
2022-08-30T04:34:03.478Z,22.96
2022-08-30T04:36:03.470Z,22.95
2022-08-30T04:38:03.519Z,22.90
2022-08-30T04:40:03.423Z,22.80
2022-08-30T04:42:03.496Z,22.81
2022-08-30T04:44:03.545Z,22.60
2022-08-30T04:46:03.590Z,22.53
2022-08-30T04:48:03.459Z,22.54
2022-08-30T04:50:03.509Z,22.64
2022-08-30T04:52:03.441Z,22.59
2022-08-30T04:54:03.488Z,22.59
2022-08-30T04:56:03.521Z,22.81
2022-08-30T04:58:03.481Z,22.68
2022-08-30T05:00:03.536Z,22.85
2022-08-30T05:02:03.583Z,22.69
2022-08-30T05:04:03.583Z,22.96
2022-08-30T05:06:03.360Z,22.87
2022-08-30T05:08:03.521Z,22.96
2022-08-30T05:10:05.808Z,22.90
2022-08-30T05:12:03.399Z,22.81
2022-08-30T05:14:03.488Z,22.98
2022-08-30T05:16:03.631Z,22.88
2022-08-30T05:18:03.492Z,22.96
2022-08-30T05:20:03.538Z,22.95
2022-08-30T05:22:03.393Z,22.97
2022-08-30T05:24:03.566Z,22.92
2022-08-30T05:26:03.449Z,22.96
2022-08-30T05:28:03.627Z,22.87
2022-08-30T05:30:03.486Z,22.80
2022-08-30T05:32:03.519Z,22.83
2022-08-30T05:34:03.457Z,22.88
2022-08-30T05:36:03.560Z,22.40
2022-08-30T05:38:03.581Z,22.60
2022-08-30T05:40:03.501Z,22.64
2022-08-30T05:42:03.550Z,22.56
2022-08-30T05:44:03.577Z,22.55
2022-08-30T05:46:03.551Z,22.56
2022-08-30T05:48:03.583Z,22.63
2022-08-30T05:50:03.466Z,22.76
2022-08-30T05:52:03.571Z,22.90
2022-08-30T05:54:03.948Z,22.83
2022-08-30T05:56:03.485Z,22.94
2022-08-30T05:58:03.551Z,23.01
2022-08-30T06:00:03.565Z,22.96
2022-08-30T06:02:03.632Z,23.03
2022-08-30T06:04:04.248Z,22.99
2022-08-30T06:06:03.556Z,23.08
2022-08-30T06:08:03.529Z,23.02
2022-08-30T06:10:03.582Z,23.09
2022-08-30T06:12:03.579Z,23.05
2022-08-30T06:14:03.642Z,23.16
2022-08-30T06:16:03.761Z,23.23
2022-08-30T06:18:03.512Z,23.24
2022-08-30T06:20:03.577Z,23.25
2022-08-30T06:22:03.655Z,23.26
2022-08-30T06:24:03.599Z,23.26
2022-08-30T06:26:03.554Z,22.81
2022-08-30T06:28:03.623Z,22.71
2022-08-30T06:30:03.606Z,22.76
2022-08-30T06:32:03.653Z,22.78
2022-08-30T06:34:03.518Z,22.72
2022-08-30T06:36:06.050Z,22.72
2022-08-30T06:38:03.600Z,22.81
2022-08-30T06:40:03.800Z,23.16
2022-08-30T06:42:03.516Z,23.41
2022-08-30T06:44:03.529Z,23.81
2022-08-30T06:46:03.642Z,23.81
2022-08-30T06:48:03.563Z,23.87
2022-08-30T06:50:03.659Z,23.95
2022-08-30T06:52:03.690Z,23.89
2022-08-30T06:54:03.681Z,23.96
2022-08-30T06:56:03.642Z,23.98
2022-08-30T06:58:03.686Z,23.98
2022-08-30T07:00:03.637Z,24.02
2022-08-30T07:02:03.724Z,24.10
2022-08-30T07:04:03.616Z,24.10
2022-08-30T07:06:03.636Z,24.00
2022-08-30T07:08:03.597Z,24.12
2022-08-30T07:10:03.690Z,24.07
2022-08-30T07:12:03.674Z,24.10
2022-08-30T07:14:03.674Z,24.10
2022-08-30T07:16:03.816Z,23.69
2022-08-30T07:18:03.599Z,23.81
2022-08-30T07:20:03.627Z,23.81
2022-08-30T07:22:03.726Z,23.81
2022-08-30T07:24:03.649Z,24.02
2022-08-30T07:26:03.612Z,23.97
2022-08-30T07:28:03.671Z,24.00
2022-08-30T07:30:03.676Z,24.37
2022-08-30T07:32:03.715Z,24.52
2022-08-30T07:34:03.697Z,24.66
2022-08-30T07:36:03.678Z,24.69
2022-08-30T07:38:03.702Z,24.66
2022-08-30T07:40:03.759Z,24.66
2022-08-30T07:42:03.742Z,24.71
2022-08-30T07:44:03.724Z,24.66
2022-08-30T07:46:03.643Z,24.78
2022-08-30T07:48:03.687Z,24.81
2022-08-30T07:50:03.644Z,24.85
2022-08-30T07:52:03.617Z,24.86
2022-08-30T07:54:03.563Z,24.87
2022-08-30T07:56:04.806Z,24.82
2022-08-30T07:58:03.723Z,24.89
2022-08-30T08:00:03.705Z,24.95
2022-08-30T08:02:03.894Z,24.90
2022-08-30T08:04:03.728Z,24.90
2022-08-30T08:06:03.725Z,24.64
2022-08-30T08:08:03.629Z,24.70
2022-08-30T08:10:03.625Z,24.65
2022-08-30T08:12:03.753Z,24.66
2022-08-30T08:14:03.785Z,24.57
2022-08-30T08:16:03.775Z,24.87
2022-08-30T08:18:03.621Z,24.99
2022-08-30T08:20:03.744Z,25.06
2022-08-30T08:22:20.031Z,25.09
2022-08-30T08:24:03.652Z,25.09
2022-08-30T08:26:03.774Z,25.21
2022-08-30T08:28:03.752Z,25.23
2022-08-30T08:30:03.749Z,25.25
2022-08-30T08:32:03.749Z,25.35
2022-08-30T08:34:03.786Z,25.24
2022-08-30T08:36:07.474Z,25.35
2022-08-30T08:38:03.662Z,25.45
2022-08-30T08:40:06.449Z,25.56
2022-08-30T08:42:03.711Z,25.80
2022-08-30T08:44:03.807Z,25.55
2022-08-30T08:46:03.774Z,25.43
2022-08-30T08:48:04.160Z,25.33
2022-08-30T08:50:03.771Z,25.80
2022-08-30T08:52:03.793Z,25.86
2022-08-30T08:54:03.641Z,25.83
2022-08-30T08:56:03.746Z,25.52
2022-08-30T08:58:03.759Z,25.61
2022-08-30T09:00:03.703Z,25.65
2022-08-30T09:02:03.823Z,25.62
2022-08-30T09:04:03.658Z,25.65
2022-08-30T09:06:03.756Z,26.04
2022-08-30T09:08:06.568Z,26.18
2022-08-30T09:10:03.795Z,26.00
2022-08-30T09:12:03.866Z,26.18
2022-08-30T09:14:03.759Z,26.10
2022-08-30T09:16:03.854Z,26.40
2022-08-30T09:18:03.664Z,26.73
2022-08-30T09:20:03.641Z,26.50
2022-08-30T09:22:03.844Z,26.85
2022-08-30T09:24:03.739Z,26.94
2022-08-30T09:26:03.808Z,26.53
2022-08-30T09:28:03.777Z,26.51
2022-08-30T09:30:03.780Z,26.44
2022-08-30T09:32:24.793Z,26.77
2022-08-30T09:34:03.707Z,25.44
2022-08-30T09:36:03.793Z,27.34
2022-08-30T09:38:03.809Z,27.24
2022-08-30T09:40:03.864Z,27.05
2022-08-30T09:42:03.846Z,27.36
2022-08-30T09:44:03.802Z,25.52
2022-08-30T09:46:03.880Z,26.52
2022-08-30T09:48:03.898Z,26.67
2022-08-30T09:50:03.831Z,26.80
2022-08-30T09:52:03.868Z,27.20
2022-08-30T09:54:17.824Z,27.23
2022-08-30T09:56:03.690Z,27.36
2022-08-30T09:58:03.853Z,27.22
2022-08-30T10:00:03.888Z,27.37
2022-08-30T10:02:03.942Z,27.50
2022-08-30T10:04:03.782Z,27.30
2022-08-30T10:06:03.742Z,27.46
2022-08-30T10:08:03.848Z,25.80
2022-08-30T10:10:03.816Z,27.70
2022-08-30T10:12:03.911Z,27.52
2022-08-30T10:14:03.882Z,25.80
2022-08-30T10:16:03.860Z,27.56
2022-08-30T10:18:03.781Z,25.82
2022-08-30T10:20:03.867Z,27.55
2022-08-30T10:22:03.896Z,27.55
2022-08-30T10:24:03.899Z,25.65
2022-08-30T10:26:03.765Z,25.53
2022-08-30T10:28:03.782Z,25.65
2022-08-30T10:30:03.916Z,25.71
2022-08-30T10:32:03.797Z,25.71
2022-08-30T10:34:03.900Z,27.68
2022-08-30T10:36:03.846Z,26.06
2022-08-30T10:38:03.944Z,27.47
2022-08-30T10:40:03.844Z,25.96
2022-08-30T10:42:03.887Z,27.46
2022-08-30T10:44:03.908Z,27.47
2022-08-30T10:46:03.895Z,27.36
2022-08-30T10:48:03.810Z,27.44
2022-08-30T10:50:03.999Z,27.27
2022-08-30T10:52:03.899Z,27.63
2022-08-30T10:54:03.915Z,25.64
2022-08-30T10:56:03.857Z,25.65
2022-08-30T10:58:03.860Z,25.65
2022-08-30T11:00:06.037Z,25.80
2022-08-30T11:02:03.821Z,25.90
2022-08-30T11:04:03.919Z,27.45
2022-08-30T11:06:03.763Z,25.60
2022-08-30T11:08:03.929Z,27.81
2022-08-30T11:10:03.937Z,25.61
2022-08-30T11:12:03.921Z,25.77
2022-08-30T11:14:05.644Z,25.84
2022-08-30T11:16:03.946Z,25.84
2022-08-30T11:18:03.878Z,25.82
2022-08-30T11:20:03.955Z,27.88
2022-08-30T11:22:03.854Z,27.63
2022-08-30T11:24:06.592Z,27.79
2022-08-30T11:26:03.905Z,27.78
2022-08-30T11:28:03.931Z,27.62
2022-08-30T11:30:03.843Z,27.78
2022-08-30T11:32:03.984Z,27.66
2022-08-30T11:34:03.807Z,27.59
2022-08-30T11:36:03.987Z,26.94
2022-08-30T11:38:03.934Z,27.63
2022-08-30T11:40:04.327Z,27.70
2022-08-30T11:42:03.997Z,27.81
2022-08-30T11:44:03.990Z,26.39
2022-08-30T11:46:04.107Z,25.71
2022-08-30T11:48:04.364Z,25.77
2022-08-30T11:50:08.575Z,25.91
2022-08-30T11:52:27.516Z,26.04
2022-08-30T11:54:03.887Z,27.79
2022-08-30T11:56:03.885Z,27.78
2022-08-30T11:58:03.887Z,27.83
2022-08-30T12:00:04.001Z,27.86
2022-08-30T12:02:04.115Z,25.91
2022-08-30T12:04:04.034Z,26.04
2022-08-30T12:06:04.097Z,26.11
2022-08-30T12:08:03.886Z,26.04
2022-08-30T12:10:03.864Z,25.60
2022-08-30T12:12:04.031Z,27.78
2022-08-30T12:14:06.220Z,27.23
2022-08-30T12:16:03.997Z,27.49
2022-08-30T12:18:03.994Z,27.50
2022-08-30T12:20:03.862Z,27.53
2022-08-30T12:22:03.845Z,27.50
2022-08-30T12:24:04.055Z,27.51
2022-08-30T12:26:04.024Z,27.61
2022-08-30T12:28:03.951Z,27.66
2022-08-30T12:30:04.257Z,27.73
2022-08-30T12:32:05.423Z,26.20
2022-08-30T12:34:04.069Z,27.63
2022-08-30T12:36:03.980Z,26.04
2022-08-30T12:38:03.870Z,25.64
2022-08-30T12:40:04.058Z,26.08
2022-08-30T12:42:03.916Z,25.90
2022-08-30T12:44:03.932Z,25.78
2022-08-30T12:46:07.252Z,26.08
2022-08-30T12:48:03.984Z,26.32
2022-08-30T12:50:03.954Z,27.67
2022-08-30T12:52:04.041Z,26.09
2022-08-30T12:54:04.083Z,26.12
2022-08-30T12:56:04.012Z,26.04
2022-08-30T12:58:03.966Z,26.08
2022-08-30T13:00:04.173Z,25.80
2022-08-30T13:02:04.033Z,25.79
2022-08-30T13:04:04.067Z,26.22
2022-08-30T13:06:03.973Z,25.94
2022-08-30T13:08:04.032Z,24.92
2022-08-30T13:10:04.071Z,24.81
2022-08-30T13:12:03.997Z,26.80
2022-08-30T13:14:04.022Z,26.96
2022-08-30T13:16:04.066Z,27.56
2022-08-30T13:18:04.019Z,26.38
2022-08-30T13:20:04.050Z,27.72
2022-08-30T13:22:04.059Z,26.73
2022-08-30T13:24:04.091Z,25.62
2022-08-30T13:26:04.007Z,25.52
2022-08-30T13:28:04.129Z,27.37
2022-08-30T13:30:03.967Z,27.50
2022-08-30T13:32:04.103Z,27.53
2022-08-30T13:34:03.978Z,27.22
2022-08-30T13:36:04.158Z,25.91
2022-08-30T13:38:04.051Z,25.98
2022-08-30T13:40:04.866Z,25.93
2022-08-30T13:42:32.554Z,25.91
2022-08-30T13:44:12.703Z,25.94
2022-08-30T13:46:04.304Z,25.91
2022-08-30T13:48:04.203Z,25.58
2022-08-30T13:50:04.157Z,25.60
2022-08-30T13:52:19.728Z,25.61
2022-08-30T13:54:04.115Z,25.75
2022-08-30T13:56:04.126Z,25.95
2022-08-30T13:58:04.061Z,26.46
2022-08-30T14:00:04.032Z,27.50
2022-08-30T14:02:07.909Z,27.39
2022-08-30T14:04:16.635Z,27.59
2022-08-30T14:06:29.532Z,26.90
2022-08-30T14:08:04.603Z,27.62
2022-08-30T14:10:32.084Z,27.62
2022-08-30T14:12:04.163Z,27.45
2022-08-30T14:14:36.316Z,25.65
2022-08-30T14:16:29.335Z,25.85
2022-08-30T14:18:04.158Z,25.65
2022-08-30T14:20:04.186Z,25.65
2022-08-30T14:22:04.112Z,25.61
2022-08-30T14:24:04.125Z,25.60
2022-08-30T14:26:04.160Z,25.65
2022-08-30T14:28:04.079Z,25.77
2022-08-30T14:30:04.110Z,25.64
2022-08-30T14:32:04.186Z,25.95
2022-08-30T14:34:05.173Z,25.97
2022-08-30T14:36:04.111Z,25.93
2022-08-30T14:38:04.207Z,25.93
2022-08-30T14:40:04.133Z,25.95
2022-08-30T14:42:04.268Z,26.17
2022-08-30T14:44:04.146Z,25.72
2022-08-30T14:46:04.238Z,25.84
2022-08-30T14:48:04.194Z,26.02
2022-08-30T14:50:04.042Z,24.98
2022-08-30T14:52:04.162Z,25.21
2022-08-30T14:54:04.145Z,26.77
2022-08-30T14:56:04.022Z,26.68
2022-08-30T14:58:04.205Z,27.53
2022-08-30T15:00:04.187Z,27.51
2022-08-30T15:02:04.196Z,25.44
2022-08-30T15:04:04.268Z,26.12
2022-08-30T15:06:04.193Z,25.99
2022-08-30T15:08:04.221Z,25.88
2022-08-30T15:10:04.219Z,25.65
2022-08-30T15:12:04.125Z,25.83
2022-08-30T15:14:04.272Z,25.72
2022-08-30T15:16:04.247Z,25.65
2022-08-30T15:18:04.200Z,25.81
2022-08-30T15:20:07.441Z,26.06
2022-08-30T15:22:04.229Z,25.97
2022-08-30T15:24:04.193Z,25.86
2022-08-30T15:26:04.134Z,25.95
2022-08-30T15:28:04.195Z,25.99
2022-08-30T15:30:04.237Z,26.08
2022-08-30T15:32:04.285Z,26.08
2022-08-30T15:34:04.260Z,25.60
2022-08-30T15:36:04.295Z,25.61
2022-08-30T15:38:04.133Z,25.65
2022-08-30T15:40:04.712Z,27.74
2022-08-30T15:42:04.189Z,27.55
2022-08-30T15:44:04.178Z,27.61
2022-08-30T15:46:04.180Z,27.63
2022-08-30T15:48:04.292Z,27.52
2022-08-30T15:50:04.243Z,27.17
2022-08-30T15:52:04.262Z,27.47
2022-08-30T15:54:04.168Z,25.60
2022-08-30T15:56:04.217Z,26.08
2022-08-30T15:58:04.289Z,25.95
2022-08-30T16:00:05.904Z,25.90
2022-08-30T16:02:04.297Z,25.82
2022-08-30T16:04:04.262Z,25.84
2022-08-30T16:06:04.215Z,25.96
2022-08-30T16:08:04.202Z,25.83
2022-08-30T16:10:04.175Z,25.94
2022-08-30T16:12:04.634Z,25.95
2022-08-30T16:14:04.307Z,25.65
2022-08-30T16:16:04.339Z,25.72
2022-08-30T16:18:04.245Z,25.72
2022-08-30T16:20:04.160Z,25.60
2022-08-30T16:22:04.210Z,25.97
2022-08-30T16:24:04.258Z,25.73
2022-08-30T16:26:04.415Z,25.44
2022-08-30T16:28:04.280Z,25.34
2022-08-30T16:30:04.330Z,24.48
2022-08-30T16:32:04.297Z,24.40
2022-08-30T16:34:04.482Z,24.49
2022-08-30T16:36:04.179Z,24.38
2022-08-30T16:38:04.286Z,24.43
2022-08-30T16:40:04.202Z,24.43
2022-08-30T16:42:04.190Z,24.51
2022-08-30T16:44:05.123Z,24.51
2022-08-30T16:46:04.577Z,24.72
2022-08-30T16:48:04.232Z,24.76
2022-08-30T16:50:04.378Z,24.78
2022-08-30T16:52:04.291Z,24.82
2022-08-30T16:54:04.340Z,24.83
2022-08-30T16:56:04.343Z,24.83
2022-08-30T16:58:04.496Z,24.82
2022-08-30T17:00:04.352Z,24.80
2022-08-30T17:02:04.378Z,24.83
2022-08-30T17:04:04.301Z,24.79
2022-08-30T17:06:04.172Z,24.66
2022-08-30T17:08:04.228Z,24.63
2022-08-30T17:10:04.291Z,24.76
2022-08-30T17:12:04.321Z,24.71
2022-08-30T17:14:04.373Z,24.65
2022-08-30T17:16:04.320Z,24.60
2022-08-30T17:18:04.228Z,24.55
2022-08-30T17:20:04.346Z,24.30
2022-08-30T17:22:04.226Z,24.16
2022-08-30T17:24:04.259Z,24.12
2022-08-30T17:26:04.267Z,24.08
2022-08-30T17:28:04.311Z,23.94
2022-08-30T17:30:04.358Z,24.01
2022-08-30T17:32:04.383Z,23.82
2022-08-30T17:34:04.444Z,23.82
2022-08-30T17:36:04.428Z,24.13
2022-08-30T17:38:04.387Z,24.00
2022-08-30T17:40:04.465Z,24.00
2022-08-30T17:42:04.405Z,23.98
2022-08-30T17:44:04.323Z,24.00
2022-08-30T17:46:04.261Z,24.07
2022-08-30T17:48:04.349Z,23.94
2022-08-30T17:50:04.455Z,24.10
2022-08-30T17:52:04.208Z,24.21
2022-08-30T17:54:04.362Z,24.25
2022-08-30T17:56:04.276Z,24.13
2022-08-30T17:58:04.375Z,24.10
2022-08-30T18:00:04.323Z,24.12
2022-08-30T18:02:04.375Z,24.14
2022-08-30T18:04:06.133Z,24.09
2022-08-30T18:06:04.392Z,24.12
2022-08-30T18:08:04.350Z,24.14
2022-08-30T18:10:04.485Z,24.24
2022-08-30T18:12:04.418Z,23.88
2022-08-30T18:14:04.455Z,23.79
2022-08-30T18:16:04.457Z,23.84
2022-08-30T18:18:04.460Z,23.99
2022-08-30T18:20:04.375Z,23.88
2022-08-30T18:22:04.410Z,23.81
2022-08-30T18:24:04.425Z,23.86
2022-08-30T18:26:04.293Z,24.00
2022-08-30T18:28:04.387Z,24.00
2022-08-30T18:30:04.440Z,24.12
2022-08-30T18:32:04.403Z,24.02
2022-08-30T18:34:04.342Z,23.96
2022-08-30T18:36:04.463Z,24.00
2022-08-30T18:38:04.337Z,23.97
2022-08-30T18:40:04.577Z,24.02
2022-08-30T18:42:04.419Z,23.96
2022-08-30T18:44:26.052Z,24.00
2022-08-30T18:46:04.440Z,24.09
2022-08-30T18:48:04.450Z,24.01
2022-08-30T18:50:04.422Z,24.02
2022-08-30T18:52:04.454Z,24.01
2022-08-30T18:54:04.475Z,23.98
2022-08-30T18:56:04.464Z,24.05
2022-08-30T18:58:04.343Z,24.05
2022-08-30T19:00:04.392Z,24.04
2022-08-30T19:02:04.382Z,23.81
2022-08-30T19:04:04.835Z,23.71
2022-08-30T19:06:05.030Z,23.62
2022-08-30T19:08:04.452Z,23.59
2022-08-30T19:10:04.429Z,23.83
2022-08-30T19:12:09.422Z,23.63
2022-08-30T19:14:04.562Z,23.68
2022-08-30T19:16:04.707Z,23.91
2022-08-30T19:18:07.427Z,23.96
2022-08-30T19:20:04.350Z,23.96
2022-08-30T19:22:04.464Z,23.87
2022-08-30T19:24:04.501Z,23.96
2022-08-30T19:26:04.487Z,24.02
2022-08-30T19:28:05.548Z,23.90
2022-08-30T19:30:04.544Z,23.84
2022-08-30T19:32:04.505Z,23.96
2022-08-30T19:34:04.477Z,23.96
2022-08-30T19:36:04.496Z,23.88
2022-08-30T19:38:04.540Z,23.94
2022-08-30T19:40:04.447Z,23.87
2022-08-30T19:42:04.417Z,23.93
2022-08-30T19:44:04.509Z,23.93
2022-08-30T19:46:04.505Z,23.84
2022-08-30T19:48:04.603Z,23.81
2022-08-30T19:50:04.538Z,23.94
2022-08-30T19:52:04.524Z,23.55
2022-08-30T19:54:04.463Z,23.53
2022-08-30T19:56:04.528Z,23.59
2022-08-30T19:58:04.490Z,23.66
2022-08-30T20:00:04.577Z,23.57
2022-08-30T20:02:04.453Z,23.63
2022-08-30T20:04:04.424Z,23.56
2022-08-30T20:06:04.536Z,23.57
2022-08-30T20:08:04.595Z,23.78
2022-08-30T20:10:04.560Z,23.78
2022-08-30T20:12:04.401Z,23.76
2022-08-30T20:14:04.554Z,23.73
2022-08-30T20:16:04.501Z,23.81
2022-08-30T20:18:05.608Z,23.81
2022-08-30T20:20:04.517Z,23.73
2022-08-30T20:22:08.085Z,23.73
2022-08-30T20:24:04.522Z,23.77
2022-08-30T20:26:04.570Z,23.75
2022-08-30T20:28:04.568Z,23.73
2022-08-30T20:30:04.519Z,23.73
2022-08-30T20:32:04.582Z,23.75
2022-08-30T20:34:04.546Z,23.73
2022-08-30T20:36:04.579Z,23.83
2022-08-30T20:38:04.558Z,23.70
2022-08-30T20:40:04.599Z,23.71
2022-08-30T20:42:04.579Z,23.58
2022-08-30T20:44:04.587Z,23.42
2022-08-30T20:46:04.587Z,23.43
2022-08-30T20:48:04.498Z,23.49
2022-08-30T20:50:04.476Z,23.43
2022-08-30T20:52:04.827Z,23.42
2022-08-30T20:54:04.629Z,23.52
2022-08-30T20:56:04.674Z,23.53
2022-08-30T20:58:04.514Z,23.62
2022-08-30T21:00:04.620Z,23.62
2022-08-30T21:02:04.656Z,23.67
2022-08-30T21:04:04.560Z,23.64
2022-08-30T21:06:04.635Z,23.73
2022-08-30T21:08:06.074Z,23.81
2022-08-30T21:10:04.606Z,23.66
2022-08-30T21:12:04.543Z,23.68
2022-08-30T21:14:04.639Z,23.65
2022-08-30T21:16:04.461Z,23.72
2022-08-30T21:18:04.639Z,23.65
2022-08-30T21:20:04.602Z,23.61
2022-08-30T21:22:04.473Z,23.70
2022-08-30T21:24:04.647Z,23.70
2022-08-30T21:26:04.628Z,23.65
2022-08-30T21:28:04.701Z,23.61
2022-08-30T21:30:04.531Z,23.65
2022-08-30T21:32:04.649Z,23.66
2022-08-30T21:34:04.626Z,23.49
2022-08-30T21:36:04.602Z,23.34
2022-08-30T21:38:04.579Z,23.39
2022-08-30T21:40:04.655Z,23.31
2022-08-30T21:42:04.671Z,23.37
2022-08-30T21:44:04.640Z,23.39
2022-08-30T21:46:04.828Z,23.37
2022-08-30T21:48:04.678Z,23.49
2022-08-30T21:50:04.657Z,23.52
2022-08-30T21:52:04.713Z,23.53
2022-08-30T21:54:04.522Z,23.57
2022-08-30T21:56:04.674Z,23.58
2022-08-30T21:58:04.705Z,23.53
2022-08-30T22:00:04.582Z,23.63
2022-08-30T22:02:04.593Z,23.53
2022-08-30T22:04:04.530Z,23.53
2022-08-30T22:06:04.655Z,23.52
2022-08-30T22:08:04.680Z,23.51
2022-08-30T22:10:04.515Z,23.55
2022-08-30T22:12:04.645Z,23.50
2022-08-30T22:14:04.502Z,23.49
2022-08-30T22:16:04.542Z,23.49
2022-08-30T22:18:04.659Z,23.52
2022-08-30T22:20:04.602Z,23.52
2022-08-30T22:22:04.663Z,23.57
2022-08-30T22:24:04.588Z,23.16
2022-08-30T22:26:04.717Z,23.23
2022-08-30T22:28:04.730Z,23.25
2022-08-30T22:30:04.687Z,23.19
2022-08-30T22:32:04.734Z,23.24
2022-08-30T22:34:04.646Z,23.19
2022-08-30T22:36:04.696Z,23.26
2022-08-30T22:38:04.716Z,23.34
2022-08-30T22:40:04.792Z,23.42
2022-08-30T22:42:04.765Z,23.44
2022-08-30T22:44:04.751Z,23.34
2022-08-30T22:46:04.771Z,23.42
2022-08-30T22:48:04.705Z,23.34
2022-08-30T22:50:04.677Z,23.23
2022-08-30T22:52:04.601Z,23.39
2022-08-30T22:54:04.624Z,23.43
2022-08-30T22:56:04.720Z,23.34
2022-08-30T22:58:04.738Z,23.45
2022-08-30T23:00:04.710Z,23.44
2022-08-30T23:02:04.858Z,23.37
2022-08-30T23:04:04.613Z,23.34
2022-08-30T23:06:04.742Z,23.34
2022-08-30T23:08:04.710Z,23.37
2022-08-30T23:10:04.649Z,23.33
2022-08-30T23:12:04.746Z,23.30
2022-08-30T23:14:04.753Z,23.13
2022-08-30T23:16:04.753Z,23.08
2022-08-30T23:18:04.797Z,22.98
2022-08-30T23:20:04.675Z,23.01
2022-08-30T23:22:04.745Z,23.10
2022-08-30T23:24:04.799Z,23.12
2022-08-30T23:26:04.655Z,23.11
2022-08-30T23:28:04.667Z,23.22
2022-08-30T23:30:04.654Z,23.27
2022-08-30T23:32:04.712Z,23.27
2022-08-30T23:34:04.661Z,23.26
2022-08-30T23:36:04.824Z,23.25
2022-08-30T23:38:04.763Z,23.29
2022-08-30T23:40:04.879Z,23.29
2022-08-30T23:42:04.728Z,23.25
2022-08-30T23:44:04.846Z,23.40
2022-08-30T23:46:04.879Z,23.24
2022-08-30T23:48:04.677Z,23.37
2022-08-30T23:50:04.814Z,23.31
2022-08-30T23:52:04.740Z,23.30
2022-08-30T23:54:04.818Z,23.31
2022-08-30T23:56:04.822Z,23.17
2022-08-30T23:58:04.754Z,23.31
