createdAt,value
2022-12-08T00:00:54.389Z,13.95
2022-12-08T00:03:21.070Z,14.43
2022-12-08T00:06:07.688Z,16.88
2022-12-08T00:08:53.168Z,18.70
2022-12-08T00:11:19.968Z,20.15
2022-12-08T00:13:46.456Z,19.40
2022-12-08T00:16:13.056Z,21.27
2022-12-08T00:18:39.607Z,24.50
2022-12-08T00:21:06.366Z,27.77
2022-12-08T00:23:32.883Z,27.00
2022-12-08T00:26:03.631Z,27.73
2022-12-08T00:28:30.233Z,26.77
2022-12-08T00:30:56.868Z,25.45
2022-12-08T00:33:23.964Z,25.15
2022-12-08T00:35:50.501Z,26.13
2022-12-08T00:38:17.004Z,27.25
2022-12-08T00:40:45.304Z,26.90
2022-12-08T00:43:11.904Z,24.95
2022-12-08T00:45:38.433Z,26.40
2022-12-08T00:48:05.299Z,27.80
2022-12-08T00:50:31.864Z,25.73
2022-12-08T00:52:58.464Z,28.77
2022-12-08T00:55:24.916Z,26.52
2022-12-08T00:57:51.441Z,25.73
2022-12-08T01:00:18.280Z,28.08
2022-12-08T01:02:44.805Z,26.67
2022-12-08T01:05:11.290Z,25.33
2022-12-08T01:07:37.928Z,26.65
2022-12-08T01:10:05.257Z,26.60
2022-12-08T01:12:31.949Z,26.17
2022-12-08T01:15:02.317Z,22.50
2022-12-08T01:17:29.448Z,24.67
2022-12-08T01:19:56.000Z,26.83
2022-12-08T01:22:23.627Z,25.77
2022-12-08T01:24:50.169Z,26.30
2022-12-08T01:27:16.724Z,28.02
2022-12-08T01:29:43.276Z,24.20
2022-12-08T01:32:09.791Z,26.77
2022-12-08T01:34:36.300Z,28.95
2022-12-08T01:37:02.874Z,23.88
2022-12-08T01:39:30.699Z,24.45
2022-12-08T01:41:57.167Z,26.30
2022-12-08T01:44:23.698Z,25.38
2022-12-08T01:46:52.460Z,23.85
2022-12-08T01:49:31.006Z,24.30
2022-12-08T01:52:11.531Z,23.52
2022-12-08T01:54:52.294Z,25.42
2022-12-08T01:57:25.887Z,25.50
2022-12-08T02:00:10.216Z,25.98
2022-12-08T02:02:58.242Z,24.95
2022-12-08T02:05:28.412Z,25.48
2022-12-08T02:07:56.042Z,24.02
2022-12-08T02:10:25.126Z,23.70
2022-12-08T02:12:54.954Z,25.95
2022-12-08T02:15:34.036Z,28.33
2022-12-08T02:18:11.420Z,24.45
2022-12-08T02:20:40.804Z,21.77
2022-12-08T02:23:22.049Z,22.38
2022-12-08T02:26:22.368Z,20.58
2022-12-08T02:29:05.620Z,22.98
2022-12-08T02:32:23.792Z,24.48
2022-12-08T02:35:02.790Z,21.75
2022-12-08T02:37:38.319Z,20.45
2022-12-08T02:42:57.007Z,21.65
2022-12-08T02:45:41.253Z,22.55
2022-12-08T02:48:09.186Z,20.42
2022-12-08T02:50:35.851Z,22.35
2022-12-08T02:55:46.732Z,22.05
2022-12-08T02:58:30.093Z,23.85
2022-12-08T03:01:20.489Z,21.23
2022-12-08T03:04:20.947Z,21.73
2022-12-08T03:06:57.041Z,20.65
2022-12-08T03:09:44.678Z,20.92
2022-12-08T03:12:23.848Z,20.80
2022-12-08T03:14:55.215Z,22.98
2022-12-08T03:17:24.620Z,19.42
2022-12-08T03:19:53.608Z,19.50
2022-12-08T03:22:24.089Z,19.25
2022-12-08T03:24:51.353Z,17.83
2022-12-08T03:27:26.454Z,18.85
2022-12-08T03:29:56.539Z,19.30
2022-12-08T03:32:32.015Z,16.75
2022-12-08T03:37:28.318Z,16.27
2022-12-08T03:39:55.201Z,15.23
2022-12-08T03:42:22.026Z,14.30
2022-12-08T03:44:48.550Z,13.20
2022-12-08T03:47:15.068Z,12.13
2022-12-08T03:49:41.620Z,9.73
2022-12-08T03:52:08.123Z,9.82
2022-12-08T03:54:34.677Z,9.68
2022-12-08T03:57:01.177Z,10.00
2022-12-08T03:59:27.661Z,14.13
2022-12-08T04:01:54.286Z,9.73
2022-12-08T04:04:20.806Z,10.50
2022-12-08T04:06:47.414Z,8.50
2022-12-08T04:09:13.955Z,10.52
2022-12-08T04:11:40.504Z,11.73
2022-12-08T04:14:07.019Z,10.80
2022-12-08T04:16:33.625Z,11.25
2022-12-08T04:19:00.208Z,12.00
2022-12-08T04:21:27.818Z,13.30
2022-12-08T04:24:00.622Z,12.27
2022-12-08T04:26:27.819Z,11.68
2022-12-08T04:28:54.349Z,15.65
2022-12-08T04:31:20.970Z,12.88
2022-12-08T04:33:48.586Z,12.27
2022-12-08T04:36:15.254Z,12.65
2022-12-08T04:38:41.790Z,13.73
2022-12-08T04:41:08.611Z,11.30
2022-12-08T04:43:35.892Z,13.80
2022-12-08T04:46:02.383Z,13.25
2022-12-08T04:48:28.894Z,16.15
2022-12-08T04:50:55.450Z,13.80
2022-12-08T04:53:22.141Z,16.42
2022-12-08T04:55:49.665Z,15.15
2022-12-08T04:58:18.984Z,16.80
2022-12-08T05:00:46.341Z,17.40
2022-12-08T05:03:13.392Z,16.33
2022-12-08T05:05:40.762Z,16.80
2022-12-08T05:08:07.638Z,17.05
2022-12-08T05:10:34.236Z,19.23
2022-12-08T05:13:01.014Z,18.88
2022-12-08T05:15:28.039Z,17.95
2022-12-08T05:17:54.672Z,17.08
2022-12-08T05:20:21.311Z,19.48
2022-12-08T05:22:47.842Z,18.17
2022-12-08T05:25:14.920Z,17.02
2022-12-08T05:27:41.989Z,16.38
2022-12-08T05:30:08.769Z,18.85
2022-12-08T05:32:35.283Z,16.90
2022-12-08T05:35:01.916Z,22.15
2022-12-08T05:37:28.603Z,20.98
2022-12-08T05:39:55.212Z,20.25
2022-12-08T05:42:24.721Z,24.27
2022-12-08T05:44:51.928Z,24.88
2022-12-08T05:47:18.457Z,20.27
2022-12-08T05:49:45.175Z,19.55
2022-12-08T05:52:11.719Z,20.73
2022-12-08T05:54:38.408Z,18.55
2022-12-08T05:57:05.064Z,14.52
2022-12-08T05:59:31.534Z,13.75
2022-12-08T06:01:58.093Z,13.02
2022-12-08T06:04:24.611Z,10.43
2022-12-08T06:06:51.128Z,10.77
2022-12-08T06:09:17.579Z,9.02
2022-12-08T06:11:46.402Z,10.52
2022-12-08T06:14:13.388Z,9.23
2022-12-08T06:16:40.134Z,11.30
2022-12-08T06:19:06.993Z,9.02
2022-12-08T06:21:33.524Z,9.60
2022-12-08T06:24:00.028Z,9.55
2022-12-08T06:26:26.603Z,13.30
2022-12-08T06:28:53.271Z,9.30
2022-12-08T06:31:25.169Z,7.90
2022-12-08T06:33:52.437Z,11.05
2022-12-08T06:36:22.239Z,9.23
2022-12-08T06:38:49.110Z,7.80
2022-12-08T06:41:16.339Z,8.88
2022-12-08T06:43:43.589Z,8.07
2022-12-08T06:46:14.386Z,8.80
2022-12-08T06:48:41.450Z,7.20
2022-12-08T06:51:14.304Z,6.95
2022-12-08T06:53:41.362Z,7.47
2022-12-08T06:56:08.911Z,9.00
2022-12-08T06:58:35.565Z,6.85
2022-12-08T07:01:11.523Z,6.80
2022-12-08T07:03:38.922Z,7.22
2022-12-08T07:06:06.076Z,6.63
2022-12-08T07:08:33.873Z,7.90
2022-12-08T07:11:06.759Z,6.05
2022-12-08T07:13:33.271Z,6.80
2022-12-08T07:15:59.774Z,6.35
2022-12-08T07:18:26.288Z,7.07
2022-12-08T07:20:52.828Z,7.82
2022-12-08T07:23:19.295Z,4.88
2022-12-08T07:25:45.924Z,7.60
2022-12-08T07:28:12.529Z,5.53
2022-12-08T07:30:39.513Z,4.70
2022-12-08T07:33:06.645Z,6.03
2022-12-08T07:35:35.074Z,6.47
2022-12-08T07:38:01.995Z,4.30
2022-12-08T07:40:28.570Z,10.95
2022-12-08T07:42:55.177Z,6.65
2022-12-08T07:45:24.593Z,7.32
2022-12-08T07:47:54.794Z,4.95
2022-12-08T07:50:21.304Z,5.72
2022-12-08T07:52:48.753Z,5.90
2022-12-08T07:55:15.276Z,6.45
2022-12-08T07:57:41.808Z,7.13
2022-12-08T08:00:08.947Z,8.38
2022-12-08T08:02:39.007Z,6.80
2022-12-08T08:05:06.460Z,6.95
2022-12-08T08:07:33.361Z,6.38
2022-12-08T08:09:59.883Z,5.85
2022-12-08T08:12:33.630Z,7.00
2022-12-08T08:15:01.336Z,5.15
2022-12-08T08:17:28.660Z,6.85
2022-12-08T08:19:55.655Z,7.53
2022-12-08T08:22:22.249Z,5.50
2022-12-08T08:24:48.717Z,5.18
2022-12-08T08:27:15.228Z,6.50
2022-12-08T08:29:41.772Z,5.53
2022-12-08T08:32:08.461Z,7.05
2022-12-08T08:34:34.921Z,6.47
2022-12-08T08:37:01.545Z,6.65
2022-12-08T08:39:30.083Z,7.75
2022-12-08T08:41:56.586Z,6.43
2022-12-08T08:44:23.299Z,6.00
2022-12-08T08:46:49.959Z,11.88
2022-12-08T08:49:16.557Z,9.02
2022-12-08T08:51:43.764Z,7.65
2022-12-08T08:54:10.537Z,6.93
2022-12-08T08:56:37.000Z,6.25
2022-12-08T08:59:03.873Z,6.78
2022-12-08T09:01:30.698Z,6.72
2022-12-08T09:03:58.093Z,6.43
2022-12-08T09:06:26.010Z,10.68
2022-12-08T09:08:52.618Z,8.07
2022-12-08T09:11:19.501Z,6.90
2022-12-08T09:13:56.198Z,7.05
2022-12-08T09:16:23.146Z,6.30
2022-12-08T09:18:50.491Z,4.72
2022-12-08T09:21:22.195Z,4.65
2022-12-08T09:23:54.467Z,4.32
2022-12-08T09:26:22.505Z,5.50
2022-12-08T09:28:50.663Z,4.78
2022-12-08T09:31:19.333Z,4.97
2022-12-08T09:33:46.358Z,3.30
2022-12-08T09:36:13.516Z,2.75
2022-12-08T09:38:40.784Z,3.15
2022-12-08T09:41:58.511Z,2.90
2022-12-08T09:44:48.981Z,2.38
2022-12-08T09:47:18.208Z,2.33
2022-12-08T09:50:10.612Z,3.28
2022-12-08T09:52:59.412Z,2.92
2022-12-08T09:55:50.522Z,1.90
2022-12-08T09:58:27.628Z,4.60
2022-12-08T10:00:54.212Z,2.13
2022-12-08T10:03:24.306Z,1.95
2022-12-08T10:06:01.090Z,2.58
2022-12-08T10:08:36.187Z,1.75
2022-12-08T10:11:13.612Z,2.47
2022-12-08T10:14:00.119Z,1.88
2022-12-08T10:16:35.559Z,2.10
2022-12-08T10:21:40.584Z,2.67
2022-12-08T10:24:17.956Z,3.35
2022-12-08T10:26:45.590Z,2.80
2022-12-08T10:29:13.659Z,3.90
2022-12-08T10:31:40.298Z,3.00
2022-12-08T10:34:23.140Z,2.70
2022-12-08T10:36:58.718Z,3.72
2022-12-08T10:39:40.221Z,5.22
2022-12-08T10:42:15.757Z,4.45
2022-12-08T10:47:26.794Z,5.13
2022-12-08T10:50:10.189Z,6.18
2022-12-08T10:52:41.066Z,5.30
2022-12-08T10:55:18.336Z,9.40
2022-12-08T10:57:44.993Z,6.32
2022-12-08T11:00:26.992Z,5.70
2022-12-08T11:02:57.427Z,5.15
2022-12-08T11:05:29.233Z,7.18
2022-12-08T11:07:56.625Z,6.30
2022-12-08T11:10:34.231Z,11.40
2022-12-08T11:13:27.133Z,6.40
2022-12-08T11:15:55.286Z,8.02
2022-12-08T11:18:28.148Z,5.05
2022-12-08T11:21:07.688Z,8.45
2022-12-08T11:23:36.215Z,5.72
2022-12-08T11:26:31.646Z,6.07
2022-12-08T11:28:58.534Z,5.50
2022-12-08T11:31:35.269Z,6.10
2022-12-08T11:34:03.160Z,7.55
2022-12-08T11:36:33.306Z,7.25
2022-12-08T11:39:03.059Z,5.00
2022-12-08T11:41:35.915Z,7.85
2022-12-08T11:44:40.772Z,5.68
2022-12-08T11:47:20.645Z,7.10
2022-12-08T11:49:50.450Z,7.90
2022-12-08T11:52:45.119Z,10.73
2022-12-08T11:55:37.050Z,8.65
2022-12-08T11:58:18.725Z,5.00
2022-12-08T12:00:45.627Z,4.95
2022-12-08T12:03:25.281Z,5.25
2022-12-08T12:06:38.092Z,7.03
2022-12-08T12:08:55.824Z,6.55
2022-12-08T12:11:51.683Z,4.45
2022-12-08T12:14:39.761Z,4.57
2022-12-08T12:17:21.223Z,5.00
2022-12-08T12:19:49.003Z,4.25
2022-12-08T12:22:20.414Z,3.97
2022-12-08T12:24:51.468Z,6.07
2022-12-08T12:27:29.950Z,6.47
2022-12-08T12:30:08.283Z,4.30
2022-12-08T12:32:45.472Z,5.03
2022-12-08T12:35:28.608Z,6.45
2022-12-08T12:38:00.571Z,8.90
2022-12-08T12:40:34.127Z,5.22
2022-12-08T12:43:00.608Z,5.80
2022-12-08T12:45:31.508Z,7.85
2022-12-08T12:47:58.895Z,5.63
2022-12-08T12:50:34.261Z,5.15
2022-12-08T12:55:56.200Z,5.85
2022-12-08T12:58:36.117Z,6.22
2022-12-08T13:01:28.936Z,7.15
2022-12-08T13:04:07.422Z,7.18
2022-12-08T13:06:40.756Z,6.05
2022-12-08T13:09:20.052Z,5.97
2022-12-08T13:11:53.311Z,6.05
2022-12-08T13:14:48.711Z,6.38
2022-12-08T13:17:28.289Z,6.10
2022-12-08T13:19:57.934Z,4.82
2022-12-08T13:23:09.383Z,4.10
2022-12-08T13:25:47.325Z,4.32
2022-12-08T13:28:24.097Z,3.90
2022-12-08T13:31:00.527Z,4.20
2022-12-08T13:33:39.648Z,4.10
2022-12-08T13:36:27.797Z,4.35
2022-12-08T13:38:56.667Z,5.47
2022-12-08T13:41:37.015Z,4.10
2022-12-08T13:47:33.395Z,5.88
2022-12-08T13:58:44.249Z,8.07
2022-12-08T14:01:19.837Z,10.35
2022-12-08T14:06:47.260Z,11.98
2022-12-08T14:09:18.758Z,11.40
2022-12-08T14:11:50.897Z,11.98
2022-12-08T14:14:53.960Z,13.23
2022-12-08T14:17:15.869Z,12.93
2022-12-08T14:19:59.872Z,9.00
2022-12-08T14:22:34.554Z,10.45
2022-12-08T14:25:01.333Z,8.75
2022-12-08T14:27:33.548Z,8.45
2022-12-08T14:30:28.213Z,8.50
2022-12-08T14:32:58.625Z,12.57
2022-12-08T14:35:33.705Z,6.82
2022-12-08T14:38:02.580Z,8.15
2022-12-08T14:40:40.191Z,6.07
2022-12-08T14:43:09.691Z,6.88
2022-12-08T14:45:39.031Z,6.18
2022-12-08T14:48:40.781Z,7.05
2022-12-08T14:51:19.397Z,6.13
2022-12-08T14:54:01.519Z,5.35
2022-12-08T14:56:41.125Z,5.75
2022-12-08T14:59:15.249Z,6.53
2022-12-08T15:01:43.389Z,5.85
2022-12-08T15:04:23.263Z,6.07
2022-12-08T15:06:52.745Z,5.78
2022-12-08T15:09:34.300Z,6.90
2022-12-08T15:12:06.675Z,6.78
2022-12-08T15:14:37.244Z,8.75
2022-12-08T15:17:24.504Z,6.57
2022-12-08T15:19:59.480Z,7.97
2022-12-08T15:22:26.749Z,7.10
2022-12-08T15:24:53.901Z,6.93
2022-12-08T15:27:23.403Z,11.10
2022-12-08T15:29:50.504Z,9.75
2022-12-08T15:32:23.172Z,8.63
2022-12-08T15:34:50.208Z,7.63
2022-12-08T15:37:24.647Z,7.75
2022-12-08T15:39:54.893Z,8.23
2022-12-08T15:42:21.410Z,7.80
2022-12-08T15:44:48.034Z,8.55
2022-12-08T15:47:23.656Z,11.07
2022-12-08T15:49:55.331Z,7.70
2022-12-08T15:52:24.507Z,8.73
2022-12-08T15:54:51.295Z,7.35
2022-12-08T15:57:53.061Z,7.82
2022-12-08T16:00:51.139Z,7.47
2022-12-08T16:09:12.524Z,6.40
2022-12-08T16:12:06.631Z,6.82
2022-12-08T16:15:39.147Z,8.20
2022-12-08T16:17:21.139Z,6.75
2022-12-08T16:19:48.964Z,6.53
2022-12-08T16:25:18.103Z,6.40
2022-12-08T16:28:17.259Z,6.85
2022-12-08T16:30:33.669Z,6.85
2022-12-08T16:33:00.261Z,9.10
2022-12-08T16:35:26.799Z,7.18
2022-12-08T16:37:53.566Z,7.82
2022-12-08T16:40:20.117Z,8.13
2022-12-08T16:42:48.553Z,9.98
2022-12-08T16:45:27.873Z,9.02
2022-12-08T16:47:57.124Z,7.82
2022-12-08T16:50:29.088Z,8.57
2022-12-08T16:53:06.477Z,8.20
2022-12-08T16:55:34.438Z,8.50
2022-12-08T16:58:02.617Z,7.40
2022-12-08T17:00:31.595Z,6.28
2022-12-08T17:02:58.962Z,9.25
2022-12-08T17:05:25.830Z,6.80
2022-12-08T17:07:53.537Z,6.10
2022-12-08T17:10:24.097Z,6.55
2022-12-08T17:12:50.999Z,6.72
2022-12-08T17:15:20.417Z,7.43
2022-12-08T17:17:47.075Z,5.70
2022-12-08T17:20:16.507Z,6.50
2022-12-08T17:22:43.079Z,7.47
2022-12-08T17:25:10.135Z,8.32
2022-12-08T17:27:37.551Z,6.78
2022-12-08T17:30:05.831Z,7.72
2022-12-08T17:32:38.963Z,6.63
2022-12-08T17:35:06.510Z,7.07
2022-12-08T17:37:33.464Z,6.13
2022-12-08T17:40:00.081Z,6.18
2022-12-08T17:42:27.238Z,6.53
2022-12-08T17:44:54.718Z,6.95
2022-12-08T17:47:21.560Z,8.00
2022-12-08T17:49:48.120Z,8.38
2022-12-08T17:52:14.658Z,8.90
2022-12-08T17:54:41.216Z,9.45
2022-12-08T17:57:07.852Z,10.18
2022-12-08T17:59:34.494Z,9.90
2022-12-08T18:02:01.297Z,11.82
2022-12-08T18:04:28.751Z,11.82
2022-12-08T18:06:55.383Z,10.02
2022-12-08T18:09:21.972Z,11.93
2022-12-08T18:11:48.539Z,11.40
2022-12-08T18:14:15.310Z,10.80
2022-12-08T18:16:44.592Z,13.80
2022-12-08T18:19:12.676Z,11.90
2022-12-08T18:21:40.445Z,12.75
2022-12-08T18:24:08.105Z,14.38
2022-12-08T18:26:35.238Z,13.07
2022-12-08T18:29:02.119Z,11.45
2022-12-08T18:31:28.675Z,13.93
2022-12-08T18:33:55.240Z,12.75
2022-12-08T18:36:24.459Z,16.63
2022-12-08T18:38:52.455Z,12.20
2022-12-08T18:41:24.380Z,17.67
2022-12-08T18:43:51.655Z,13.43
2022-12-08T18:46:18.337Z,13.48
2022-12-08T18:48:49.675Z,16.23
2022-12-08T18:51:21.305Z,16.35
2022-12-08T18:53:49.867Z,14.27
2022-12-08T18:56:25.900Z,14.55
2022-12-08T18:58:54.623Z,16.23
2022-12-08T19:01:23.415Z,13.95
2022-12-08T19:04:20.076Z,13.57
2022-12-08T19:06:38.515Z,13.43
2022-12-08T19:09:05.376Z,13.02
2022-12-08T19:11:31.826Z,13.57
2022-12-08T19:13:58.388Z,13.38
2022-12-08T19:16:24.952Z,12.60
2022-12-08T19:18:51.484Z,16.50
2022-12-08T19:21:18.003Z,14.48
2022-12-08T19:23:44.566Z,13.93
2022-12-08T19:26:12.133Z,18.35
2022-12-08T19:28:40.975Z,16.52
2022-12-08T19:31:08.904Z,16.63
2022-12-08T19:33:36.958Z,18.13
2022-12-08T19:36:17.890Z,18.02
2022-12-08T19:39:03.125Z,17.13
2022-12-08T19:41:48.300Z,16.02
2022-12-08T19:44:42.976Z,17.40
2022-12-08T19:47:09.889Z,20.20
2022-12-08T19:49:36.756Z,19.88
2022-12-08T19:52:04.581Z,17.67
2022-12-08T19:54:31.172Z,19.25
2022-12-08T19:56:57.785Z,21.55
2022-12-08T19:59:27.651Z,23.42
2022-12-08T20:01:55.715Z,19.77
2022-12-08T20:04:24.073Z,21.05
2022-12-08T20:06:52.283Z,20.85
2022-12-08T20:09:19.298Z,20.48
2022-12-08T20:11:46.064Z,23.08
2022-12-08T20:14:12.839Z,23.38
2022-12-08T20:16:41.658Z,20.75
2022-12-08T20:19:09.272Z,23.75
2022-12-08T20:21:35.847Z,22.27
2022-12-08T20:24:04.474Z,21.23
2022-12-08T20:26:31.163Z,20.80
2022-12-08T20:28:57.719Z,21.77
2022-12-08T20:31:27.100Z,21.15
2022-12-08T20:33:54.176Z,24.25
2022-12-08T20:36:21.583Z,23.85
2022-12-08T20:38:49.833Z,21.38
2022-12-08T20:41:17.375Z,23.73
2022-12-08T20:43:45.329Z,21.30
2022-12-08T20:46:14.981Z,24.52
2022-12-08T20:48:42.287Z,22.60
2022-12-08T20:51:11.724Z,26.73
2022-12-08T20:53:38.301Z,22.92
2022-12-08T20:56:04.964Z,23.85
2022-12-08T20:58:31.645Z,21.60
2022-12-08T21:00:58.181Z,22.65
2022-12-08T21:03:24.988Z,20.63
2022-12-08T21:05:52.139Z,22.50
2022-12-08T21:08:19.681Z,22.63
2022-12-08T21:10:53.485Z,24.38
2022-12-08T21:13:20.096Z,22.98
2022-12-08T21:15:47.380Z,25.65
2022-12-08T21:18:15.930Z,23.85
2022-12-08T21:20:43.399Z,22.25
2022-12-08T21:23:10.096Z,22.25
2022-12-08T21:25:41.017Z,24.15
2022-12-08T21:28:08.417Z,25.70
2022-12-08T21:30:35.131Z,23.75
2022-12-08T21:33:01.764Z,24.42
2022-12-08T21:35:28.541Z,24.25
2022-12-08T21:37:55.267Z,22.98
2022-12-08T21:40:21.963Z,21.42
2022-12-08T21:42:48.673Z,25.00
2022-12-08T21:45:17.694Z,22.73
2022-12-08T21:47:46.264Z,23.45
2022-12-08T21:50:14.332Z,24.52
2022-12-08T21:52:44.009Z,24.55
2022-12-08T21:55:12.532Z,26.38
2022-12-08T21:57:39.680Z,22.85
2022-12-08T22:00:09.289Z,25.50
2022-12-08T22:02:36.006Z,24.55
2022-12-08T22:05:03.166Z,25.15
2022-12-08T22:07:29.999Z,23.00
2022-12-08T22:09:56.582Z,24.02
2022-12-08T22:12:23.279Z,26.50
2022-12-08T22:14:50.999Z,33.35
2022-12-08T22:17:18.656Z,25.67
2022-12-08T22:19:45.352Z,25.65
2022-12-08T22:22:12.087Z,24.15
2022-12-08T22:24:38.673Z,29.60
2022-12-08T22:27:05.220Z,27.92
2022-12-08T22:29:31.952Z,28.30
2022-12-08T22:31:58.585Z,28.17
2022-12-08T22:34:25.046Z,26.35
2022-12-08T22:36:51.532Z,26.95
2022-12-08T22:39:18.019Z,27.67
2022-12-08T22:41:44.786Z,24.85
2022-12-08T22:44:12.559Z,26.15
2022-12-08T22:46:39.382Z,28.83
2022-12-08T22:49:05.940Z,26.10
2022-12-08T22:51:35.792Z,25.73
2022-12-08T22:54:02.291Z,25.25
2022-12-08T22:56:29.005Z,25.02
2022-12-08T22:58:55.657Z,24.80
2022-12-08T23:01:25.443Z,26.02
2022-12-08T23:03:52.267Z,27.73
2022-12-08T23:06:19.193Z,24.92
2022-12-08T23:08:46.690Z,24.90
2022-12-08T23:11:13.332Z,26.63
2022-12-08T23:13:40.752Z,29.08
2022-12-08T23:16:11.753Z,29.98
2022-12-08T23:18:41.684Z,28.23
2022-12-08T23:21:11.712Z,29.92
2022-12-08T23:23:38.658Z,29.40
2022-12-08T23:26:16.090Z,29.05
2022-12-08T23:28:42.650Z,27.73
2022-12-08T23:31:09.347Z,28.70
2022-12-08T23:33:36.338Z,30.25
2022-12-08T23:36:03.124Z,30.63
2022-12-08T23:38:29.861Z,31.45
2022-12-08T23:41:02.069Z,30.48
2022-12-08T23:43:28.726Z,31.00
2022-12-08T23:45:55.717Z,33.28
2022-12-08T23:48:22.355Z,29.50
2022-12-08T23:50:49.095Z,33.90
2022-12-08T23:53:16.510Z,29.08
2022-12-08T23:55:43.021Z,33.78
2022-12-08T23:58:09.552Z,33.28
