createdAt,value
2017-09-25T07:44:27.155Z,13840
2017-09-25T07:45:22.137Z,15876
2017-09-25T07:46:16.103Z,17376
2017-09-25T07:47:16.234Z,19072
2017-09-25T07:49:13.642Z,23232
2017-09-25T07:50:08.463Z,25184
2017-09-25T07:51:02.714Z,26400
2017-09-25T07:52:02.634Z,26336
2017-09-25T07:52:57.849Z,28576
2017-09-25T07:53:57.716Z,22528
2017-09-25T07:54:57.842Z,20896
2017-09-25T07:55:51.815Z,27168
2017-09-25T07:56:46.947Z,27840
2017-09-25T07:57:42.045Z,28320
2017-09-25T07:58:30.982Z,30080
2017-09-25T07:59:31.115Z,32320
2017-09-25T08:00:31.162Z,31968
2017-09-25T08:01:31.201Z,34272
2017-09-25T08:02:20.237Z,33856
2017-09-25T08:03:15.242Z,33632
2017-09-25T08:04:09.364Z,34720
2017-09-25T08:05:09.399Z,15996
2017-09-25T08:06:02.997Z,16972
2017-09-25T08:07:04.066Z,34176
2017-09-25T08:07:59.141Z,35584
2017-09-25T08:08:59.119Z,17592
2017-09-25T08:09:48.663Z,31392
2017-09-25T08:10:43.197Z,34208
2017-09-25T08:11:43.214Z,34496
2017-09-25T08:12:38.308Z,22176
2017-09-25T08:13:32.726Z,20608
2017-09-25T08:14:26.549Z,26912
2017-09-25T08:15:14.887Z,37760
2017-09-25T08:16:09.714Z,20224
2017-09-25T08:17:09.768Z,20160
2017-09-25T08:18:04.530Z,20992
2017-09-25T08:18:59.034Z,22688
2017-09-25T08:19:59.175Z,46432
2017-09-25T08:20:53.070Z,47392
2017-09-25T08:21:53.050Z,24064
2017-09-25T08:22:47.209Z,22784
2017-09-25T08:23:48.230Z,22880
2017-09-25T08:24:42.060Z,24544
2017-09-25T08:25:31.261Z,23904
2017-09-25T08:26:19.387Z,22144
2017-09-25T08:27:20.098Z,23040
2017-09-25T08:28:09.407Z,25824
2017-09-25T08:29:09.556Z,30336
2017-09-25T08:29:57.546Z,26304
2017-09-25T08:30:51.640Z,20608
2017-09-25T08:31:45.583Z,26688
2017-09-25T08:32:39.758Z,21728
2017-09-25T08:33:34.797Z,16988
2017-09-25T08:34:34.834Z,41440
2017-09-25T08:35:34.875Z,16760
2017-09-25T08:36:34.819Z,15800
2017-09-25T08:37:28.931Z,15624
2017-09-25T08:38:23.061Z,19040
2017-09-25T08:39:23.049Z,18336
2017-09-25T08:40:18.107Z,32512
2017-09-25T08:41:18.093Z,26304
2017-09-25T08:42:18.077Z,19232
2017-09-25T08:43:12.182Z,47008
2017-09-25T08:44:00.274Z,46592
2017-09-25T08:44:54.353Z,18368
2017-09-25T08:45:43.233Z,16360
2017-09-25T08:46:31.430Z,41120
2017-09-25T08:47:25.408Z,28832
2017-09-25T08:48:20.580Z,38592
2017-09-25T08:49:09.576Z,32128
2017-09-25T08:50:04.606Z,33536
2017-09-25T08:51:04.617Z,24384
2017-09-25T08:51:58.587Z,34848
2017-09-25T08:52:59.636Z,19456
2017-09-25T08:54:00.779Z,17192
2017-09-25T08:55:00.713Z,16808
2017-09-25T08:55:55.863Z,17920
2017-09-25T08:56:49.867Z,19296
2017-09-25T08:57:49.922Z,42560
2017-09-25T08:58:50.002Z,24736
2017-09-25T08:59:50.068Z,25952
2017-09-25T09:00:50.052Z,36544
2017-09-25T09:01:50.148Z,41568
2017-09-25T09:02:50.034Z,41888
2017-09-25T09:03:49.774Z,47776
2017-09-25T09:04:38.892Z,28768
2017-09-25T09:05:33.317Z,29152
2017-09-25T09:06:27.906Z,54592
2017-09-25T09:07:16.985Z,54464
2017-09-25T09:08:05.013Z,29632
2017-09-25T09:08:59.120Z,54112
2017-09-25T09:09:59.113Z,40512
2017-09-25T09:10:53.481Z,46656
2017-09-25T09:11:42.202Z,45408
2017-09-25T09:12:36.525Z,44128
2017-09-25T09:13:30.333Z,46336
2017-09-25T09:14:25.721Z,54048
2017-09-25T09:15:19.915Z,58496
2017-09-25T09:16:13.973Z,58976
2017-09-25T09:17:07.990Z,56256
2017-09-25T09:18:03.057Z,28544
2017-09-25T09:19:03.104Z,21952
2017-09-25T09:19:57.195Z,22720
2017-09-25T09:20:45.141Z,50560
2017-09-25T09:21:40.300Z,43200
2017-09-25T09:22:35.309Z,30176
2017-09-25T09:23:23.434Z,22176
2017-09-25T09:24:12.665Z,22208
2017-09-25T09:25:07.095Z,28960
2017-09-25T09:26:02.529Z,42208
2017-09-25T09:27:02.611Z,44352
2017-09-25T09:27:56.485Z,45920
2017-09-25T09:28:51.684Z,49056
2017-09-25T09:29:52.557Z,34176
2017-09-25T09:30:47.420Z,26464
2017-09-25T09:31:41.628Z,28672
2017-09-25T09:32:36.811Z,32768
2017-09-25T09:33:31.813Z,56128
2017-09-25T09:34:31.992Z,37760
2017-09-25T09:35:31.931Z,21088
2017-09-25T09:36:26.113Z,19488
2017-09-25T09:37:20.106Z,23584
2017-09-25T09:38:20.200Z,32704
2017-09-25T09:39:15.216Z,40608
2017-09-25T09:40:09.291Z,27296
2017-09-25T09:41:10.325Z,22592
2017-09-25T09:42:04.370Z,23392
2017-09-25T09:42:52.346Z,24160
2017-09-25T09:43:46.994Z,24032
2017-09-25T09:44:47.529Z,22176
2017-09-25T09:45:42.604Z,19072
2017-09-25T09:46:31.389Z,18112
2017-09-25T09:47:25.212Z,20928
2017-09-25T09:48:19.780Z,25344
2017-09-25T09:49:13.989Z,29024
2017-09-25T09:50:07.781Z,32448
2017-09-25T09:51:01.767Z,27616
2017-09-25T09:52:01.912Z,27008
2017-09-25T09:52:51.005Z,27072
2017-09-25T09:53:51.001Z,27648
2017-09-25T09:54:44.912Z,29184
2017-09-25T09:55:40.093Z,30784
2017-09-25T09:56:28.665Z,29888
2017-09-25T09:57:30.223Z,35072
2017-09-25T09:58:29.769Z,26784
2017-09-25T09:59:24.806Z,27776
2017-09-25T10:00:20.454Z,30048
2017-09-25T10:01:19.926Z,32960
2017-09-25T10:02:14.939Z,33120
2017-09-25T10:03:09.349Z,34688
2017-09-25T10:04:09.639Z,34912
2017-09-25T10:05:04.444Z,32736
2017-09-25T10:05:53.165Z,30304
2017-09-25T10:06:47.197Z,28320
2017-09-25T10:07:41.442Z,26496
2017-09-25T10:08:41.532Z,25344
2017-09-25T10:09:35.741Z,25664
2017-09-25T10:10:29.597Z,27072
2017-09-25T10:11:24.901Z,28704
2017-09-25T10:12:19.937Z,29408
2017-09-25T10:13:09.155Z,29472
2017-09-25T10:14:02.853Z,29504
2017-09-25T10:15:03.146Z,31040
2017-09-25T10:15:58.085Z,33472
2017-09-25T10:16:52.171Z,37408
2017-09-25T10:17:52.349Z,36608
2017-09-25T10:18:46.260Z,36320
2017-09-25T10:19:34.368Z,35456
2017-09-25T10:20:28.379Z,34656
2017-09-25T10:21:22.457Z,34176
2017-09-25T10:22:11.508Z,33696
2017-09-25T10:23:05.560Z,32928
2017-09-25T10:24:00.681Z,30624
2017-09-25T10:24:55.675Z,30880
2017-09-25T10:25:55.787Z,30848
2017-09-25T10:26:55.754Z,31168
2017-09-25T10:27:55.785Z,31712
2017-09-25T10:28:50.705Z,32768
2017-09-25T10:29:44.891Z,42592
2017-09-25T10:30:38.949Z,32000
2017-09-25T10:31:26.990Z,29568
2017-09-25T10:32:22.057Z,27072
2017-09-25T10:33:22.137Z,25760
2017-09-25T10:34:17.178Z,25664
2017-09-25T10:35:10.705Z,26752
2017-09-25T10:36:05.815Z,27552
2017-09-25T10:37:00.811Z,27680
2017-09-25T10:37:55.885Z,28352
2017-09-25T10:38:51.073Z,29056
2017-09-25T10:39:45.124Z,29536
2017-09-25T10:40:39.004Z,27712
2017-09-25T10:41:34.382Z,28320
2017-09-25T10:42:22.105Z,29408
2017-09-25T10:43:16.170Z,30848
2017-09-25T10:44:10.781Z,32128
2017-09-25T10:45:10.276Z,32960
2017-09-25T10:46:05.384Z,33376
2017-09-25T10:46:59.389Z,33344
2017-09-25T10:47:59.433Z,33216
2017-09-25T10:48:47.451Z,32192
2017-09-25T10:49:47.522Z,30144
2017-09-25T10:50:41.520Z,27968
2017-09-25T10:51:36.031Z,26080
2017-09-25T10:52:30.021Z,24864
2017-09-25T10:53:23.695Z,24416
2017-09-25T10:54:13.305Z,24416
2017-09-25T10:55:08.191Z,25376
2017-09-25T10:56:01.863Z,26784
2017-09-25T10:57:01.897Z,28704
2017-09-25T10:57:51.158Z,30048
2017-09-25T10:58:40.088Z,31136
2017-09-25T10:59:34.014Z,31808
2017-09-25T11:00:29.102Z,32160
2017-09-25T11:01:17.135Z,32320
2017-09-25T11:02:11.188Z,32256
2017-09-25T11:03:06.536Z,31840
2017-09-25T11:04:06.876Z,31680
2017-09-25T11:05:01.681Z,31424
2017-09-25T11:05:55.412Z,31808
2017-09-25T11:06:55.433Z,31808
2017-09-25T11:07:50.534Z,31104
2017-09-25T11:08:45.556Z,31072
2017-09-25T11:09:45.628Z,31584
2017-09-25T11:10:34.639Z,32480
2017-09-25T11:11:28.687Z,32224
2017-09-25T11:12:22.769Z,31008
2017-09-25T11:13:17.035Z,31136
2017-09-25T11:14:17.550Z,32416
2017-09-25T11:15:17.153Z,33248
2017-09-25T11:16:12.075Z,33568
2017-09-25T11:17:12.428Z,33056
2017-09-25T11:18:07.333Z,32736
2017-09-25T11:18:56.263Z,32832
2017-09-25T11:19:50.116Z,32544
2017-09-25T11:20:44.404Z,31968
2017-09-25T11:21:32.560Z,31840
2017-09-25T11:22:32.306Z,31904
2017-09-25T11:23:27.568Z,32096
2017-09-25T11:24:21.647Z,31936
2017-09-25T11:25:21.746Z,31616
2017-09-25T11:26:15.484Z,31168
2017-09-25T11:27:09.505Z,30368
2017-09-25T11:28:03.576Z,29152
2017-09-25T11:28:57.919Z,27840
2017-09-25T11:29:58.011Z,27200
2017-09-25T11:30:51.973Z,27072
2017-09-25T11:31:51.768Z,26752
2017-09-25T11:32:47.027Z,26208
2017-09-25T11:33:41.275Z,25760
2017-09-25T11:34:36.324Z,24800
2017-09-25T11:35:29.960Z,23552
2017-09-25T11:36:24.605Z,22752
2017-09-25T11:37:18.421Z,21952
2017-09-25T11:38:12.608Z,21536
2017-09-25T11:39:12.755Z,20992
2017-09-25T11:40:01.457Z,20928
2017-09-25T11:40:56.685Z,20512
2017-09-25T11:41:56.922Z,20448
2017-09-25T11:42:50.630Z,20160
2017-09-25T11:43:39.392Z,19840
2017-09-25T11:44:27.472Z,19520
2017-09-25T11:45:21.989Z,19168
2017-09-25T11:46:15.699Z,19040
2017-09-25T11:47:16.647Z,19392
2017-09-25T11:48:05.950Z,19360
2017-09-25T11:48:59.851Z,19168
2017-09-25T11:49:59.809Z,19808
2017-09-25T11:50:54.217Z,20096
2017-09-25T11:51:49.220Z,21024
2017-09-25T11:52:49.057Z,22016
2017-09-25T11:53:43.411Z,22848
2017-09-25T11:54:32.159Z,23488
2017-09-25T11:55:26.527Z,23680
2017-09-25T11:56:21.521Z,23392
2017-09-25T11:57:16.529Z,22816
2017-09-25T11:58:05.206Z,22112
2017-09-25T11:58:53.225Z,21696
2017-09-25T11:59:48.516Z,21472
2017-09-25T12:00:48.359Z,21440
2017-09-25T12:01:42.529Z,21216
2017-09-25T12:02:43.520Z,21216
2017-09-25T12:03:38.815Z,21184
2017-09-25T12:04:38.487Z,21568
2017-09-25T12:05:33.928Z,21760
2017-09-25T12:06:34.752Z,21664
2017-09-25T12:07:34.761Z,21056
2017-09-25T12:08:24.045Z,20320
2017-09-25T12:09:18.205Z,20160
2017-09-25T12:10:13.190Z,20800
2017-09-25T12:11:08.232Z,21248
2017-09-25T12:12:02.517Z,21408
2017-09-25T12:12:56.320Z,21312
2017-09-25T12:13:56.328Z,21408
2017-09-25T12:14:45.439Z,21504
2017-09-25T12:15:39.438Z,21856
2017-09-25T12:16:33.603Z,21888
2017-09-25T12:17:22.119Z,21920
2017-09-25T12:18:16.185Z,21696
2017-09-25T12:19:16.948Z,21504
2017-09-25T12:20:05.283Z,21824
2017-09-25T12:20:59.297Z,21920
2017-09-25T12:21:53.374Z,21984
2017-09-25T12:22:59.405Z,21440
2017-09-25T12:23:54.476Z,21408
2017-09-25T12:24:48.491Z,21568
2017-09-25T12:25:43.939Z,21760
2017-09-25T12:26:38.777Z,21856
2017-09-25T12:27:39.600Z,21696
2017-09-25T12:28:34.951Z,21696
2017-09-25T12:29:29.972Z,21344
2017-09-25T12:30:24.222Z,21088
2017-09-25T12:31:19.301Z,20864
2017-09-25T12:32:19.200Z,20672
2017-09-25T12:33:12.955Z,20384
2017-09-25T12:34:02.400Z,20192
2017-09-25T12:34:57.376Z,20032
2017-09-25T12:35:57.418Z,19808
2017-09-25T12:36:52.560Z,19616
2017-09-25T12:37:46.583Z,19488
2017-09-25T12:38:34.517Z,19488
2017-09-25T12:39:28.586Z,19424
2017-09-25T12:40:22.759Z,19552
2017-09-25T12:41:17.814Z,19648
2017-09-25T12:42:11.702Z,20064
2017-09-25T12:43:06.738Z,20736
2017-09-25T12:44:06.898Z,21344
2017-09-25T12:45:01.983Z,22048
2017-09-25T12:45:56.038Z,22272
2017-09-25T12:46:56.071Z,22336
2017-09-25T12:47:51.077Z,22016
2017-09-25T12:48:45.107Z,21696
2017-09-25T12:49:40.221Z,21632
2017-09-25T12:50:35.277Z,21728
2017-09-25T12:51:29.316Z,22336
2017-09-25T12:52:29.299Z,23520
2017-09-25T12:53:23.306Z,24288
2017-09-25T12:54:28.991Z,25088
2017-09-25T12:55:24.415Z,25440
2017-09-25T12:56:13.593Z,25600
2017-09-25T12:57:07.094Z,25664
2017-09-25T12:58:07.360Z,25472
2017-09-25T12:59:01.219Z,25088
2017-09-25T13:00:01.206Z,24608
2017-09-25T13:00:50.282Z,24224
2017-09-25T13:01:44.379Z,23936
2017-09-25T13:02:44.374Z,23456
2017-09-25T13:03:38.403Z,23008
2017-09-25T13:04:33.595Z,22624
2017-09-25T13:05:34.496Z,22080
2017-09-25T13:06:28.597Z,21472
2017-09-25T13:07:28.607Z,20448
2017-09-25T13:08:23.731Z,20032
2017-09-25T13:09:19.377Z,20032
2017-09-25T13:10:13.238Z,20416
2017-09-25T13:11:08.238Z,20320
2017-09-25T13:12:08.234Z,20256
2017-09-25T13:13:02.255Z,20032
2017-09-25T13:13:56.212Z,19840
2017-09-25T13:14:56.431Z,19552
2017-09-25T13:15:50.409Z,19296
2017-09-25T13:16:44.489Z,19104
2017-09-25T13:17:44.591Z,18976
2017-09-25T13:18:38.594Z,18944
2017-09-25T13:19:39.582Z,18976
2017-09-25T13:20:34.645Z,18976
2017-09-25T13:21:34.681Z,19136
2017-09-25T13:22:34.747Z,19232
2017-09-25T13:23:34.818Z,19584
2017-09-25T13:24:29.849Z,19776
2017-09-25T13:25:23.828Z,19904
2017-09-25T13:26:18.970Z,20000
2017-09-25T13:27:12.975Z,20000
2017-09-25T13:28:07.909Z,19904
2017-09-25T13:29:08.028Z,19840
2017-09-25T13:30:02.169Z,20000
2017-09-25T13:31:02.142Z,20000
2017-09-25T13:31:56.166Z,20448
2017-09-25T13:32:51.166Z,20768
2017-09-25T13:33:51.277Z,21152
2017-09-25T13:34:46.201Z,21568
2017-09-25T13:35:40.367Z,21920
2017-09-25T13:36:35.433Z,22016
2017-09-25T13:37:29.464Z,22144
2017-09-25T13:38:29.511Z,22208
2017-09-25T13:39:23.483Z,22176
2017-09-25T13:40:23.546Z,21856
2017-09-25T13:41:23.666Z,21504
2017-09-25T13:42:17.663Z,21280
2017-09-25T13:43:18.797Z,21024
2017-09-25T13:44:12.858Z,20544
2017-09-25T13:45:12.714Z,20320
2017-09-25T13:46:06.863Z,20256
2017-09-25T13:47:06.882Z,20096
2017-09-25T13:48:01.978Z,20128
2017-09-25T13:48:57.017Z,20000
2017-09-25T13:49:52.079Z,19712
2017-09-25T13:50:46.070Z,19488
2017-09-25T13:51:41.277Z,19104
2017-09-25T13:52:41.230Z,19040
2017-09-25T13:53:35.256Z,19040
2017-09-25T13:54:29.256Z,19008
2017-09-25T13:55:18.214Z,19072
2017-09-25T13:56:06.386Z,18944
2017-09-25T13:57:06.444Z,18848
2017-09-25T13:57:55.460Z,18624
2017-09-25T14:03:49.828Z,16960
2017-09-25T14:04:38.809Z,16992
2017-09-25T14:05:38.852Z,17024
2017-09-25T14:06:32.875Z,16992
2017-09-25T14:07:26.907Z,16928
2017-09-25T14:08:21.643Z,16608
2017-09-25T14:09:16.162Z,16480
2017-09-25T14:10:03.831Z,15936
2017-09-25T14:10:58.688Z,15644
2017-09-25T14:11:52.711Z,15412
2017-09-25T14:12:42.036Z,15344
2017-09-25T14:13:36.115Z,15276
2017-09-25T14:14:36.328Z,15032
2017-09-25T14:15:29.897Z,14792
2017-09-25T14:16:25.371Z,14632
2017-09-25T14:17:25.385Z,14460
2017-09-25T14:18:19.514Z,14312
2017-09-25T14:19:19.636Z,14140
2017-09-25T14:20:13.675Z,13800
2017-09-25T14:21:02.184Z,13684
2017-09-25T14:21:56.480Z,13552
2017-09-25T14:22:45.377Z,13412
2017-09-25T14:23:39.352Z,13444
2017-09-25T14:24:40.475Z,13552
2017-09-25T14:25:34.459Z,13648
2017-09-25T14:26:29.478Z,13716
2017-09-25T14:27:23.596Z,13680
2017-09-25T14:28:18.679Z,13540
2017-09-25T14:29:14.153Z,13288
2017-09-25T14:30:08.805Z,13104
2017-09-25T14:31:03.865Z,13024
2017-09-25T14:31:58.751Z,13188
2017-09-25T14:33:05.032Z,13400
2017-09-25T14:34:00.054Z,13620
2017-09-25T14:34:54.945Z,13948
2017-09-25T14:35:49.211Z,14224
2017-09-25T14:36:49.317Z,14740
2017-09-25T14:37:48.976Z,15140
2017-09-25T14:38:44.014Z,15424
2017-09-25T14:39:38.501Z,15600
2017-09-25T14:40:32.572Z,15532
2017-09-25T14:41:32.160Z,15780
2017-09-25T14:42:21.693Z,15604
2017-09-25T14:43:16.693Z,15508
2017-09-25T14:44:22.591Z,15152
2017-09-25T14:45:17.809Z,14824
2017-09-25T14:46:12.686Z,14648
2017-09-25T14:47:12.825Z,14096
2017-09-25T14:48:07.821Z,13988
2017-09-25T14:49:02.885Z,13288
2017-09-25T14:49:50.945Z,12560
2017-09-25T14:50:52.011Z,11920
2017-09-25T14:51:53.084Z,11092
2017-09-25T14:52:53.002Z,10592
2017-09-25T14:53:47.133Z,10088
2017-09-25T14:54:42.093Z,9644
2017-09-25T14:55:37.250Z,9392
2017-09-25T14:56:31.206Z,9072
2017-09-25T14:57:26.191Z,8828
2017-09-25T14:58:26.344Z,8680
2017-09-25T14:59:21.547Z,8396
2017-09-25T15:00:21.322Z,8028
2017-09-25T15:01:15.459Z,7676
2017-09-25T15:02:15.460Z,7392
2017-09-25T15:03:09.497Z,7040
2017-09-25T15:04:04.535Z,6796
2017-09-25T15:04:58.704Z,6600
2017-09-25T15:05:53.615Z,6384
2017-09-25T15:06:47.619Z,6248
2017-09-25T15:07:47.684Z,6136
2017-09-25T15:08:43.000Z,6096
2017-09-25T15:09:37.814Z,6064
2017-09-25T15:10:25.896Z,6040
2017-09-25T15:11:14.843Z,6028
2017-09-25T15:12:14.930Z,5968
2017-09-25T15:13:09.987Z,5884
2017-09-25T15:13:58.009Z,5776
2017-09-25T15:14:58.024Z,5676
2017-09-25T15:15:52.097Z,5556
2017-09-25T15:16:47.100Z,5488
2017-09-25T15:17:47.164Z,5380
2017-09-25T15:18:41.215Z,5352
2017-09-25T15:19:30.282Z,5316
2017-09-25T15:20:25.289Z,5288
2017-09-25T15:21:25.337Z,5224
2017-09-25T15:22:20.404Z,5232
2017-09-25T15:23:15.392Z,5204
2017-09-25T15:24:09.649Z,5188
2017-09-25T15:25:04.491Z,5112
2017-09-25T15:25:58.534Z,5072
2017-09-25T15:26:58.569Z,5100
2017-09-25T15:27:53.612Z,5084
2017-09-25T15:28:47.692Z,5112
2017-09-25T15:29:42.387Z,5116
2017-09-25T15:30:42.424Z,5140
2017-09-25T15:31:31.473Z,5188
2017-09-25T15:32:25.562Z,5248
2017-09-25T15:33:20.570Z,5296
2017-09-25T15:34:15.161Z,5336
2017-09-25T15:35:08.880Z,5364
2017-09-25T15:36:02.695Z,5384
2017-09-25T15:36:57.898Z,5424
2017-09-25T15:37:57.820Z,5400
2017-09-25T15:38:53.080Z,5428
2017-09-25T15:39:53.112Z,5416
2017-09-25T15:40:47.202Z,5392
2017-09-25T15:41:48.280Z,5360
2017-09-25T15:42:42.957Z,5332
2017-09-25T15:43:37.273Z,5304
2017-09-25T15:44:37.017Z,5268
2017-09-25T15:45:37.083Z,5236
2017-09-25T15:46:37.125Z,5260
2017-09-25T15:47:32.170Z,5300
2017-09-25T15:48:26.678Z,5332
2017-09-25T15:49:26.807Z,5380
2017-09-25T15:50:21.298Z,5392
2017-09-25T15:51:16.345Z,5436
2017-09-25T15:52:10.905Z,5548
2017-09-25T15:53:10.406Z,5640
2017-09-25T15:54:04.517Z,5728
2017-09-25T15:55:05.606Z,5796
2017-09-25T15:56:06.552Z,5864
2017-09-25T15:57:00.596Z,5920
2017-09-25T15:57:49.602Z,5984
2017-09-25T15:58:43.673Z,6024
2017-09-25T15:59:44.147Z,6128
2017-09-25T16:00:37.771Z,6156
2017-09-25T16:01:33.035Z,6236
2017-09-25T16:02:33.799Z,6224
2017-09-25T16:03:33.897Z,6232
2017-09-25T16:04:28.007Z,6140
2017-09-25T16:05:22.997Z,6000
2017-09-25T16:06:16.998Z,5804
2017-09-25T16:07:17.002Z,5624
2017-09-25T16:08:06.476Z,5444
2017-09-25T16:08:54.100Z,5324
2017-09-25T16:09:54.168Z,5108
2017-09-25T16:10:49.279Z,5048
2017-09-25T16:11:38.356Z,5004
2017-09-25T16:12:27.285Z,5056
2017-09-25T16:13:21.300Z,5052
2017-09-25T16:14:16.926Z,5124
2017-09-25T16:15:04.670Z,5212
2017-09-25T16:16:10.902Z,5284
2017-09-25T16:16:59.503Z,5304
2017-09-25T16:17:48.519Z,5408
2017-09-25T16:18:37.582Z,5432
2017-09-25T16:19:31.811Z,5516
2017-09-25T16:20:31.763Z,5576
2017-09-25T16:21:20.694Z,5552
2017-09-25T16:22:21.004Z,5632
2017-09-25T16:23:14.789Z,5600
2017-09-25T16:24:15.403Z,5580
2017-09-25T16:25:09.516Z,5540
2017-09-25T16:25:57.916Z,5496
2017-09-25T16:26:45.956Z,5408
2017-09-25T16:27:34.053Z,5336
2017-09-25T16:28:23.199Z,5160
2017-09-25T16:29:18.650Z,4948
2017-09-25T16:30:18.570Z,4736
2017-09-25T16:31:13.669Z,4480
2017-09-25T16:32:07.714Z,4252
2017-09-25T16:33:07.526Z,4000
2017-09-25T16:33:56.315Z,3880
2017-09-25T16:34:51.346Z,3748
2017-09-25T16:35:46.489Z,3620
2017-09-25T16:36:40.422Z,3508
2017-09-25T16:37:29.462Z,3444
2017-09-25T16:38:23.586Z,3384
2017-09-25T16:39:12.068Z,3344
2017-09-25T16:40:11.594Z,3336
2017-09-25T16:41:11.840Z,3348
2017-09-25T16:42:05.690Z,3364
2017-09-25T16:42:59.719Z,3400
2017-09-25T16:43:54.097Z,3372
2017-09-25T16:44:48.789Z,3316
2017-09-25T16:45:42.877Z,3256
2017-09-25T16:46:42.903Z,3184
2017-09-25T16:47:36.897Z,3152
2017-09-25T16:48:36.951Z,3060
2017-09-25T16:49:32.014Z,2960
2017-09-25T16:50:32.372Z,2872
2017-09-25T16:51:26.496Z,2804
2017-09-25T16:52:20.108Z,2744
2017-09-25T16:53:20.172Z,2664
2017-09-25T16:54:09.186Z,2608
2017-09-25T16:54:57.274Z,2500
2017-09-25T16:55:51.465Z,2424
2017-09-25T16:56:40.381Z,2364
2017-09-25T16:57:34.390Z,2244
2017-09-25T16:58:34.409Z,2152
2017-09-25T16:59:28.407Z,2060
2017-09-25T17:00:17.517Z,1960
2017-09-25T17:01:17.969Z,1844
2017-09-25T17:02:06.638Z,1772
2017-09-25T17:03:00.605Z,1672
2017-09-25T17:03:49.667Z,1588
2017-09-25T17:04:43.693Z,1496
2017-09-25T17:05:39.043Z,1416
2017-09-25T17:06:38.880Z,1312
2017-09-25T17:07:27.135Z,1256
2017-09-25T17:08:14.877Z,1188
2017-09-25T17:09:03.905Z,1116
2017-09-25T17:09:57.986Z,1032
2017-09-25T17:10:47.013Z,952
2017-09-25T17:11:42.020Z,872
2017-09-25T17:12:42.098Z,800
2017-09-25T17:13:36.103Z,732
2017-09-25T17:14:36.164Z,668
2017-09-25T17:15:31.438Z,616
2017-09-25T17:16:26.593Z,564
2017-09-25T17:17:15.288Z,516
2017-09-25T17:18:10.303Z,468
2017-09-25T17:18:58.382Z,424
2017-09-25T17:19:47.435Z,388
2017-09-25T17:20:35.470Z,352
2017-09-25T17:21:24.561Z,312
2017-09-25T17:22:12.608Z,284
2017-09-25T17:23:00.592Z,252
2017-09-25T17:23:48.674Z,220
2017-09-25T17:24:37.707Z,196
2017-09-25T17:25:37.711Z,168
2017-09-25T17:26:32.032Z,148
2017-09-25T17:27:26.848Z,128
2017-09-25T17:28:26.854Z,112
2017-09-25T17:29:16.402Z,96
2017-09-25T17:30:15.893Z,84
2017-09-25T17:31:10.068Z,68
2017-09-25T17:32:09.980Z,64
2017-09-25T17:32:59.064Z,56
2017-09-25T17:33:53.080Z,44
2017-09-25T17:34:48.155Z,40
2017-09-25T17:35:48.181Z,32
2017-09-25T17:36:48.196Z,32
2017-09-25T17:37:48.198Z,28
2017-09-25T17:38:48.311Z,20
2017-09-25T17:39:42.710Z,20
2017-09-25T17:40:42.659Z,16
2017-09-25T17:41:37.389Z,12
2017-09-25T17:42:32.878Z,12
2017-09-25T17:43:32.746Z,8
2017-09-25T17:44:28.024Z,4
2017-09-25T17:45:27.490Z,4
2017-09-25T17:46:16.538Z,4
2017-09-25T17:47:04.589Z,4
2017-09-25T17:47:52.614Z,4
2017-09-25T17:48:46.757Z,0
2017-09-25T17:49:41.242Z,4
2017-09-25T17:50:35.765Z,4
2017-09-25T17:51:23.795Z,4
2017-09-25T17:52:12.861Z,0
2017-09-25T17:53:12.977Z,0
2017-09-25T17:54:07.909Z,0
2017-09-25T17:55:08.442Z,0
2017-09-25T17:56:01.994Z,0
2017-09-25T17:56:51.025Z,0
2017-09-25T17:57:39.488Z,0
2017-09-25T17:58:27.100Z,0
2017-09-25T17:59:27.570Z,0
2017-09-25T18:00:16.367Z,0
2017-09-25T18:01:04.355Z,0
2017-09-25T18:01:58.281Z,0
2017-09-25T18:02:47.311Z,0
2017-09-25T18:03:47.366Z,0
2017-09-25T18:04:36.715Z,0
2017-09-25T18:05:25.584Z,0
2017-09-25T18:06:26.454Z,0
2017-09-25T18:07:27.583Z,0
2017-09-25T18:08:21.509Z,0
2017-09-25T18:09:21.997Z,0
2017-09-25T18:10:15.567Z,0
2017-09-25T18:11:09.678Z,0
2017-09-25T18:12:09.876Z,0
2017-09-25T18:13:03.702Z,0
2017-09-25T18:13:58.775Z,0
2017-09-25T18:14:54.028Z,0
2017-09-25T18:15:53.812Z,0
2017-09-25T18:16:43.092Z,0
2017-09-25T18:17:32.224Z,0
2017-09-25T18:18:20.953Z,0
2017-09-25T18:19:09.367Z,0
2017-09-25T18:19:57.291Z,0
2017-09-25T18:20:46.096Z,0
2017-09-25T18:21:40.129Z,0
2017-09-25T18:22:29.305Z,0
2017-09-25T18:23:29.198Z,0
2017-09-25T18:24:23.412Z,0
2017-09-25T18:25:23.278Z,0
2017-09-25T18:26:18.310Z,0
2017-09-25T18:27:13.377Z,0
2017-09-25T18:28:13.394Z,0
2017-09-25T18:29:08.400Z,0
2017-09-25T18:30:04.059Z,0
2017-09-25T18:31:03.494Z,0
2017-09-25T18:31:58.604Z,0
2017-09-25T18:32:53.568Z,0
2017-09-25T18:33:54.596Z,0
2017-09-25T18:34:50.112Z,0
2017-09-25T18:35:44.100Z,0
2017-09-25T18:36:43.704Z,0
2017-09-25T18:37:38.859Z,0
2017-09-25T18:38:33.789Z,0
2017-09-25T18:39:34.254Z,0
2017-09-25T18:40:29.218Z,0
2017-09-25T18:41:24.190Z,0
2017-09-25T18:42:25.230Z,0
2017-09-25T18:43:24.948Z,0
2017-09-25T18:44:19.330Z,0
2017-09-25T18:45:13.083Z,0
2017-09-25T18:46:02.088Z,0
2017-09-25T18:46:57.096Z,0
2017-09-25T18:47:51.433Z,0
2017-09-25T18:48:39.207Z,0
2017-09-25T18:49:27.363Z,0
2017-09-25T18:50:15.256Z,0
2017-09-25T18:51:09.323Z,0
2017-09-25T18:51:57.779Z,0
2017-09-25T18:52:51.390Z,0
2017-09-25T18:53:39.795Z,0
2017-09-25T18:54:33.509Z,0
2017-09-25T18:55:33.577Z,0
2017-09-25T18:56:33.519Z,0
2017-09-25T18:57:27.587Z,0
2017-09-25T18:58:27.943Z,0
2017-09-25T18:59:23.006Z,0
2017-09-25T19:00:10.999Z,0
2017-09-25T19:00:58.780Z,0
2017-09-25T19:01:46.789Z,0
2017-09-25T19:02:40.866Z,0
2017-09-25T19:03:28.895Z,0
2017-09-25T19:04:18.162Z,0
2017-09-25T19:05:12.091Z,0
2017-09-25T19:06:01.065Z,0
2017-09-25T19:06:50.071Z,0
2017-09-25T19:07:45.142Z,0
2017-09-25T19:08:39.501Z,0
2017-09-25T19:09:39.571Z,0
2017-09-25T19:10:33.167Z,0
2017-09-25T19:11:22.480Z,0
2017-09-25T19:12:17.314Z,0
2017-09-25T19:13:11.517Z,0
2017-09-25T19:14:05.652Z,0
2017-09-25T19:15:05.879Z,0
2017-09-25T19:16:05.893Z,0
2017-09-25T19:17:00.701Z,0
2017-09-25T19:17:54.829Z,0
2017-09-25T19:18:54.806Z,0
2017-09-25T19:19:49.895Z,0
2017-09-25T19:20:44.577Z,0
2017-09-25T19:21:51.055Z,0
2017-09-25T19:22:44.966Z,0
2017-09-25T19:23:44.677Z,0
2017-09-25T19:24:40.171Z,0
2017-09-25T19:25:39.841Z,0
2017-09-25T19:26:33.782Z,0
2017-09-25T19:27:33.797Z,0
2017-09-25T19:28:28.904Z,0
2017-09-25T19:29:24.323Z,0
2017-09-25T19:30:23.946Z,0
2017-09-25T19:31:23.980Z,0
2017-09-25T19:32:18.280Z,0
2017-09-25T19:33:12.277Z,0
2017-09-25T19:34:18.548Z,0
2017-09-25T19:35:18.082Z,0
2017-09-25T19:36:06.309Z,0
2017-09-25T19:36:55.177Z,0
2017-09-25T19:37:43.255Z,0
2017-09-25T19:38:31.299Z,0
2017-09-25T19:39:19.897Z,0
2017-09-25T19:40:07.811Z,0
2017-09-25T19:40:55.389Z,0
2017-09-25T19:41:43.405Z,0
2017-09-25T19:42:31.487Z,0
2017-09-25T19:43:20.538Z,0
2017-09-25T19:44:08.572Z,0
2017-09-25T19:44:57.116Z,0
2017-09-25T19:45:45.661Z,0
2017-09-25T19:46:33.684Z,0
2017-09-25T19:47:21.736Z,0
2017-09-25T19:48:10.088Z,0
2017-09-25T19:48:58.838Z,0
2017-09-25T19:49:47.368Z,0
2017-09-25T19:50:35.898Z,0
2017-09-25T19:51:23.989Z,0
2017-09-25T19:52:11.979Z,0
2017-09-25T19:53:00.129Z,0
2017-09-25T19:53:49.082Z,0
2017-09-25T19:54:37.554Z,0
2017-09-25T19:55:26.168Z,0
2017-09-25T19:56:21.339Z,0
2017-09-25T19:57:15.261Z,0
2017-09-25T19:58:15.289Z,0
2017-09-25T19:59:10.644Z,0
2017-09-25T20:00:16.356Z,0
2017-09-25T20:01:11.397Z,0
2017-09-25T20:02:05.477Z,0