createdAt,value
2019-02-06T00:00:38.587Z,-2.90
2019-02-06T00:03:08.137Z,-2.90
2019-02-06T00:05:37.284Z,-2.90
2019-02-06T00:08:06.493Z,-2.90
2019-02-06T00:10:35.527Z,-2.90
2019-02-06T00:13:04.674Z,-2.90
2019-02-06T00:15:33.754Z,-2.90
2019-02-06T00:18:02.886Z,-2.90
2019-02-06T00:20:32.407Z,-2.90
2019-02-06T00:23:01.474Z,-2.90
2019-02-06T00:25:30.461Z,-2.90
2019-02-06T00:27:59.495Z,-2.90
2019-02-06T00:30:28.493Z,-3.00
2019-02-06T00:32:57.498Z,-3.00
2019-02-06T00:35:26.987Z,-3.00
2019-02-06T00:37:56.134Z,-3.00
2019-02-06T00:40:25.152Z,-3.00
2019-02-06T00:42:54.154Z,-3.00
2019-02-06T00:45:23.302Z,-2.90
2019-02-06T00:47:52.319Z,-2.90
2019-02-06T00:50:21.726Z,-3.00
2019-02-06T00:52:50.729Z,-3.00
2019-02-06T00:55:19.937Z,-3.00
2019-02-06T00:57:49.067Z,-3.00
2019-02-06T01:00:21.754Z,-3.00
2019-02-06T01:02:51.799Z,-3.10
2019-02-06T01:05:21.495Z,-3.00
2019-02-06T01:07:50.717Z,-3.00
2019-02-06T01:10:20.149Z,-3.00
2019-02-06T01:12:49.160Z,-3.00
2019-02-06T01:15:18.243Z,-3.00
2019-02-06T01:17:47.342Z,-3.00
2019-02-06T01:20:17.372Z,-3.00
2019-02-06T01:22:46.386Z,-3.00
2019-02-06T01:25:16.074Z,-3.00
2019-02-06T01:27:45.353Z,-3.00
2019-02-06T01:30:17.629Z,-3.00
2019-02-06T01:32:46.682Z,-3.00
2019-02-06T01:35:16.191Z,-3.00
2019-02-06T01:37:45.246Z,-3.10
2019-02-06T01:40:16.811Z,-3.10
2019-02-06T01:42:45.977Z,-3.00
2019-02-06T01:45:16.605Z,-3.10
2019-02-06T01:47:45.787Z,-3.10
2019-02-06T01:50:16.684Z,-3.10
2019-02-06T01:52:45.868Z,-3.10
2019-02-06T01:55:15.234Z,-3.10
2019-02-06T01:57:44.478Z,-3.10
2019-02-06T02:00:15.971Z,-3.10
2019-02-06T02:02:45.099Z,-3.00
2019-02-06T02:05:15.731Z,-3.00
2019-02-06T02:07:48.702Z,-3.00
2019-02-06T02:10:18.373Z,-3.00
2019-02-06T02:12:47.764Z,-3.00
2019-02-06T02:15:17.167Z,-3.10
2019-02-06T02:17:46.468Z,-3.20
2019-02-06T02:20:17.793Z,-3.20
2019-02-06T02:22:47.454Z,-3.30
2019-02-06T02:25:16.588Z,-3.30
2019-02-06T02:27:45.873Z,-3.20
2019-02-06T02:30:18.067Z,-3.20
2019-02-06T02:32:47.292Z,-3.20
2019-02-06T02:35:16.346Z,-3.30
2019-02-06T02:37:45.486Z,-3.30
2019-02-06T02:40:14.629Z,-3.30
2019-02-06T02:42:43.666Z,-3.40
2019-02-06T02:45:14.378Z,-3.30
2019-02-06T02:47:43.747Z,-3.30
2019-02-06T02:50:13.041Z,-3.30
2019-02-06T02:52:42.192Z,-3.30
2019-02-06T02:55:12.276Z,-3.30
2019-02-06T02:57:41.626Z,-3.40
2019-02-06T03:00:14.851Z,-3.30
2019-02-06T03:03:15.998Z,-3.30
2019-02-06T03:05:45.170Z,-3.30
2019-02-06T03:08:14.274Z,-3.30
2019-02-06T03:10:43.857Z,-3.30
2019-02-06T03:13:12.959Z,-3.20
2019-02-06T03:15:42.190Z,-3.20
2019-02-06T03:18:11.253Z,-3.30
2019-02-06T03:20:40.314Z,-3.40
2019-02-06T03:23:09.596Z,-3.40
2019-02-06T03:25:38.905Z,-3.50
2019-02-06T03:28:08.010Z,-3.40
2019-02-06T03:30:37.256Z,-3.40
2019-02-06T03:33:06.454Z,-3.40
2019-02-06T03:35:35.639Z,-3.40
2019-02-06T03:38:04.864Z,-3.30
2019-02-06T03:40:33.950Z,-3.30
2019-02-06T03:43:03.067Z,-3.30
2019-02-06T03:45:32.495Z,-3.40
2019-02-06T03:48:02.062Z,-3.40
2019-02-06T03:50:31.035Z,-3.40
2019-02-06T03:53:00.071Z,-3.50
2019-02-06T03:55:29.226Z,-3.50
2019-02-06T03:57:58.668Z,-3.50
2019-02-06T04:00:27.763Z,-3.40
2019-02-06T04:02:56.747Z,-3.50
2019-02-06T04:05:25.755Z,-3.60
2019-02-06T04:07:54.870Z,-3.60
2019-02-06T04:10:23.945Z,-3.60
2019-02-06T04:12:53.054Z,-3.60
2019-02-06T04:15:22.092Z,-3.70
2019-02-06T04:17:54.367Z,-3.80
2019-02-06T04:20:21.952Z,-3.80
2019-02-06T04:22:50.954Z,-3.80
2019-02-06T04:25:20.073Z,-3.70
2019-02-06T04:27:49.470Z,-3.70
2019-02-06T04:30:21.783Z,-3.60
2019-02-06T04:32:51.030Z,-3.60
2019-02-06T04:35:20.112Z,-3.60
2019-02-06T04:37:49.237Z,-3.70
2019-02-06T04:40:21.061Z,-3.70
2019-02-06T04:42:50.575Z,-3.80
2019-02-06T04:45:19.922Z,-3.80
2019-02-06T04:47:49.128Z,-3.90
2019-02-06T04:50:18.308Z,-3.80
2019-02-06T04:52:47.588Z,-3.80
2019-02-06T04:55:17.030Z,-3.80
2019-02-06T04:57:48.946Z,-3.90
2019-02-06T05:00:20.726Z,-3.90
2019-02-06T05:02:50.003Z,-3.90
2019-02-06T05:05:19.216Z,-3.90
2019-02-06T05:07:49.335Z,-3.80
2019-02-06T05:10:19.260Z,-3.90
2019-02-06T05:12:49.437Z,-3.90
2019-02-06T05:15:18.485Z,-3.90
2019-02-06T05:17:47.670Z,-3.70
2019-02-06T05:20:28.612Z,-3.80
2019-02-06T05:22:57.715Z,-3.70
2019-02-06T05:25:27.196Z,-3.80
2019-02-06T05:27:56.326Z,-3.70
2019-02-06T05:30:25.365Z,-3.70
2019-02-06T05:32:54.460Z,-3.80
2019-02-06T05:35:23.556Z,-3.70
2019-02-06T05:37:52.613Z,-3.80
2019-02-06T05:40:21.681Z,-3.70
2019-02-06T05:42:52.819Z,-3.80
2019-02-06T05:45:22.020Z,-3.70
2019-02-06T05:47:51.110Z,-3.70
2019-02-06T05:50:20.333Z,-3.70
2019-02-06T05:52:49.355Z,-3.70
2019-02-06T05:55:19.093Z,-3.60
2019-02-06T05:57:48.743Z,-3.60
2019-02-06T06:00:25.222Z,-3.60
2019-02-06T06:02:54.436Z,-3.60
2019-02-06T06:05:23.630Z,-3.60
2019-02-06T06:07:52.702Z,-3.50
2019-02-06T06:10:21.698Z,-3.50
2019-02-06T06:12:50.790Z,-3.50
2019-02-06T06:15:19.896Z,-3.40
2019-02-06T06:17:48.946Z,-3.40
2019-02-06T06:20:18.277Z,-3.40
2019-02-06T06:22:47.783Z,-3.40
2019-02-06T06:25:17.578Z,-3.40
2019-02-06T06:27:46.973Z,-3.30
2019-02-06T06:30:19.696Z,-3.30
2019-02-06T06:32:49.660Z,-3.40
2019-02-06T06:35:18.897Z,-3.40
2019-02-06T06:37:57.660Z,-3.40
2019-02-06T06:40:20.957Z,-3.40
2019-02-06T06:42:50.201Z,-3.40
2019-02-06T06:45:22.899Z,-3.30
2019-02-06T06:47:53.429Z,-3.30
2019-02-06T06:50:23.713Z,-3.30
2019-02-06T06:52:53.069Z,-3.30
2019-02-06T06:55:22.845Z,-3.20
2019-02-06T06:57:52.139Z,-3.30
2019-02-06T07:00:23.787Z,-3.30
2019-02-06T07:02:52.996Z,-3.30
2019-02-06T07:05:22.122Z,-3.30
2019-02-06T07:07:51.596Z,-3.30
2019-02-06T07:10:21.532Z,-3.30
2019-02-06T07:12:50.635Z,-3.20
2019-02-06T07:15:24.901Z,-3.20
2019-02-06T07:17:55.065Z,-3.10
2019-02-06T07:20:24.154Z,-3.10
2019-02-06T07:22:53.197Z,-3.10
2019-02-06T07:25:22.665Z,-3.10
2019-02-06T07:27:51.874Z,-3.10
2019-02-06T07:30:27.180Z,-3.10
2019-02-06T07:32:56.745Z,-3.10
2019-02-06T07:35:25.875Z,-3.10
2019-02-06T07:37:54.913Z,-3.00
2019-02-06T07:40:25.258Z,-3.10
2019-02-06T07:42:54.342Z,-3.10
2019-02-06T07:45:23.509Z,-3.10
2019-02-06T07:47:52.714Z,-3.00
2019-02-06T07:50:28.621Z,-3.00
2019-02-06T07:52:58.303Z,-3.00
2019-02-06T07:55:27.453Z,-3.00
2019-02-06T07:57:56.541Z,-2.90
2019-02-06T08:00:25.631Z,-2.90
2019-02-06T08:02:55.131Z,-2.90
2019-02-06T08:05:24.170Z,-2.80
2019-02-06T08:07:53.627Z,-2.80
2019-02-06T08:10:25.079Z,-2.80
2019-02-06T08:12:54.303Z,-2.80
2019-02-06T08:15:23.472Z,-2.80
2019-02-06T08:17:52.673Z,-2.70
2019-02-06T08:20:21.766Z,-2.80
2019-02-06T08:22:51.023Z,-2.80
2019-02-06T08:25:20.309Z,-2.80
2019-02-06T08:27:49.416Z,-2.70
2019-02-06T08:30:24.270Z,-2.60
2019-02-06T08:32:53.519Z,-2.60
2019-02-06T08:35:22.854Z,-2.60
2019-02-06T08:37:52.523Z,-2.60
2019-02-06T08:40:22.602Z,-2.60
2019-02-06T08:42:51.657Z,-2.60
2019-02-06T08:45:21.172Z,-2.50
2019-02-06T08:47:50.422Z,-2.50
2019-02-06T08:50:19.629Z,-2.40
2019-02-06T08:52:49.129Z,-2.40
2019-02-06T08:55:20.407Z,-2.40
2019-02-06T08:57:49.562Z,-2.40
2019-02-06T09:00:21.604Z,-2.40
2019-02-06T09:02:50.717Z,-2.30
2019-02-06T09:05:19.826Z,-2.30
2019-02-06T09:07:49.341Z,-2.30
2019-02-06T09:10:20.205Z,-2.40
2019-02-06T09:12:49.538Z,-2.40
2019-02-06T09:15:18.792Z,-2.40
2019-02-06T09:17:47.900Z,-2.40
2019-02-06T09:20:19.424Z,-2.40
2019-02-06T09:22:51.466Z,-2.40
2019-02-06T09:25:21.182Z,-2.40
2019-02-06T09:27:50.270Z,-2.30
2019-02-06T09:30:21.254Z,-2.40
2019-02-06T09:32:50.366Z,-2.30
2019-02-06T09:35:19.505Z,-2.30
2019-02-06T09:37:48.690Z,-2.30
2019-02-06T09:40:19.501Z,-2.30
2019-02-06T09:42:48.608Z,-2.20
2019-02-06T09:45:17.785Z,-2.20
2019-02-06T09:47:46.948Z,-2.30
2019-02-06T09:50:19.233Z,-2.40
2019-02-06T09:52:48.319Z,-2.40
2019-02-06T09:55:17.529Z,-2.40
2019-02-06T09:57:46.632Z,-2.40
2019-02-06T10:00:18.805Z,-2.40
2019-02-06T10:02:47.958Z,-2.30
2019-02-06T10:05:17.034Z,-2.20
2019-02-06T10:07:46.358Z,-2.20
2019-02-06T10:10:19.914Z,-2.20
2019-02-06T10:12:49.021Z,-2.20
2019-02-06T10:15:26.962Z,-2.20
2019-02-06T10:17:57.438Z,-2.20
2019-02-06T10:20:31.351Z,-2.20
2019-02-06T10:23:00.657Z,-2.20
2019-02-06T10:25:30.178Z,-2.20
2019-02-06T10:27:59.282Z,-2.10
2019-02-06T10:30:37.195Z,-2.10
2019-02-06T10:33:07.713Z,-2.10
2019-02-06T10:35:36.748Z,-2.10
2019-02-06T10:38:06.637Z,-2.00
2019-02-06T10:40:36.082Z,-2.00
2019-02-06T10:43:05.252Z,-2.00
2019-02-06T10:45:34.472Z,-2.00
2019-02-06T10:48:03.637Z,-2.00
2019-02-06T10:50:34.830Z,-2.00
2019-02-06T10:53:04.337Z,-2.00
2019-02-06T10:55:33.580Z,-2.00
2019-02-06T10:58:02.658Z,-1.90
2019-02-06T11:00:40.623Z,-1.90
2019-02-06T11:03:09.989Z,-1.90
2019-02-06T11:05:39.114Z,-1.80
2019-02-06T11:08:08.559Z,-1.70
2019-02-06T11:10:37.817Z,-1.60
2019-02-06T11:13:07.776Z,-1.50
2019-02-06T11:15:37.215Z,-1.50
2019-02-06T11:18:06.873Z,-1.50
2019-02-06T11:20:36.782Z,-1.50
2019-02-06T11:23:06.666Z,-1.60
2019-02-06T11:25:36.932Z,-1.60
2019-02-06T11:28:06.978Z,-1.70
2019-02-06T11:30:36.452Z,-1.60
2019-02-06T11:33:06.498Z,-1.60
2019-02-06T11:35:35.527Z,-1.60
2019-02-06T11:38:05.433Z,-1.60
2019-02-06T11:40:34.965Z,-1.50
2019-02-06T11:43:04.554Z,-1.50
2019-02-06T11:45:33.854Z,-1.60
2019-02-06T11:48:03.121Z,-1.50
2019-02-06T11:50:35.938Z,-1.50
2019-02-06T11:53:05.790Z,-1.40
2019-02-06T11:55:35.335Z,-1.50
2019-02-06T11:58:06.170Z,-1.50
2019-02-06T12:00:48.976Z,-1.50
2019-02-06T12:03:18.209Z,-1.50
2019-02-06T12:05:47.411Z,-1.60
2019-02-06T12:08:16.469Z,-1.60
2019-02-06T12:10:45.896Z,-1.60
2019-02-06T12:13:14.989Z,-1.60
2019-02-06T12:15:44.050Z,-1.60
2019-02-06T12:18:13.134Z,-1.60
2019-02-06T12:20:42.249Z,-1.50
2019-02-06T12:23:11.438Z,-1.60
2019-02-06T12:25:40.681Z,-1.50
2019-02-06T12:28:12.100Z,-1.50
2019-02-06T12:30:41.084Z,-1.40
2019-02-06T12:33:13.114Z,-1.50
2019-02-06T12:35:42.237Z,-1.50
2019-02-06T12:38:11.312Z,-1.50
2019-02-06T12:40:40.578Z,-1.50
2019-02-06T12:43:10.703Z,-1.50
2019-02-06T12:45:40.017Z,-1.60
2019-02-06T12:48:09.378Z,-1.60
2019-02-06T12:50:38.463Z,-1.60
2019-02-06T12:53:07.640Z,-1.60
2019-02-06T12:55:37.706Z,-1.60
2019-02-06T12:58:07.812Z,-1.60
2019-02-06T13:00:38.290Z,-1.70
2019-02-06T13:03:07.337Z,-1.70
2019-02-06T13:05:36.579Z,-1.70
2019-02-06T13:08:06.490Z,-1.70
2019-02-06T13:10:35.603Z,-1.70
2019-02-06T13:13:05.523Z,-1.60
2019-02-06T13:15:34.945Z,-1.70
2019-02-06T13:18:04.217Z,-1.60
2019-02-06T13:20:33.278Z,-1.70
2019-02-06T13:23:02.378Z,-1.70
2019-02-06T13:25:31.637Z,-1.60
2019-02-06T13:28:00.794Z,-1.50
2019-02-06T13:30:31.955Z,-1.50
2019-02-06T13:33:01.094Z,-1.50
2019-02-06T13:35:30.228Z,-1.50
2019-02-06T13:37:59.470Z,-1.50
2019-02-06T13:40:28.808Z,-1.60
2019-02-06T13:42:58.139Z,-1.70
2019-02-06T13:45:32.601Z,-1.80
2019-02-06T13:48:01.750Z,-1.80
2019-02-06T13:50:31.451Z,-1.80
2019-02-06T13:53:00.943Z,-1.80
2019-02-06T13:55:30.344Z,-1.80
2019-02-06T13:57:59.515Z,-1.70
2019-02-06T14:00:31.001Z,-1.70
2019-02-06T14:03:00.122Z,-1.70
2019-02-06T14:05:30.026Z,-1.70
2019-02-06T14:08:01.219Z,-1.70
2019-02-06T14:10:30.430Z,-1.70
2019-02-06T14:13:00.101Z,-1.70
2019-02-06T14:15:32.593Z,-1.70
2019-02-06T14:18:02.168Z,-1.70
2019-02-06T14:20:31.627Z,-1.80
2019-02-06T14:23:10.250Z,-1.80
2019-02-06T14:26:06.173Z,-1.90
2019-02-06T14:28:54.637Z,-1.90
2019-02-06T14:32:15.571Z,-2.00
2019-02-06T14:35:07.495Z,-2.00
2019-02-06T14:38:23.801Z,-2.00
2019-02-06T14:41:32.193Z,-2.10
2019-02-06T14:44:54.079Z,-2.10
2019-02-06T14:47:49.338Z,-2.20
2019-02-06T14:50:55.188Z,-2.10
2019-02-06T14:53:44.651Z,-2.10
2019-02-06T14:56:48.141Z,-2.10
2019-02-06T14:59:55.145Z,-2.20
2019-02-06T15:03:23.650Z,-2.20
2019-02-06T15:06:20.247Z,-2.30
2019-02-06T15:09:10.798Z,-2.30
2019-02-06T15:12:14.528Z,-2.30
2019-02-06T15:14:56.782Z,-2.30
2019-02-06T15:17:54.566Z,-2.30
2019-02-06T15:20:39.446Z,-2.30
2019-02-06T15:23:51.851Z,-2.40
2019-02-06T15:27:01.702Z,-2.40
2019-02-06T15:30:17.389Z,-2.40
2019-02-06T15:33:33.707Z,-2.40
2019-02-06T15:36:59.176Z,-2.40
2019-02-06T15:40:12.965Z,-2.40
2019-02-06T15:42:55.137Z,-2.40
2019-02-06T15:45:57.991Z,-2.50
2019-02-06T15:48:56.662Z,-2.50
2019-02-06T15:51:47.772Z,-2.50
2019-02-06T15:54:49.140Z,-2.50
2019-02-06T15:58:05.716Z,-2.50
2019-02-06T16:00:56.778Z,-2.50
2019-02-06T16:04:15.469Z,-2.50
2019-02-06T16:07:12.000Z,-2.40
2019-02-06T16:10:26.116Z,-2.50
2019-02-06T16:13:26.507Z,-2.50
2019-02-06T16:16:21.587Z,-2.50
2019-02-06T16:19:27.722Z,-2.70
2019-02-06T16:22:23.591Z,-2.80
2019-02-06T16:25:29.832Z,-2.80
2019-02-06T16:28:25.052Z,-2.80
2019-02-06T16:31:20.573Z,-2.80
2019-02-06T16:34:22.375Z,-2.80
2019-02-06T16:37:21.743Z,-2.80
2019-02-06T16:40:32.413Z,-2.70
2019-02-06T16:43:45.840Z,-2.70
2019-02-06T16:47:18.922Z,-2.70
2019-02-06T16:50:14.467Z,-2.70
2019-02-06T16:53:19.470Z,-2.70
2019-02-06T16:56:31.570Z,-2.70
2019-02-06T16:59:42.849Z,-2.70
2019-02-06T17:03:08.240Z,-2.70
2019-02-06T17:05:44.057Z,-2.70
2019-02-06T17:09:23.071Z,-2.70
2019-02-06T17:12:19.580Z,-2.70
2019-02-06T17:15:38.562Z,-2.80
2019-02-06T17:18:42.317Z,-2.80
2019-02-06T17:21:45.140Z,-2.70
2019-02-06T17:25:10.493Z,-2.80
2019-02-06T17:28:13.864Z,-2.80
2019-02-06T17:31:30.464Z,-2.70
2019-02-06T17:34:46.628Z,-2.70
2019-02-06T17:38:08.830Z,-2.80
2019-02-06T17:41:34.311Z,-2.80
2019-02-06T17:44:49.501Z,-2.80
2019-02-06T17:48:02.671Z,-2.80
2019-02-06T17:50:56.153Z,-2.80
2019-02-06T17:53:56.145Z,-2.70
2019-02-06T17:56:25.275Z,-2.70
2019-02-06T17:58:54.753Z,-2.70
2019-02-06T18:01:53.284Z,-2.70
2019-02-06T18:04:27.860Z,-2.70
2019-02-06T18:06:57.380Z,-2.80
2019-02-06T18:09:26.454Z,-2.90
2019-02-06T18:11:56.061Z,-2.90
2019-02-06T18:14:25.206Z,-2.90
2019-02-06T18:16:54.347Z,-2.90
2019-02-06T18:19:23.546Z,-2.90
2019-02-06T18:21:54.299Z,-2.90
2019-02-06T18:24:23.494Z,-2.90
2019-02-06T18:26:53.662Z,-3.00
2019-02-06T18:29:24.158Z,-3.00
2019-02-06T18:31:53.215Z,-3.00
2019-02-06T18:34:22.446Z,-3.10
2019-02-06T18:36:51.627Z,-3.10
2019-02-06T18:39:21.195Z,-3.00
2019-02-06T18:41:50.434Z,-3.00
2019-02-06T18:44:19.637Z,-3.00
2019-02-06T18:46:51.681Z,-3.10
2019-02-06T18:49:20.889Z,-3.00
2019-02-06T18:51:50.305Z,-3.10
2019-02-06T18:54:20.605Z,-3.10
2019-02-06T18:56:50.227Z,-3.10
2019-02-06T18:59:19.486Z,-3.10
2019-02-06T19:01:48.713Z,-3.10
2019-02-06T19:04:19.603Z,-3.10
2019-02-06T19:06:48.987Z,-3.10
2019-02-06T19:09:18.226Z,-3.10
2019-02-06T19:11:48.569Z,-3.10
2019-02-06T19:14:18.130Z,-3.00
2019-02-06T19:16:47.391Z,-3.00
2019-02-06T19:19:25.118Z,-2.90
2019-02-06T19:21:47.614Z,-3.00
2019-02-06T19:24:17.886Z,-3.00
2019-02-06T19:26:47.058Z,-2.90
2019-02-06T19:29:16.980Z,-3.00
2019-02-06T19:31:46.469Z,-2.90
2019-02-06T19:34:15.661Z,-3.00
2019-02-06T19:36:44.814Z,-2.90
2019-02-06T19:39:14.053Z,-3.00
2019-02-06T19:41:43.252Z,-3.00
2019-02-06T19:44:12.387Z,-3.00
2019-02-06T19:46:41.499Z,-3.00
2019-02-06T19:49:11.509Z,-3.00
2019-02-06T19:51:40.562Z,-3.00
2019-02-06T19:54:10.896Z,-3.10
2019-02-06T19:56:40.289Z,-3.10
2019-02-06T19:59:09.521Z,-3.10
2019-02-06T20:01:42.065Z,-3.10
2019-02-06T20:04:12.513Z,-3.20
2019-02-06T20:06:41.643Z,-3.20
2019-02-06T20:09:12.071Z,-3.20
2019-02-06T20:11:41.219Z,-3.20
2019-02-06T20:14:10.468Z,-3.20
2019-02-06T20:16:39.630Z,-3.30
2019-02-06T20:19:08.758Z,-3.30
2019-02-06T20:21:37.922Z,-3.20
2019-02-06T20:24:07.579Z,-3.20
2019-02-06T20:26:36.707Z,-3.20
2019-02-06T20:29:05.990Z,-3.20
2019-02-06T20:31:35.218Z,-3.30
2019-02-06T20:34:04.473Z,-3.30
2019-02-06T20:36:35.722Z,-3.30
2019-02-06T20:39:08.454Z,-3.30
2019-02-06T20:41:38.593Z,-3.40
2019-02-06T20:44:07.667Z,-3.30
2019-02-06T20:46:36.794Z,-3.40
2019-02-06T20:49:06.017Z,-3.30
2019-02-06T20:51:35.280Z,-3.40
2019-02-06T20:54:05.040Z,-3.30
2019-02-06T20:56:34.258Z,-3.40
2019-02-06T20:59:03.504Z,-3.40
2019-02-06T21:01:32.785Z,-3.30
2019-02-06T21:04:02.105Z,-3.30
2019-02-06T21:06:32.858Z,-3.40
2019-02-06T21:09:05.116Z,-3.30
2019-02-06T21:11:34.246Z,-3.30
2019-02-06T21:14:05.805Z,-3.30
2019-02-06T21:16:34.961Z,-3.30
2019-02-06T21:19:04.479Z,-3.30
2019-02-06T21:21:33.654Z,-3.30
2019-02-06T21:24:02.931Z,-3.30
2019-02-06T21:26:32.115Z,-3.40
2019-02-06T21:29:02.361Z,-3.40
2019-02-06T21:31:31.726Z,-3.30
2019-02-06T21:34:01.051Z,-3.20
2019-02-06T21:36:30.215Z,-3.30
2019-02-06T21:39:00.005Z,-3.40
2019-02-06T21:41:29.620Z,-3.40
2019-02-06T21:43:59.006Z,-3.40
2019-02-06T21:46:28.169Z,-3.50
2019-02-06T21:48:57.400Z,-3.40
2019-02-06T21:51:26.610Z,-3.40
2019-02-06T21:53:55.733Z,-3.40
2019-02-06T21:56:31.010Z,-3.50
2019-02-06T21:59:02.098Z,-3.50
2019-02-06T22:01:31.823Z,-3.40
2019-02-06T22:04:01.010Z,-3.40
2019-02-06T22:06:30.074Z,-3.40
2019-02-06T22:08:59.429Z,-3.40
2019-02-06T22:11:28.647Z,-3.40
2019-02-06T22:13:57.816Z,-3.40
2019-02-06T22:16:27.081Z,-3.40
2019-02-06T22:18:56.320Z,-3.30
2019-02-06T22:21:25.362Z,-3.40
2019-02-06T22:23:55.151Z,-3.30
2019-02-06T22:26:24.280Z,-3.30
2019-02-06T22:28:53.442Z,-3.30
2019-02-06T22:31:22.606Z,-3.20
2019-02-06T22:33:51.775Z,-3.30
2019-02-06T22:36:20.899Z,-3.30
2019-02-06T22:38:50.402Z,-3.40
2019-02-06T22:41:20.537Z,-3.40
2019-02-06T22:43:49.556Z,-3.40
2019-02-06T22:46:18.721Z,-3.50
2019-02-06T22:48:47.802Z,-3.40
2019-02-06T22:51:16.903Z,-3.50
2019-02-06T22:53:46.352Z,-3.50
2019-02-06T22:56:15.360Z,-3.50
2019-02-06T22:58:44.426Z,-3.50
2019-02-06T23:01:24.656Z,-3.60
2019-02-06T23:03:53.697Z,-3.60
2019-02-06T23:06:23.462Z,-3.60
2019-02-06T23:08:52.561Z,-3.60
2019-02-06T23:11:21.642Z,-3.60
2019-02-06T23:13:50.783Z,-3.70
2019-02-06T23:16:19.938Z,-3.70
2019-02-06T23:18:49.095Z,-3.70
2019-02-06T23:21:20.102Z,-3.80
2019-02-06T23:23:49.219Z,-3.80
2019-02-06T23:26:18.319Z,-3.80
2019-02-06T23:28:47.380Z,-3.80
2019-02-06T23:31:16.367Z,-3.80
2019-02-06T23:33:45.528Z,-3.80
2019-02-06T23:36:14.955Z,-3.80
2019-02-06T23:38:44.002Z,-3.80
2019-02-06T23:41:13.023Z,-3.80
2019-02-06T23:43:41.995Z,-3.80
2019-02-06T23:46:11.113Z,-3.80
2019-02-06T23:48:40.150Z,-3.80
2019-02-06T23:51:09.602Z,-3.90
2019-02-06T23:53:38.594Z,-3.90
2019-02-06T23:56:07.688Z,-4.00
2019-02-06T23:58:36.760Z,-4.00
