createdAt,value
2019-02-05T00:00:40.067Z,24.85
2019-02-05T00:03:08.110Z,23.83
2019-02-05T00:05:35.473Z,25.65
2019-02-05T00:08:03.509Z,17.90
2019-02-05T00:10:30.890Z,21.30
2019-02-05T00:12:58.307Z,23.38
2019-02-05T00:15:25.795Z,25.25
2019-02-05T00:17:53.169Z,22.55
2019-02-05T00:20:20.517Z,25.88
2019-02-05T00:22:47.768Z,21.25
2019-02-05T00:25:15.261Z,24.15
2019-02-05T00:27:55.507Z,27.13
2019-02-05T00:30:23.129Z,26.37
2019-02-05T00:32:50.425Z,24.65
2019-02-05T00:35:17.922Z,22.05
2019-02-05T00:37:45.509Z,28.12
2019-02-05T00:40:13.145Z,23.70
2019-02-05T00:42:40.413Z,27.15
2019-02-05T00:45:09.427Z,25.35
2019-02-05T00:47:37.115Z,21.57
2019-02-05T00:50:06.358Z,24.50
2019-02-05T00:52:33.816Z,27.13
2019-02-05T00:55:01.165Z,23.40
2019-02-05T00:57:28.519Z,21.02
2019-02-05T00:59:56.915Z,23.95
2019-02-05T01:02:24.394Z,29.32
2019-02-05T01:04:52.134Z,21.33
2019-02-05T01:07:19.378Z,23.00
2019-02-05T01:09:46.651Z,20.23
2019-02-05T01:12:14.337Z,18.57
2019-02-05T01:14:41.779Z,20.23
2019-02-05T01:17:09.181Z,20.92
2019-02-05T01:19:36.623Z,20.57
2019-02-05T01:22:04.301Z,24.65
2019-02-05T01:24:31.595Z,19.92
2019-02-05T01:26:58.841Z,16.62
2019-02-05T01:29:26.474Z,28.50
2019-02-05T01:31:53.828Z,29.80
2019-02-05T01:34:21.210Z,20.50
2019-02-05T01:36:48.666Z,22.80
2019-02-05T01:39:16.418Z,17.35
2019-02-05T01:41:43.769Z,21.82
2019-02-05T01:44:11.138Z,19.17
2019-02-05T01:46:38.642Z,20.62
2019-02-05T01:49:05.891Z,22.30
2019-02-05T01:51:33.138Z,25.65
2019-02-05T01:54:00.489Z,22.65
2019-02-05T01:56:28.285Z,25.52
2019-02-05T01:58:55.641Z,18.35
2019-02-05T02:01:23.971Z,26.27
2019-02-05T02:03:51.281Z,25.68
2019-02-05T02:06:18.769Z,23.77
2019-02-05T02:08:46.021Z,26.75
2019-02-05T02:11:13.321Z,22.67
2019-02-05T02:13:41.154Z,20.25
2019-02-05T02:16:08.407Z,20.30
2019-02-05T02:18:35.662Z,41.58
2019-02-05T02:21:02.880Z,19.37
2019-02-05T02:23:30.355Z,23.62
2019-02-05T02:25:57.709Z,19.82
2019-02-05T02:28:24.962Z,21.40
2019-02-05T02:30:52.433Z,22.13
2019-02-05T02:33:20.139Z,24.40
2019-02-05T02:35:47.726Z,17.75
2019-02-05T02:38:15.094Z,25.68
2019-02-05T02:40:42.442Z,31.10
2019-02-05T02:43:09.791Z,20.60
2019-02-05T02:45:37.031Z,19.50
2019-02-05T02:48:04.419Z,17.75
2019-02-05T02:50:51.528Z,23.65
2019-02-05T02:53:18.753Z,24.90
2019-02-05T02:55:46.283Z,18.05
2019-02-05T02:58:13.858Z,27.75
2019-02-05T03:00:41.312Z,21.45
2019-02-05T03:03:09.793Z,43.05
2019-02-05T03:05:37.194Z,22.50
2019-02-05T03:08:04.685Z,20.72
2019-02-05T03:10:32.020Z,21.17
2019-02-05T03:12:59.385Z,72.62
2019-02-05T03:15:26.711Z,25.75
2019-02-05T03:17:54.323Z,22.70
2019-02-05T03:20:21.730Z,35.28
2019-02-05T03:22:49.604Z,18.67
2019-02-05T03:25:18.909Z,23.05
2019-02-05T03:27:46.385Z,21.07
2019-02-05T03:30:16.427Z,20.75
2019-02-05T03:32:44.209Z,32.38
2019-02-05T03:35:13.058Z,28.35
2019-02-05T03:37:40.417Z,20.95
2019-02-05T03:40:16.149Z,19.30
2019-02-05T03:42:43.446Z,21.30
2019-02-05T03:45:10.984Z,20.23
2019-02-05T03:47:38.583Z,23.38
2019-02-05T03:50:06.235Z,22.42
2019-02-05T03:52:45.202Z,28.17
2019-02-05T03:55:58.257Z,22.42
2019-02-05T03:59:01.453Z,20.48
2019-02-05T04:02:12.815Z,26.17
2019-02-05T04:05:25.034Z,19.98
2019-02-05T04:08:25.931Z,25.80
2019-02-05T04:11:50.147Z,20.52
2019-02-05T04:15:05.926Z,33.55
2019-02-05T04:18:10.213Z,22.62
2019-02-05T04:21:01.637Z,27.17
2019-02-05T04:24:01.031Z,22.00
2019-02-05T04:26:58.551Z,25.30
2019-02-05T04:29:49.727Z,33.33
2019-02-05T04:32:27.573Z,23.77
2019-02-05T04:35:18.285Z,21.65
2019-02-05T04:38:05.190Z,24.50
2019-02-05T04:41:05.045Z,23.27
2019-02-05T04:44:13.156Z,38.23
2019-02-05T04:47:07.051Z,73.15
2019-02-05T04:50:19.649Z,27.05
2019-02-05T04:53:10.919Z,34.15
2019-02-05T04:55:55.682Z,23.18
2019-02-05T04:59:00.386Z,24.55
2019-02-05T05:02:00.916Z,21.42
2019-02-05T05:05:04.906Z,20.90
2019-02-05T05:08:08.621Z,21.95
2019-02-05T05:10:35.851Z,23.32
2019-02-05T05:13:03.487Z,22.37
2019-02-05T05:15:30.755Z,28.30
2019-02-05T05:17:58.078Z,32.40
2019-02-05T05:20:25.737Z,29.40
2019-02-05T05:22:53.173Z,28.35
2019-02-05T05:25:20.538Z,21.33
2019-02-05T05:27:51.594Z,36.85
2019-02-05T05:30:18.921Z,23.87
2019-02-05T05:32:48.325Z,21.57
2019-02-05T05:35:15.653Z,21.37
2019-02-05T05:37:42.882Z,22.10
2019-02-05T05:40:11.080Z,28.50
2019-02-05T05:42:38.538Z,26.50
2019-02-05T05:45:09.109Z,31.65
2019-02-05T05:47:36.591Z,42.75
2019-02-05T05:50:05.651Z,23.40
2019-02-05T05:52:32.990Z,25.00
2019-02-05T05:55:00.432Z,34.20
2019-02-05T05:57:28.140Z,20.88
2019-02-05T05:59:55.478Z,30.88
2019-02-05T06:02:22.927Z,20.62
2019-02-05T06:04:50.304Z,26.95
2019-02-05T06:07:18.682Z,21.97
2019-02-05T06:09:46.153Z,20.12
2019-02-05T06:12:13.489Z,21.73
2019-02-05T06:14:40.747Z,28.67
2019-02-05T06:17:08.227Z,22.77
2019-02-05T06:19:35.643Z,18.27
2019-02-05T06:22:02.970Z,23.20
2019-02-05T06:24:30.448Z,28.73
2019-02-05T06:26:57.885Z,20.35
2019-02-05T06:29:25.142Z,25.75
2019-02-05T06:31:52.746Z,28.38
2019-02-05T06:34:20.531Z,24.32
2019-02-05T06:36:47.886Z,36.23
2019-02-05T06:39:15.191Z,21.02
2019-02-05T06:41:42.576Z,20.68
2019-02-05T06:44:09.898Z,24.20
2019-02-05T06:46:37.390Z,27.87
2019-02-05T06:49:05.821Z,27.82
2019-02-05T06:51:33.074Z,29.75
2019-02-05T06:54:00.794Z,28.02
2019-02-05T06:56:28.178Z,37.88
2019-02-05T06:58:55.677Z,54.30
2019-02-05T07:01:23.858Z,66.07
2019-02-05T07:03:51.363Z,27.25
2019-02-05T07:06:18.735Z,34.35
2019-02-05T07:08:56.181Z,40.03
2019-02-05T07:11:23.857Z,43.42
2019-02-05T07:13:51.349Z,62.20
2019-02-05T07:16:19.148Z,41.90
2019-02-05T07:18:46.625Z,46.75
2019-02-05T07:21:14.040Z,39.27
2019-02-05T07:23:41.374Z,38.42
2019-02-05T07:26:08.720Z,59.73
2019-02-05T07:28:36.111Z,33.48
2019-02-05T07:31:04.113Z,41.50
2019-02-05T07:33:31.506Z,41.08
2019-02-05T07:35:59.040Z,31.15
2019-02-05T07:38:26.374Z,43.20
2019-02-05T07:40:53.730Z,39.35
2019-02-05T07:43:21.166Z,54.48
2019-02-05T07:45:48.665Z,49.13
2019-02-05T07:48:16.130Z,38.40
2019-02-05T07:50:43.998Z,122.40
2019-02-05T07:53:11.730Z,50.70
2019-02-05T07:55:39.504Z,57.98
2019-02-05T07:58:06.917Z,62.45
2019-02-05T08:00:34.277Z,48.55
2019-02-05T08:03:01.643Z,44.42
2019-02-05T08:05:30.589Z,43.08
2019-02-05T08:07:58.055Z,55.67
2019-02-05T08:10:25.437Z,75.62
2019-02-05T08:12:52.919Z,48.65
2019-02-05T08:15:23.671Z,59.77
2019-02-05T08:17:52.018Z,122.28
2019-02-05T08:20:19.353Z,91.95
2019-02-05T08:22:46.891Z,68.52
2019-02-05T08:25:14.369Z,86.30
2019-02-05T08:27:41.728Z,90.83
2019-02-05T08:30:12.971Z,71.57
2019-02-05T08:32:40.485Z,81.53
2019-02-05T08:35:08.957Z,63.08
2019-02-05T08:37:36.333Z,70.30
2019-02-05T08:40:06.426Z,71.28
2019-02-05T08:42:33.761Z,69.40
2019-02-05T08:45:01.153Z,57.83
2019-02-05T08:47:28.474Z,90.67
2019-02-05T08:49:55.722Z,57.75
2019-02-05T08:52:23.267Z,58.40
2019-02-05T08:54:50.721Z,74.07
2019-02-05T08:57:18.042Z,86.72
2019-02-05T08:59:45.378Z,58.42
2019-02-05T09:02:12.842Z,125.67
2019-02-05T09:04:40.083Z,106.87
2019-02-05T09:07:07.542Z,54.80
2019-02-05T09:09:34.976Z,92.22
2019-02-05T09:12:03.222Z,61.95
2019-02-05T09:14:30.562Z,55.78
2019-02-05T09:16:57.816Z,49.67
2019-02-05T09:19:25.141Z,49.48
2019-02-05T09:21:52.490Z,47.25
2019-02-05T09:24:19.829Z,89.35
2019-02-05T09:26:47.184Z,62.75
2019-02-05T09:29:14.533Z,88.75
2019-02-05T09:31:42.178Z,62.40
2019-02-05T09:34:09.400Z,79.50
2019-02-05T09:36:36.666Z,67.17
2019-02-05T09:39:06.639Z,53.30
2019-02-05T09:41:34.019Z,58.60
2019-02-05T09:44:01.374Z,46.88
2019-02-05T09:46:28.736Z,71.55
2019-02-05T09:48:56.192Z,53.98
2019-02-05T09:51:23.801Z,39.23
2019-02-05T09:53:51.135Z,44.67
2019-02-05T09:56:18.488Z,39.05
2019-02-05T09:58:45.841Z,42.50
2019-02-05T10:01:13.190Z,37.37
2019-02-05T10:03:40.667Z,40.70
2019-02-05T10:06:08.110Z,56.47
2019-02-05T10:08:35.454Z,35.90
2019-02-05T10:11:03.029Z,42.30
2019-02-05T10:13:30.376Z,34.03
2019-02-05T10:15:57.725Z,33.10
2019-02-05T10:18:25.185Z,48.03
2019-02-05T10:20:53.317Z,45.07
2019-02-05T10:23:21.091Z,37.60
2019-02-05T10:25:48.427Z,42.00
2019-02-05T10:28:15.751Z,47.50
2019-02-05T10:30:44.642Z,46.73
2019-02-05T10:33:12.297Z,39.77
2019-02-05T10:35:39.935Z,34.33
2019-02-05T10:38:07.478Z,37.53
2019-02-05T10:40:35.413Z,41.53
2019-02-05T10:43:03.738Z,33.03
2019-02-05T10:45:31.390Z,28.23
2019-02-05T10:47:58.713Z,42.23
2019-02-05T10:50:26.336Z,24.40
2019-02-05T10:52:53.679Z,23.30
2019-02-05T10:55:21.098Z,34.10
2019-02-05T10:57:49.253Z,29.17
2019-02-05T11:00:18.834Z,26.30
2019-02-05T11:02:46.890Z,23.90
2019-02-05T11:05:17.310Z,21.00
2019-02-05T11:07:44.963Z,26.30
2019-02-05T11:10:12.421Z,29.67
2019-02-05T11:12:39.933Z,26.43
2019-02-05T11:15:11.042Z,31.47
2019-02-05T11:17:38.732Z,30.27
2019-02-05T11:20:10.061Z,22.23
2019-02-05T11:22:37.546Z,24.20
2019-02-05T11:25:05.806Z,35.77
2019-02-05T11:27:33.150Z,23.87
2019-02-05T11:30:00.772Z,26.50
2019-02-05T11:32:28.153Z,26.70
2019-02-05T11:34:55.678Z,23.33
2019-02-05T11:37:23.134Z,24.90
2019-02-05T11:39:50.656Z,33.43
2019-02-05T11:42:18.147Z,26.70
2019-02-05T11:44:45.809Z,26.27
2019-02-05T11:47:13.620Z,23.90
2019-02-05T11:49:41.219Z,26.00
2019-02-05T11:52:09.793Z,26.23
2019-02-05T11:54:37.580Z,23.40
2019-02-05T11:57:05.207Z,26.10
2019-02-05T11:59:32.794Z,28.90
2019-02-05T12:02:00.491Z,27.47
2019-02-05T12:04:28.637Z,41.93
2019-02-05T12:06:56.105Z,22.00
2019-02-05T12:09:24.877Z,28.00
2019-02-05T12:11:52.245Z,48.43
2019-02-05T12:14:19.682Z,28.23
2019-02-05T12:16:47.334Z,30.30
2019-02-05T12:19:14.973Z,22.67
2019-02-05T12:21:42.524Z,37.07
2019-02-05T12:24:10.259Z,25.23
2019-02-05T12:26:37.633Z,31.27
2019-02-05T12:29:05.087Z,28.97
2019-02-05T12:31:32.512Z,27.73
2019-02-05T12:34:00.138Z,29.33
2019-02-05T12:36:27.571Z,33.20
2019-02-05T12:38:54.914Z,29.90
2019-02-05T12:41:22.277Z,24.80
2019-02-05T12:43:49.901Z,25.07
2019-02-05T12:46:17.210Z,22.60
2019-02-05T12:48:44.618Z,32.00
2019-02-05T12:51:12.169Z,24.37
2019-02-05T12:53:39.503Z,29.63
2019-02-05T12:56:06.842Z,24.07
2019-02-05T12:58:34.069Z,29.23
2019-02-05T13:01:01.591Z,22.10
2019-02-05T13:03:29.055Z,20.27
2019-02-05T13:05:56.595Z,22.33
2019-02-05T13:08:23.854Z,24.53
2019-02-05T13:10:52.012Z,19.00
2019-02-05T13:13:19.888Z,23.07
2019-02-05T13:15:47.102Z,18.03
2019-02-05T13:18:14.654Z,40.53
2019-02-05T13:20:41.983Z,17.87
2019-02-05T13:23:10.157Z,20.37
2019-02-05T13:25:38.021Z,19.53
2019-02-05T13:28:07.775Z,17.43
2019-02-05T13:30:35.390Z,23.80
2019-02-05T13:33:03.409Z,19.77
2019-02-05T13:35:31.382Z,14.00
2019-02-05T13:37:58.834Z,14.83
2019-02-05T13:40:26.854Z,17.63
2019-02-05T13:42:54.384Z,14.70
2019-02-05T13:45:26.843Z,19.90
2019-02-05T13:47:54.758Z,16.10
2019-02-05T13:50:32.417Z,10.77
2019-02-05T13:52:53.194Z,9.40
2019-02-05T13:55:22.630Z,11.60
2019-02-05T13:57:50.075Z,7.07
2019-02-05T14:00:23.386Z,4.97
2019-02-05T14:02:50.714Z,10.93
2019-02-05T14:05:18.058Z,11.43
2019-02-05T14:07:45.746Z,11.33
2019-02-05T14:10:16.713Z,7.80
2019-02-05T14:12:43.972Z,7.77
2019-02-05T14:15:11.691Z,10.20
2019-02-05T14:17:39.039Z,8.33
2019-02-05T14:20:07.569Z,8.37
2019-02-05T14:22:34.854Z,19.90
2019-02-05T14:25:02.519Z,11.17
2019-02-05T14:27:29.774Z,10.30
2019-02-05T14:29:57.108Z,8.00
2019-02-05T14:32:24.459Z,10.47
2019-02-05T14:34:51.864Z,8.67
2019-02-05T14:37:19.193Z,12.13
2019-02-05T14:39:48.954Z,11.07
2019-02-05T14:42:15.593Z,6.33
2019-02-05T14:44:42.820Z,6.80
2019-02-05T14:47:10.086Z,8.23
2019-02-05T14:49:37.321Z,9.93
2019-02-05T14:52:04.866Z,10.17
2019-02-05T14:54:32.126Z,14.80
2019-02-05T14:56:59.368Z,8.90
2019-02-05T14:59:27.314Z,9.27
2019-02-05T15:01:54.658Z,9.03
2019-02-05T15:04:21.921Z,9.67
2019-02-05T15:06:49.286Z,9.50
2019-02-05T15:09:16.671Z,8.10
2019-02-05T15:11:43.927Z,13.23
2019-02-05T15:14:11.262Z,11.97
2019-02-05T15:16:39.045Z,15.70
2019-02-05T15:19:06.376Z,12.50
2019-02-05T15:21:34.950Z,15.10
2019-02-05T15:24:02.298Z,11.90
2019-02-05T15:26:29.678Z,10.30
2019-02-05T15:28:56.909Z,11.50
2019-02-05T15:31:26.709Z,17.67
2019-02-05T15:34:01.495Z,18.20
2019-02-05T15:36:31.498Z,13.60
2019-02-05T15:38:59.193Z,11.10
2019-02-05T15:41:26.442Z,35.93
2019-02-05T15:43:53.685Z,29.97
2019-02-05T15:46:34.047Z,28.10
2019-02-05T15:49:01.278Z,15.33
2019-02-05T15:51:28.613Z,27.17
2019-02-05T15:53:55.854Z,23.90
2019-02-05T15:56:23.085Z,29.77
2019-02-05T15:58:50.350Z,23.83
2019-02-05T16:01:17.698Z,36.03
2019-02-05T16:03:45.456Z,18.07
2019-02-05T16:06:12.819Z,21.23
2019-02-05T16:08:40.098Z,16.13
2019-02-05T16:11:07.338Z,24.93
2019-02-05T16:13:34.570Z,19.47
2019-02-05T16:16:01.811Z,21.30
2019-02-05T16:18:29.329Z,19.80
2019-02-05T16:20:57.070Z,19.93
2019-02-05T16:23:25.183Z,92.43
2019-02-05T16:25:52.518Z,108.73
2019-02-05T16:28:19.964Z,361.00
2019-02-05T16:30:47.309Z,268.57
2019-02-05T16:33:14.665Z,76.87
2019-02-05T16:35:41.918Z,71.60
2019-02-05T16:38:09.188Z,101.60
2019-02-05T16:40:36.987Z,79.50
2019-02-05T16:43:04.670Z,25.33
2019-02-05T16:45:32.219Z,60.53
2019-02-05T16:47:59.580Z,29.93
2019-02-05T16:50:29.669Z,21.33
2019-02-05T16:52:57.033Z,19.80
2019-02-05T16:55:24.333Z,23.53
2019-02-05T16:57:51.579Z,20.37
2019-02-05T17:00:21.393Z,21.13
2019-02-05T17:02:48.732Z,17.80
2019-02-05T17:05:16.954Z,27.47
2019-02-05T17:07:44.210Z,33.80
2019-02-05T17:10:13.183Z,23.83
2019-02-05T17:12:40.523Z,33.30
2019-02-05T17:15:09.674Z,28.00
2019-02-05T17:17:37.170Z,23.50
2019-02-05T17:20:06.209Z,22.82
2019-02-05T17:22:33.485Z,30.43
2019-02-05T17:25:00.775Z,23.62
2019-02-05T17:27:28.139Z,23.55
2019-02-05T17:29:55.797Z,31.07
2019-02-05T17:32:23.031Z,32.93
2019-02-05T17:34:50.283Z,35.35
2019-02-05T17:37:17.536Z,33.92
2019-02-05T17:39:44.798Z,41.70
2019-02-05T17:42:12.052Z,46.95
2019-02-05T17:44:39.335Z,43.00
2019-02-05T17:47:06.759Z,65.37
2019-02-05T17:49:34.418Z,68.97
2019-02-05T17:52:01.692Z,55.85
2019-02-05T17:54:29.145Z,45.85
2019-02-05T17:56:56.500Z,58.28
2019-02-05T17:59:23.769Z,50.73
2019-02-05T18:01:51.107Z,57.43
2019-02-05T18:04:18.410Z,56.35
2019-02-05T18:06:46.686Z,49.77
2019-02-05T18:09:14.064Z,55.28
2019-02-05T18:11:41.364Z,52.17
2019-02-05T18:14:08.650Z,48.08
2019-02-05T18:16:35.889Z,41.85
2019-02-05T18:19:03.333Z,35.58
2019-02-05T18:21:30.743Z,33.90
2019-02-05T18:23:58.631Z,36.85
2019-02-05T18:26:25.894Z,43.52
2019-02-05T18:28:53.289Z,30.05
2019-02-05T18:31:20.578Z,40.12
2019-02-05T18:33:47.958Z,39.70
2019-02-05T18:36:15.222Z,35.92
2019-02-05T18:38:42.461Z,33.50
2019-02-05T18:41:09.699Z,38.25
2019-02-05T18:43:37.082Z,30.82
2019-02-05T18:46:04.521Z,29.45
2019-02-05T18:48:31.972Z,32.55
2019-02-05T18:50:59.362Z,39.90
2019-02-05T18:53:27.019Z,33.73
2019-02-05T18:55:54.383Z,32.35
2019-02-05T18:58:21.746Z,30.45
2019-02-05T19:00:49.383Z,39.55
2019-02-05T19:03:16.917Z,39.95
2019-02-05T19:05:44.154Z,35.45
2019-02-05T19:08:11.777Z,41.18
2019-02-05T19:10:39.169Z,39.65
2019-02-05T19:13:06.626Z,50.45
2019-02-05T19:15:34.971Z,67.72
2019-02-05T19:18:03.190Z,107.58
2019-02-05T19:20:31.261Z,101.25
2019-02-05T19:22:58.754Z,147.15
2019-02-05T19:25:55.164Z,103.42
2019-02-05T19:28:30.894Z,153.38
2019-02-05T19:31:02.349Z,141.40
2019-02-05T19:33:29.707Z,106.67
2019-02-05T19:35:56.970Z,79.55
2019-02-05T19:38:24.535Z,70.32
2019-02-05T19:40:57.501Z,80.50
2019-02-05T19:43:23.234Z,55.28
2019-02-05T19:46:25.453Z,51.35
2019-02-05T19:49:08.028Z,50.73
2019-02-05T19:51:35.501Z,47.53
2019-02-05T19:54:02.854Z,46.25
2019-02-05T19:56:37.968Z,58.87
2019-02-05T19:58:59.299Z,45.83
2019-02-05T20:01:26.661Z,50.40
2019-02-05T20:03:54.032Z,42.27
2019-02-05T20:06:21.381Z,57.70
2019-02-05T20:08:48.629Z,44.90
2019-02-05T20:11:16.363Z,52.65
2019-02-05T20:13:43.797Z,54.30
2019-02-05T20:16:11.286Z,47.27
2019-02-05T20:18:38.547Z,50.48
2019-02-05T20:21:05.950Z,60.33
2019-02-05T20:23:33.209Z,52.93
2019-02-05T20:26:00.478Z,54.95
2019-02-05T20:28:27.763Z,47.55
2019-02-05T20:30:55.446Z,55.65
2019-02-05T20:33:23.084Z,56.35
2019-02-05T20:35:50.342Z,48.20
2019-02-05T20:38:17.875Z,44.95
2019-02-05T20:40:45.386Z,52.00
2019-02-05T20:43:13.022Z,47.08
2019-02-05T20:45:40.340Z,50.75
2019-02-05T20:48:07.598Z,53.98
2019-02-05T20:50:35.370Z,46.85
2019-02-05T20:53:13.491Z,51.28
2019-02-05T20:55:32.099Z,51.58
2019-02-05T20:57:59.506Z,52.17
2019-02-05T21:00:26.970Z,55.67
2019-02-05T21:02:54.456Z,56.18
2019-02-05T21:05:22.130Z,54.58
2019-02-05T21:07:49.809Z,54.05
2019-02-05T21:10:19.327Z,45.12
2019-02-05T21:12:46.698Z,52.48
2019-02-05T21:15:15.152Z,48.05
2019-02-05T21:17:42.551Z,39.85
2019-02-05T21:20:12.094Z,48.63
2019-02-05T21:22:39.362Z,42.27
2019-02-05T21:25:09.124Z,45.50
2019-02-05T21:27:36.740Z,42.23
2019-02-05T21:30:06.211Z,45.92
2019-02-05T21:32:33.510Z,41.42
2019-02-05T21:35:00.810Z,47.45
2019-02-05T21:37:28.138Z,42.20
2019-02-05T21:40:02.368Z,42.48
2019-02-05T21:42:24.529Z,47.40
2019-02-05T21:44:52.203Z,41.98
2019-02-05T21:47:19.652Z,47.45
2019-02-05T21:49:47.302Z,50.92
2019-02-05T21:52:14.916Z,43.98
2019-02-05T21:54:42.280Z,45.92
2019-02-05T21:57:09.706Z,42.75
2019-02-05T21:59:36.965Z,56.63
2019-02-05T22:02:04.603Z,44.48
2019-02-05T22:04:32.350Z,50.75
2019-02-05T22:06:59.690Z,44.08
2019-02-05T22:09:27.126Z,47.45
2019-02-05T22:11:54.505Z,50.25
2019-02-05T22:14:21.874Z,49.10
2019-02-05T22:16:49.125Z,52.65
2019-02-05T22:19:17.136Z,53.02
2019-02-05T22:21:44.462Z,54.80
2019-02-05T22:24:11.806Z,50.38
2019-02-05T22:26:39.283Z,52.13
2019-02-05T22:29:07.014Z,45.90
2019-02-05T22:31:34.264Z,54.95
2019-02-05T22:34:01.744Z,52.95
2019-02-05T22:36:29.058Z,50.43
2019-02-05T22:38:57.564Z,45.45
2019-02-05T22:41:25.285Z,55.58
2019-02-05T22:43:52.685Z,56.70
2019-02-05T22:46:20.113Z,51.65
2019-02-05T22:48:47.449Z,48.50
2019-02-05T22:51:14.764Z,45.60
2019-02-05T22:53:42.090Z,55.95
2019-02-05T22:56:09.532Z,56.92
2019-02-05T22:58:36.756Z,54.73
2019-02-05T23:01:54.823Z,46.60
2019-02-05T23:04:35.289Z,50.55
2019-02-05T23:07:11.571Z,51.45
2019-02-05T23:09:53.559Z,55.05
2019-02-05T23:12:28.090Z,56.98
2019-02-05T23:15:01.779Z,53.42
2019-02-05T23:17:29.146Z,74.85
2019-02-05T23:19:56.591Z,59.85
2019-02-05T23:22:23.954Z,54.70
2019-02-05T23:24:51.301Z,60.20
2019-02-05T23:27:18.662Z,52.83
2019-02-05T23:29:45.914Z,58.42
2019-02-05T23:32:13.174Z,60.12
2019-02-05T23:34:40.551Z,59.77
2019-02-05T23:37:07.997Z,55.43
2019-02-05T23:39:35.262Z,52.85
2019-02-05T23:42:02.658Z,63.85
2019-02-05T23:44:30.121Z,49.65
2019-02-05T23:46:57.765Z,53.83
2019-02-05T23:49:25.083Z,57.00
2019-02-05T23:51:52.445Z,50.43
2019-02-05T23:54:19.670Z,60.40
2019-02-05T23:56:47.043Z,52.83
2019-02-05T23:59:14.392Z,55.83
