createdAt,value
2023-01-09T00:02:04.665Z,2.20
2023-01-09T00:04:31.662Z,0.90
2023-01-09T00:06:58.370Z,1.25
2023-01-09T00:09:25.158Z,1.65
2023-01-09T00:11:52.650Z,0.93
2023-01-09T00:14:19.481Z,1.50
2023-01-09T00:16:46.400Z,1.58
2023-01-09T00:19:13.263Z,1.05
2023-01-09T00:21:40.108Z,1.13
2023-01-09T00:24:07.468Z,2.28
2023-01-09T00:26:35.778Z,1.33
2023-01-09T00:29:02.588Z,1.23
2023-01-09T00:31:29.353Z,1.02
2023-01-09T00:34:06.564Z,0.95
2023-01-09T00:36:33.683Z,2.10
2023-01-09T00:39:00.432Z,0.60
2023-01-09T00:41:50.085Z,0.70
2023-01-09T00:44:21.405Z,1.25
2023-01-09T00:46:52.882Z,0.63
2023-01-09T00:49:20.112Z,0.88
2023-01-09T00:51:47.469Z,1.20
2023-01-09T00:54:17.720Z,1.30
2023-01-09T00:56:44.635Z,1.10
2023-01-09T00:59:11.467Z,0.88
2023-01-09T05:01:58.408Z,1.40
2023-01-09T05:04:25.493Z,1.25
2023-01-09T05:06:52.413Z,1.30
2023-01-09T05:09:19.379Z,3.03
2023-01-09T05:11:46.260Z,2.00
2023-01-09T05:14:13.003Z,1.52
2023-01-09T05:16:39.881Z,0.98
2023-01-09T05:19:06.679Z,1.67
2023-01-09T05:21:33.493Z,1.48
2023-01-09T05:24:00.342Z,1.58
2023-01-09T05:26:27.114Z,1.65
2023-01-09T05:28:56.420Z,2.42
2023-01-09T05:31:24.607Z,1.45
2023-01-09T05:33:51.732Z,2.17
2023-01-09T05:36:18.525Z,2.15
2023-01-09T05:38:45.264Z,2.08
2023-01-09T05:41:11.976Z,1.42
2023-01-09T05:43:39.040Z,1.02
2023-01-09T05:46:05.955Z,1.65
2023-01-09T05:48:32.743Z,1.90
2023-01-09T05:50:59.506Z,1.88
2023-01-09T05:53:26.237Z,1.55
2023-01-09T05:55:53.066Z,1.10
2023-01-09T05:58:19.877Z,2.05
2023-01-09T06:00:46.643Z,1.60
2023-01-09T06:03:13.446Z,1.35
2023-01-09T06:05:40.279Z,1.05
2023-01-09T06:08:06.971Z,2.45
2023-01-09T06:10:33.666Z,2.30
2023-01-09T06:13:00.412Z,1.50
2023-01-09T06:15:27.205Z,2.75
2023-01-09T06:17:54.034Z,1.15
2023-01-09T06:20:20.746Z,1.23
2023-01-09T06:22:47.535Z,1.35
2023-01-09T06:25:14.278Z,1.23
2023-01-09T06:27:41.039Z,1.35
2023-01-09T06:30:10.073Z,1.42
2023-01-09T06:32:36.958Z,2.42
2023-01-09T06:35:04.122Z,1.67
2023-01-09T06:37:30.948Z,2.78
2023-01-09T06:39:57.812Z,1.35
2023-01-09T06:42:24.521Z,1.63
2023-01-09T06:44:53.718Z,1.42
2023-01-09T06:47:20.468Z,1.70
2023-01-09T06:49:47.192Z,1.85
2023-01-09T06:52:13.977Z,1.67
2023-01-09T06:54:40.796Z,1.40
2023-01-09T06:57:07.515Z,1.60
2023-01-09T06:59:34.335Z,1.20
2023-01-09T07:02:01.188Z,2.33
2023-01-09T07:04:28.102Z,1.85
2023-01-09T07:06:55.028Z,2.33
2023-01-09T07:09:21.836Z,1.17
2023-01-09T07:11:48.632Z,1.83
2023-01-09T07:14:15.426Z,1.83
2023-01-09T07:16:42.207Z,1.88
2023-01-09T07:19:08.997Z,1.45
2023-01-09T07:21:35.716Z,1.35
2023-01-09T07:24:02.497Z,1.52
2023-01-09T07:26:29.222Z,1.10
2023-01-09T07:28:55.954Z,1.92
2023-01-09T07:31:22.768Z,1.95
2023-01-09T07:33:49.612Z,1.63
2023-01-09T07:36:16.545Z,1.80
2023-01-09T07:38:43.459Z,1.77
2023-01-09T07:41:10.311Z,1.08
2023-01-09T07:43:39.241Z,2.13
2023-01-09T07:46:06.617Z,2.10
2023-01-09T07:48:33.797Z,1.73
2023-01-09T07:51:00.736Z,2.85
2023-01-09T07:53:27.681Z,2.72
2023-01-09T07:55:54.439Z,1.50
2023-01-09T07:58:21.300Z,1.73
2023-01-09T08:00:48.044Z,3.03
2023-01-09T08:03:14.775Z,2.05
2023-01-09T08:05:41.511Z,2.33
2023-01-09T08:08:08.281Z,1.88
2023-01-09T08:10:35.143Z,1.67
2023-01-09T08:13:01.838Z,1.58
2023-01-09T08:15:28.600Z,2.83
2023-01-09T08:17:55.347Z,1.45
2023-01-09T08:20:22.026Z,2.05
2023-01-09T08:22:49.723Z,1.50
2023-01-09T08:25:17.942Z,2.28
2023-01-09T08:27:45.575Z,1.92
2023-01-09T08:30:13.321Z,1.83
2023-01-09T08:32:41.208Z,1.15
2023-01-09T08:35:08.813Z,1.15
2023-01-09T08:37:35.747Z,2.10
2023-01-09T08:40:02.699Z,2.35
2023-01-09T08:42:47.967Z,1.20
2023-01-09T08:45:33.351Z,1.58
2023-01-09T08:48:00.117Z,1.75
2023-01-09T08:50:26.899Z,1.40
2023-01-09T08:52:53.699Z,1.85
2023-01-09T08:55:20.553Z,2.38
2023-01-09T08:57:51.579Z,1.75
2023-01-09T09:00:20.299Z,1.38
2023-01-09T09:02:54.957Z,1.42
2023-01-09T09:05:22.820Z,1.55
2023-01-09T09:07:51.051Z,2.85
2023-01-09T09:10:18.344Z,1.30
2023-01-09T09:12:48.108Z,1.20
2023-01-09T09:15:23.801Z,1.40
2023-01-09T09:17:54.425Z,2.28
2023-01-09T09:20:23.002Z,1.83
2023-01-09T09:22:50.468Z,1.65
2023-01-09T09:25:18.517Z,1.23
2023-01-09T09:27:45.380Z,1.65
2023-01-09T09:30:14.981Z,1.58
2023-01-09T09:32:42.006Z,2.17
2023-01-09T09:35:09.270Z,2.53
2023-01-09T09:37:36.360Z,1.83
2023-01-09T09:40:13.206Z,1.08
2023-01-09T09:43:30.498Z,2.60
2023-01-09T09:46:23.627Z,1.20
2023-01-09T09:48:59.268Z,2.05
2023-01-09T09:51:40.814Z,1.73
2023-01-09T09:54:14.718Z,1.30
2023-01-09T09:57:00.660Z,1.48
2023-01-09T09:59:32.252Z,1.92
2023-01-09T10:02:13.555Z,1.43
2023-01-09T10:04:46.641Z,2.10
2023-01-09T10:07:30.948Z,1.42
2023-01-09T10:10:01.938Z,1.60
2023-01-09T10:12:34.484Z,1.90
2023-01-09T10:17:57.325Z,1.10
2023-01-09T10:20:45.863Z,0.80
2023-01-09T10:23:51.149Z,1.50
2023-01-09T10:26:23.799Z,1.02
2023-01-09T10:29:22.509Z,1.45
2023-01-09T10:32:30.097Z,1.17
2023-01-09T10:35:20.014Z,1.00
2023-01-09T10:37:48.683Z,1.40
2023-01-09T10:40:24.573Z,0.95
2023-01-09T10:42:57.990Z,0.88
2023-01-09T10:45:50.552Z,1.23
2023-01-09T10:48:27.952Z,0.70
2023-01-09T10:50:56.315Z,1.23
2023-01-09T10:53:39.354Z,1.60
2023-01-09T10:56:19.926Z,1.60
2023-01-09T10:58:47.191Z,0.85
2023-01-09T11:01:14.727Z,1.10
2023-01-09T11:03:41.475Z,1.23
2023-01-09T11:06:22.177Z,0.65
2023-01-09T11:08:51.501Z,0.55
2023-01-09T11:11:33.637Z,1.15
2023-01-09T11:14:14.667Z,0.95
2023-01-09T11:16:54.994Z,0.43
2023-01-09T11:19:22.299Z,0.50
2023-01-09T11:21:49.612Z,0.95
2023-01-09T11:24:28.894Z,0.82
2023-01-09T11:27:25.261Z,0.63
2023-01-09T11:30:16.952Z,0.75
2023-01-09T11:32:45.521Z,0.60
2023-01-09T11:35:24.736Z,0.80
2023-01-09T11:38:16.775Z,0.95
2023-01-09T11:40:51.285Z,0.40
2023-01-09T11:43:30.844Z,0.40
2023-01-09T11:46:06.361Z,0.50
2023-01-09T11:48:40.616Z,0.52
2023-01-09T11:51:19.473Z,0.60
2023-01-09T11:53:55.790Z,1.25
2023-01-09T11:56:22.764Z,0.50
2023-01-09T11:58:51.095Z,0.52
2023-01-09T12:01:44.815Z,0.85
2023-01-09T12:04:17.727Z,0.43
2023-01-09T12:06:53.591Z,1.70
2023-01-09T12:09:45.244Z,0.70
2023-01-09T12:12:37.033Z,0.93
2023-01-09T12:15:24.817Z,0.55
2023-01-09T12:18:02.848Z,0.60
2023-01-09T12:20:35.716Z,0.88
2023-01-09T12:23:14.679Z,1.30
2023-01-09T12:26:02.270Z,0.88
2023-01-09T12:28:50.226Z,0.50
2023-01-09T12:31:29.224Z,0.50
2023-01-09T12:34:23.140Z,1.00
2023-01-09T12:37:25.385Z,0.63
2023-01-09T12:40:02.160Z,1.30
2023-01-09T12:42:34.685Z,0.60
2023-01-09T12:47:45.476Z,0.80
2023-01-09T12:50:38.635Z,0.75
2023-01-09T12:53:12.687Z,0.70
2023-01-09T12:55:44.830Z,0.70
2023-01-09T12:58:32.140Z,0.57
2023-01-09T13:01:01.811Z,0.95
2023-01-09T13:03:41.323Z,1.23
2023-01-09T13:06:13.158Z,1.70
2023-01-09T13:08:44.701Z,0.60
2023-01-09T13:11:37.619Z,1.20
2023-01-09T13:16:46.524Z,1.85
2023-01-09T13:19:18.168Z,1.17
2023-01-09T13:21:45.309Z,1.20
2023-01-09T13:25:00.429Z,1.88
2023-01-09T13:27:31.902Z,0.88
2023-01-09T13:30:11.178Z,0.55
2023-01-09T13:32:47.225Z,0.80
2023-01-09T13:35:14.989Z,1.67
2023-01-09T13:37:42.910Z,0.98
2023-01-09T13:40:21.729Z,1.77
2023-01-09T13:43:07.566Z,1.27
2023-01-09T13:45:35.685Z,0.95
2023-01-09T13:48:11.995Z,2.15
2023-01-09T13:50:39.283Z,1.17
2023-01-09T13:53:18.062Z,0.80
2023-01-09T13:56:05.006Z,1.13
2023-01-09T13:58:37.868Z,1.08
2023-01-09T14:01:35.554Z,1.02
2023-01-09T14:04:23.758Z,1.30
2023-01-09T14:07:15.256Z,1.30
2023-01-09T14:09:49.658Z,0.95
2023-01-09T14:12:19.397Z,1.20
2023-01-09T14:14:47.171Z,0.98
2023-01-09T14:17:23.359Z,1.85
2023-01-09T14:19:55.838Z,1.25
2023-01-09T14:22:29.588Z,1.25
2023-01-09T14:25:02.217Z,0.75
2023-01-09T14:30:27.491Z,1.77
2023-01-09T14:33:17.307Z,1.73
2023-01-09T14:36:21.904Z,0.93
2023-01-09T14:38:54.306Z,1.30
2023-01-09T14:41:51.743Z,2.00
2023-01-09T14:44:32.714Z,0.95
2023-01-09T14:47:22.618Z,1.00
2023-01-09T14:50:06.353Z,1.55
2023-01-09T14:52:37.974Z,1.15
2023-01-09T14:55:31.505Z,1.70
2023-01-09T14:58:40.049Z,1.80
2023-01-09T15:01:14.984Z,1.90
2023-01-09T15:03:49.391Z,1.98
2023-01-09T15:06:20.821Z,1.38
2023-01-09T15:09:11.771Z,1.20
2023-01-09T15:11:40.256Z,1.80
2023-01-09T15:14:10.149Z,1.15
2023-01-09T15:16:37.108Z,0.93
2023-01-09T15:19:07.612Z,2.42
2023-01-09T15:21:34.341Z,1.17
2023-01-09T15:24:22.219Z,0.90
2023-01-09T15:26:54.543Z,1.13
2023-01-09T15:29:22.782Z,1.40
2023-01-09T15:31:54.724Z,1.48
2023-01-09T15:34:23.726Z,1.23
2023-01-09T15:36:52.574Z,1.05
2023-01-09T15:39:24.555Z,0.80
2023-01-09T15:42:10.051Z,1.55
2023-01-09T15:44:40.530Z,1.02
2023-01-09T15:47:13.310Z,1.80
2023-01-09T15:49:40.464Z,2.15
2023-01-09T15:52:11.959Z,1.70
2023-01-09T15:54:40.564Z,1.83
2023-01-09T15:57:25.720Z,2.83
2023-01-09T15:59:56.454Z,1.42
2023-01-09T16:02:44.179Z,1.27
2023-01-09T16:05:16.608Z,2.08
2023-01-09T16:07:50.687Z,3.90
2023-01-09T16:10:34.099Z,1.23
2023-01-09T16:13:03.683Z,1.98
2023-01-09T16:15:34.635Z,1.05
2023-01-09T16:18:26.573Z,1.35
2023-01-09T16:21:06.067Z,1.00
2023-01-09T16:23:35.471Z,1.52
2023-01-09T16:26:23.805Z,1.15
2023-01-09T16:28:50.973Z,2.25
2023-01-09T16:31:30.705Z,1.80
2023-01-09T16:34:06.405Z,2.25
2023-01-09T16:36:36.896Z,1.60
2023-01-09T16:39:04.306Z,1.38
2023-01-09T16:41:49.483Z,1.92
2023-01-09T16:44:16.262Z,1.80
2023-01-09T16:46:44.190Z,1.83
2023-01-09T16:49:18.771Z,2.22
2023-01-09T16:51:46.911Z,1.35
2023-01-09T16:54:14.125Z,2.33
2023-01-09T16:56:43.785Z,2.28
2023-01-09T16:59:14.857Z,1.15
2023-01-09T17:01:43.310Z,1.95
2023-01-09T17:04:12.862Z,2.15
2023-01-09T17:06:40.842Z,1.40
2023-01-09T17:09:12.233Z,1.58
2023-01-09T17:11:39.863Z,1.50
2023-01-09T17:14:07.443Z,2.05
2023-01-09T17:16:36.025Z,3.22
2023-01-09T17:19:03.595Z,1.73
2023-01-09T17:21:31.284Z,1.75
2023-01-09T17:24:17.677Z,1.42
2023-01-09T17:27:07.863Z,1.70
2023-01-09T17:29:35.530Z,2.22
2023-01-09T17:32:05.479Z,1.40
2023-01-09T17:34:33.241Z,1.65
2023-01-09T17:36:59.995Z,1.70
2023-01-09T17:39:26.806Z,2.00
2023-01-09T17:41:53.607Z,1.60
2023-01-09T17:44:20.395Z,1.40
2023-01-09T17:46:47.113Z,1.83
2023-01-09T17:49:21.194Z,2.05
2023-01-09T17:51:48.057Z,1.52
2023-01-09T17:54:14.798Z,1.90
2023-01-09T17:56:44.935Z,1.45
2023-01-09T17:59:13.680Z,2.10
2023-01-09T18:01:41.080Z,1.20
2023-01-09T18:04:08.113Z,1.02
2023-01-09T18:06:36.616Z,1.25
2023-01-09T18:09:05.255Z,1.38
2023-01-09T18:11:32.114Z,1.20
2023-01-09T18:13:58.889Z,1.58
2023-01-09T18:16:27.566Z,1.75
2023-01-09T18:18:57.658Z,1.55
2023-01-09T18:21:26.336Z,1.40
2023-01-09T18:23:53.096Z,1.05
2023-01-09T18:26:21.195Z,2.45
2023-01-09T18:28:50.063Z,2.40
2023-01-09T18:31:22.015Z,1.42
2023-01-09T18:33:52.184Z,1.70
2023-01-09T18:36:29.082Z,1.50
2023-01-09T18:38:57.631Z,1.67
2023-01-09T18:41:24.417Z,1.80
2023-01-09T18:43:57.639Z,2.03
2023-01-09T18:46:25.132Z,2.22
2023-01-09T18:48:56.793Z,1.27
2023-01-09T18:51:24.789Z,1.57
2023-01-09T18:53:52.268Z,2.90
2023-01-09T18:56:20.041Z,2.25
2023-01-09T18:58:47.656Z,1.38
2023-01-09T19:01:15.376Z,2.88
2023-01-09T19:03:42.517Z,2.35
2023-01-09T19:06:09.475Z,2.42
2023-01-09T19:08:36.979Z,1.70
2023-01-09T19:11:03.941Z,1.63
2023-01-09T19:13:32.405Z,1.70
2023-01-09T19:16:00.270Z,3.53
2023-01-09T19:18:28.385Z,1.70
2023-01-09T19:20:55.357Z,1.60
2023-01-09T19:23:25.724Z,2.25
2023-01-09T19:25:53.387Z,2.80
2023-01-09T19:28:20.683Z,2.47
2023-01-09T19:30:47.820Z,2.53
2023-01-09T19:33:14.716Z,2.28
2023-01-09T19:35:41.436Z,1.75
2023-01-09T19:38:08.217Z,2.50
2023-01-09T19:40:36.324Z,1.92
2023-01-09T19:43:03.049Z,2.28
2023-01-09T19:45:29.810Z,3.40
2023-01-09T19:47:56.519Z,2.40
2023-01-09T19:50:23.323Z,3.05
2023-01-09T19:52:50.972Z,2.83
2023-01-09T19:55:17.794Z,2.55
2023-01-09T19:57:45.156Z,3.17
2023-01-09T20:00:13.807Z,2.58
2023-01-09T20:02:41.874Z,2.78
2023-01-09T20:05:09.555Z,2.00
2023-01-09T20:07:36.406Z,3.78
2023-01-09T20:10:03.751Z,2.25
2023-01-09T20:12:32.092Z,1.77
2023-01-09T20:14:58.781Z,3.63
2023-01-09T20:17:25.476Z,2.42
2023-01-09T20:19:52.256Z,3.28
2023-01-09T20:22:18.942Z,3.70
2023-01-09T20:24:45.639Z,3.42
2023-01-09T20:27:12.353Z,2.65
2023-01-09T20:29:39.140Z,3.72
2023-01-09T20:32:07.688Z,3.03
2023-01-09T20:34:34.431Z,2.92
2023-01-09T20:37:01.207Z,2.35
2023-01-09T20:39:27.888Z,3.70
2023-01-09T20:41:54.577Z,4.22
2023-01-09T20:44:21.433Z,2.15
2023-01-09T20:46:48.327Z,3.42
2023-01-09T20:49:18.239Z,2.28
2023-01-09T20:51:50.920Z,2.65
2023-01-09T20:54:20.352Z,2.63
2023-01-09T20:56:47.347Z,3.55
2023-01-09T20:59:22.829Z,2.75
2023-01-09T21:01:50.619Z,2.53
2023-01-09T21:04:18.248Z,2.60
2023-01-09T21:06:45.039Z,3.17
2023-01-09T21:09:11.705Z,2.85
2023-01-09T21:11:38.453Z,4.28
2023-01-09T21:14:05.219Z,3.08
2023-01-09T21:16:32.109Z,3.05
2023-01-09T21:18:58.974Z,3.40
2023-01-09T21:21:27.601Z,3.33
2023-01-09T21:24:00.476Z,2.95
2023-01-09T21:26:30.280Z,4.03
2023-01-09T21:28:59.299Z,3.40
2023-01-09T21:31:33.481Z,2.75
2023-01-09T21:34:03.679Z,3.65
2023-01-09T21:36:30.821Z,2.88
2023-01-09T21:38:58.871Z,3.72
2023-01-09T21:41:44.465Z,3.13
2023-01-09T21:44:31.334Z,4.68
2023-01-09T21:46:59.919Z,3.63
2023-01-09T21:49:29.609Z,3.58
2023-01-09T21:51:56.608Z,3.58
2023-01-09T21:54:23.847Z,4.10
2023-01-09T21:56:51.903Z,4.13
2023-01-09T21:59:18.845Z,3.53
2023-01-09T22:01:46.202Z,3.63
2023-01-09T22:04:14.879Z,2.83
2023-01-09T22:06:42.001Z,3.10
2023-01-09T22:09:09.988Z,3.22
2023-01-09T22:11:38.082Z,2.63
2023-01-09T22:14:05.468Z,2.97
2023-01-09T22:16:32.267Z,4.05
2023-01-09T22:18:59.072Z,3.10
2023-01-09T22:21:25.979Z,3.45
2023-01-09T22:23:52.888Z,3.00
2023-01-09T22:26:20.353Z,4.63
2023-01-09T22:28:55.330Z,3.88
2023-01-09T22:31:25.718Z,3.40
2023-01-09T22:33:53.885Z,3.80
2023-01-09T22:36:21.298Z,3.38
2023-01-09T22:38:48.195Z,4.13
2023-01-09T22:41:15.292Z,3.13
2023-01-09T22:43:42.042Z,4.50
2023-01-09T22:46:11.541Z,3.78
2023-01-09T22:48:39.372Z,3.55
2023-01-09T22:51:14.799Z,4.65
2023-01-09T22:53:41.938Z,3.67
2023-01-09T22:56:18.117Z,2.60
2023-01-09T22:58:49.103Z,3.75
2023-01-09T23:01:15.892Z,3.58
2023-01-09T23:03:42.575Z,4.10
2023-01-09T23:06:15.469Z,4.25
2023-01-09T23:08:42.591Z,3.78
2023-01-09T23:11:16.000Z,3.25
2023-01-09T23:13:42.846Z,3.72
2023-01-09T23:16:09.763Z,5.55
2023-01-09T23:18:36.456Z,3.10
2023-01-09T23:21:05.001Z,2.50
2023-01-09T23:23:32.443Z,3.70
2023-01-09T23:26:02.485Z,3.47
2023-01-09T23:28:30.411Z,4.35
2023-01-09T23:30:57.227Z,2.97
2023-01-09T23:33:23.926Z,2.55
2023-01-09T23:35:50.635Z,3.15
2023-01-09T23:38:17.314Z,3.40
2023-01-09T23:40:43.989Z,3.53
2023-01-09T23:43:12.092Z,2.85
2023-01-09T23:45:45.077Z,4.45
2023-01-09T23:48:14.082Z,4.95
2023-01-09T23:50:51.160Z,2.83
2023-01-09T23:53:19.271Z,2.75
2023-01-09T23:55:46.119Z,3.47
2023-01-09T23:58:12.879Z,3.13
