createdAt,value
2019-02-09T00:01:00.350Z,1.43
2019-02-09T00:03:28.801Z,1.23
2019-02-09T00:05:57.226Z,1.40
2019-02-09T00:08:25.667Z,1.50
2019-02-09T00:10:54.195Z,1.60
2019-02-09T00:13:22.738Z,1.70
2019-02-09T00:15:51.375Z,1.23
2019-02-09T00:18:19.866Z,1.33
2019-02-09T00:20:48.580Z,1.50
2019-02-09T00:23:17.121Z,1.67
2019-02-09T00:25:45.629Z,1.43
2019-02-09T00:28:14.147Z,1.60
2019-02-09T00:30:42.642Z,1.60
2019-02-09T00:33:11.108Z,1.40
2019-02-09T00:35:39.631Z,1.60
2019-02-09T00:38:08.208Z,1.87
2019-02-09T00:40:36.703Z,1.30
2019-02-09T00:43:05.270Z,2.30
2019-02-09T00:45:33.976Z,1.70
2019-02-09T00:48:02.477Z,1.50
2019-02-09T00:50:31.004Z,1.50
2019-02-09T00:52:59.505Z,2.37
2019-02-09T00:55:48.912Z,2.10
2019-02-09T00:58:17.359Z,1.30
2019-02-09T01:00:45.823Z,1.40
2019-02-09T01:03:14.514Z,1.40
2019-02-09T01:05:45.163Z,1.80
2019-02-09T01:08:13.925Z,1.20
2019-02-09T01:10:54.460Z,1.10
2019-02-09T01:13:22.959Z,1.57
2019-02-09T01:15:51.483Z,1.50
2019-02-09T01:18:19.917Z,0.97
2019-02-09T01:20:48.432Z,1.20
2019-02-09T01:23:16.871Z,1.00
2019-02-09T01:25:46.887Z,1.20
2019-02-09T01:28:15.404Z,1.33
2019-02-09T01:30:43.951Z,1.13
2019-02-09T01:33:12.394Z,1.27
2019-02-09T01:36:09.822Z,1.50
2019-02-09T01:38:38.311Z,1.13
2019-02-09T01:41:07.423Z,1.27
2019-02-09T01:43:35.882Z,1.20
2019-02-09T01:46:04.548Z,1.03
2019-02-09T01:48:32.987Z,1.10
2019-02-09T01:51:01.422Z,1.27
2019-02-09T01:53:29.886Z,1.20
2019-02-09T01:55:58.895Z,1.77
2019-02-09T01:58:27.343Z,1.30
2019-02-09T02:00:55.856Z,1.20
2019-02-09T02:03:24.376Z,1.10
2019-02-09T02:05:52.825Z,1.80
2019-02-09T02:08:22.824Z,1.33
2019-02-09T02:10:51.621Z,1.20
2019-02-09T02:13:20.078Z,1.10
2019-02-09T02:15:48.511Z,1.50
2019-02-09T02:18:16.959Z,1.80
2019-02-09T02:20:45.461Z,1.10
2019-02-09T02:23:13.919Z,1.33
2019-02-09T02:25:42.437Z,1.30
2019-02-09T02:28:10.901Z,1.50
2019-02-09T02:30:39.871Z,1.07
2019-02-09T02:33:08.648Z,1.83
2019-02-09T02:35:37.814Z,1.13
2019-02-09T02:38:07.018Z,1.20
2019-02-09T02:40:35.869Z,1.30
2019-02-09T02:43:05.030Z,1.67
2019-02-09T02:45:52.885Z,1.80
2019-02-09T02:48:21.327Z,2.17
2019-02-09T02:50:49.775Z,2.23
2019-02-09T02:53:18.199Z,1.80
2019-02-09T02:55:46.788Z,2.13
2019-02-09T02:58:15.230Z,1.90
2019-02-09T03:01:03.020Z,2.57
2019-02-09T03:03:31.455Z,1.57
2019-02-09T03:05:59.907Z,1.23
2019-02-09T03:08:28.352Z,1.60
2019-02-09T03:10:56.831Z,1.43
2019-02-09T03:13:25.327Z,1.20
2019-02-09T03:15:53.911Z,1.23
2019-02-09T03:18:22.404Z,1.10
2019-02-09T03:20:50.850Z,0.90
2019-02-09T03:23:19.292Z,1.13
2019-02-09T03:25:47.809Z,1.10
2019-02-09T03:28:16.243Z,1.27
2019-02-09T03:30:48.381Z,1.37
2019-02-09T03:33:14.867Z,1.00
2019-02-09T03:35:43.379Z,1.07
2019-02-09T03:38:11.807Z,1.00
2019-02-09T03:40:40.239Z,0.80
2019-02-09T03:43:08.769Z,0.90
2019-02-09T03:45:37.320Z,1.10
2019-02-09T03:48:07.525Z,1.43
2019-02-09T03:50:35.956Z,1.30
2019-02-09T03:53:04.782Z,1.03
2019-02-09T03:55:33.217Z,1.00
2019-02-09T03:58:01.757Z,0.97
2019-02-09T04:00:31.933Z,0.63
2019-02-09T04:03:01.753Z,0.70
2019-02-09T04:05:30.303Z,0.60
2019-02-09T04:07:59.161Z,0.90
2019-02-09T04:10:33.361Z,1.10
2019-02-09T04:13:01.805Z,0.70
2019-02-09T04:15:30.327Z,0.70
2019-02-09T04:18:18.181Z,1.27
2019-02-09T04:20:46.609Z,0.70
2019-02-09T04:23:15.075Z,0.70
2019-02-09T04:25:43.570Z,1.03
2019-02-09T04:28:12.011Z,0.80
2019-02-09T04:30:40.454Z,0.90
2019-02-09T04:33:28.254Z,1.10
2019-02-09T04:35:57.000Z,0.90
2019-02-09T04:38:44.886Z,0.83
2019-02-09T04:41:13.340Z,1.03
2019-02-09T04:43:41.853Z,1.20
2019-02-09T04:46:10.311Z,0.93
2019-02-09T04:48:38.742Z,1.20
2019-02-09T04:51:07.190Z,1.03
2019-02-09T04:53:35.626Z,1.13
2019-02-09T04:56:04.151Z,1.00
2019-02-09T04:58:32.591Z,1.10
2019-02-09T05:01:01.182Z,1.07
2019-02-09T05:03:29.692Z,0.80
2019-02-09T05:06:04.532Z,1.00
2019-02-09T05:08:32.962Z,1.10
2019-02-09T05:11:01.412Z,2.07
2019-02-09T05:13:29.861Z,1.60
2019-02-09T05:15:58.314Z,1.47
2019-02-09T05:18:26.749Z,0.83
2019-02-09T05:20:55.316Z,0.63
2019-02-09T05:23:23.745Z,1.00
2019-02-09T05:25:52.176Z,0.50
2019-02-09T05:28:21.300Z,0.80
2019-02-09T05:30:49.731Z,1.13
2019-02-09T05:33:18.203Z,0.87
2019-02-09T05:35:46.629Z,0.80
2019-02-09T05:38:15.086Z,1.07
2019-02-09T05:40:43.534Z,0.90
2019-02-09T05:43:12.060Z,1.10
2019-02-09T05:45:40.499Z,1.07
2019-02-09T05:48:08.946Z,0.87
2019-02-09T05:50:37.368Z,1.40
2019-02-09T05:53:05.956Z,0.73
2019-02-09T05:55:34.381Z,0.90
2019-02-09T05:58:02.903Z,1.10
2019-02-09T06:00:34.720Z,0.90
2019-02-09T06:03:03.247Z,2.20
2019-02-09T06:05:31.842Z,1.53
2019-02-09T06:08:00.343Z,1.60
2019-02-09T06:10:28.782Z,1.60
2019-02-09T06:12:57.298Z,1.40
2019-02-09T06:15:27.768Z,1.10
2019-02-09T06:17:56.346Z,1.20
2019-02-09T06:20:27.326Z,1.80
2019-02-09T06:22:56.126Z,1.60
2019-02-09T06:25:24.698Z,1.07
2019-02-09T06:27:53.734Z,1.53
2019-02-09T06:30:32.350Z,1.30
2019-02-09T06:33:00.779Z,1.70
2019-02-09T06:35:29.680Z,1.73
2019-02-09T06:37:58.248Z,1.43
2019-02-09T06:40:26.701Z,1.10
2019-02-09T06:42:55.214Z,1.40
2019-02-09T06:45:27.539Z,1.23
2019-02-09T06:48:21.571Z,1.20
2019-02-09T06:50:50.148Z,2.80
2019-02-09T06:53:18.596Z,1.37
2019-02-09T06:55:47.186Z,1.40
2019-02-09T06:58:15.619Z,1.40
2019-02-09T07:01:03.424Z,1.10
2019-02-09T07:03:31.867Z,1.20
2019-02-09T07:06:00.392Z,1.17
2019-02-09T07:08:28.864Z,1.50
2019-02-09T07:10:57.312Z,1.20
2019-02-09T07:13:25.753Z,0.90
2019-02-09T07:15:54.199Z,2.00
2019-02-09T07:18:22.634Z,1.27
2019-02-09T07:20:51.154Z,1.20
2019-02-09T07:23:19.682Z,1.83
2019-02-09T07:25:48.119Z,2.00
2019-02-09T07:28:16.630Z,1.53
2019-02-09T07:31:04.567Z,1.30
2019-02-09T07:33:33.026Z,1.30
2019-02-09T07:36:01.481Z,1.20
2019-02-09T07:38:49.784Z,1.50
2019-02-09T07:41:18.355Z,2.10
2019-02-09T07:43:46.800Z,1.73
2019-02-09T07:46:15.682Z,1.53
2019-02-09T07:48:44.145Z,1.87
2019-02-09T07:51:12.583Z,1.80
2019-02-09T07:53:41.035Z,2.03
2019-02-09T07:56:09.544Z,2.20
2019-02-09T07:58:37.993Z,1.00
2019-02-09T08:01:06.519Z,1.20
2019-02-09T08:03:35.038Z,1.63
2019-02-09T08:06:03.470Z,1.60
2019-02-09T08:08:31.993Z,1.50
2019-02-09T08:11:00.516Z,1.70
2019-02-09T08:13:28.968Z,1.53
2019-02-09T08:15:57.438Z,1.57
2019-02-09T08:18:25.889Z,1.60
2019-02-09T08:20:54.391Z,2.10
2019-02-09T08:23:22.873Z,2.50
2019-02-09T08:25:51.529Z,1.50
2019-02-09T08:28:19.966Z,1.93
2019-02-09T08:30:50.579Z,1.40
2019-02-09T08:33:19.029Z,1.33
2019-02-09T08:35:47.683Z,1.40
2019-02-09T08:38:16.811Z,1.30
2019-02-09T08:40:45.523Z,2.17
2019-02-09T08:43:14.091Z,1.90
2019-02-09T08:46:01.873Z,1.50
2019-02-09T08:48:30.367Z,2.47
2019-02-09T08:51:02.456Z,1.53
2019-02-09T08:53:30.890Z,1.80
2019-02-09T08:55:59.486Z,1.30
2019-02-09T08:58:27.934Z,2.27
2019-02-09T09:01:15.739Z,2.20
2019-02-09T09:03:44.183Z,1.27
2019-02-09T09:06:12.789Z,2.00
2019-02-09T09:08:41.229Z,2.70
2019-02-09T09:11:09.738Z,2.10
2019-02-09T09:13:38.239Z,1.77
2019-02-09T09:16:08.443Z,2.47
2019-02-09T09:18:36.875Z,1.90
2019-02-09T09:21:24.686Z,1.80
2019-02-09T09:23:53.124Z,1.47
2019-02-09T09:26:22.333Z,1.90
2019-02-09T09:28:50.871Z,2.50
2019-02-09T09:31:19.371Z,1.70
2019-02-09T09:33:47.900Z,2.03
2019-02-09T09:36:16.398Z,1.97
2019-02-09T09:38:44.919Z,1.97
2019-02-09T09:41:13.360Z,2.07
2019-02-09T09:43:41.817Z,1.80
2019-02-09T09:46:10.340Z,1.97
2019-02-09T09:48:38.936Z,2.00
2019-02-09T09:51:07.431Z,2.10
2019-02-09T09:53:35.891Z,2.10
2019-02-09T09:56:04.595Z,1.53
2019-02-09T09:58:33.035Z,2.23
2019-02-09T10:01:01.545Z,1.87
2019-02-09T10:03:30.001Z,2.37
2019-02-09T10:05:58.435Z,1.77
2019-02-09T10:08:26.887Z,2.30
2019-02-09T10:10:55.434Z,3.10
2019-02-09T10:13:23.965Z,2.57
2019-02-09T10:15:52.458Z,1.70
2019-02-09T10:18:20.916Z,2.50
2019-02-09T10:20:49.360Z,2.50
2019-02-09T10:23:17.826Z,2.00
2019-02-09T10:25:46.444Z,2.50
2019-02-09T10:28:14.891Z,1.87
2019-02-09T10:30:43.469Z,2.27
2019-02-09T10:33:31.288Z,2.13
2019-02-09T10:35:59.723Z,1.83
2019-02-09T10:38:28.224Z,2.20
2019-02-09T10:40:56.717Z,1.87
2019-02-09T10:43:25.286Z,1.50
2019-02-09T10:45:53.737Z,2.50
2019-02-09T10:48:22.311Z,1.77
2019-02-09T10:50:51.003Z,1.93
2019-02-09T10:53:19.604Z,2.10
2019-02-09T10:55:50.902Z,3.27
2019-02-09T10:58:19.414Z,1.70
2019-02-09T11:00:56.863Z,2.10
2019-02-09T11:03:25.452Z,2.10
2019-02-09T11:05:54.003Z,2.80
2019-02-09T11:08:22.591Z,1.50
2019-02-09T11:10:51.112Z,2.40
2019-02-09T11:13:19.687Z,2.67
2019-02-09T11:15:48.128Z,1.97
2019-02-09T11:18:16.680Z,2.43
2019-02-09T11:20:45.192Z,1.80
2019-02-09T11:23:13.663Z,2.00
2019-02-09T11:25:42.106Z,2.07
2019-02-09T11:28:10.728Z,2.07
2019-02-09T11:30:39.575Z,2.63
2019-02-09T11:33:08.179Z,2.43
2019-02-09T11:35:36.602Z,2.30
2019-02-09T11:38:05.415Z,1.70
2019-02-09T11:40:34.747Z,2.17
2019-02-09T11:43:04.668Z,2.10
2019-02-09T11:45:37.119Z,2.00
2019-02-09T11:48:07.401Z,2.47
2019-02-09T11:50:39.355Z,1.83
2019-02-09T11:53:08.118Z,1.90
2019-02-09T11:55:36.745Z,1.40
2019-02-09T11:58:05.332Z,2.20
2019-02-09T12:00:42.342Z,2.20
2019-02-09T12:03:14.928Z,2.40
2019-02-09T12:05:41.351Z,1.57
2019-02-09T12:08:10.260Z,2.47
2019-02-09T12:10:38.806Z,1.77
2019-02-09T12:13:08.319Z,1.97
2019-02-09T12:15:38.800Z,2.07
2019-02-09T12:18:14.371Z,2.00
2019-02-09T12:20:43.186Z,2.13
2019-02-09T12:23:12.138Z,2.70
2019-02-09T12:25:40.859Z,2.20
2019-02-09T12:28:15.277Z,2.63
2019-02-09T12:30:43.944Z,1.97
2019-02-09T12:33:22.606Z,1.63
2019-02-09T12:35:44.850Z,2.20
2019-02-09T12:38:13.619Z,2.27
2019-02-09T12:40:42.155Z,2.20
2019-02-09T12:43:10.655Z,2.13
2019-02-09T12:45:40.559Z,1.87
2019-02-09T12:48:10.712Z,2.30
2019-02-09T12:50:39.711Z,1.70
2019-02-09T12:53:08.807Z,1.67
2019-02-09T12:55:37.794Z,2.03
2019-02-09T12:58:07.114Z,1.87
2019-02-09T13:00:37.775Z,2.60
2019-02-09T13:03:15.661Z,1.97
2019-02-09T13:05:47.184Z,1.53
2019-02-09T13:08:15.924Z,2.20
2019-02-09T13:10:44.439Z,1.97
2019-02-09T13:13:13.039Z,2.10
2019-02-09T13:15:41.547Z,2.00
2019-02-09T13:18:10.266Z,1.40
2019-02-09T13:20:39.142Z,1.93
2019-02-09T13:23:09.346Z,1.93
2019-02-09T13:25:38.012Z,1.90
2019-02-09T13:28:06.983Z,1.80
2019-02-09T13:30:40.805Z,1.57
2019-02-09T13:33:28.609Z,1.87
2019-02-09T13:35:57.056Z,1.30
2019-02-09T13:38:25.534Z,1.73
2019-02-09T13:40:56.056Z,1.60
2019-02-09T13:43:24.508Z,1.30
2019-02-09T13:45:52.941Z,1.37
2019-02-09T13:48:21.562Z,1.77
2019-02-09T13:50:50.464Z,1.43
2019-02-09T13:53:19.418Z,1.90
2019-02-09T13:55:48.179Z,1.60
2019-02-09T13:58:16.939Z,1.90
2019-02-09T14:00:46.188Z,1.27
2019-02-09T14:03:22.041Z,1.67
2019-02-09T14:05:50.859Z,1.27
2019-02-09T14:08:19.779Z,1.57
2019-02-09T14:10:48.315Z,1.50
2019-02-09T14:13:16.763Z,2.07
2019-02-09T14:15:45.392Z,1.80
2019-02-09T14:18:14.083Z,1.80
2019-02-09T14:20:42.555Z,1.60
2019-02-09T14:23:11.132Z,2.07
2019-02-09T14:25:39.660Z,1.37
2019-02-09T14:28:08.349Z,2.20
2019-02-09T14:30:41.660Z,1.43
2019-02-09T14:33:11.801Z,2.40
2019-02-09T14:35:42.507Z,2.00
2019-02-09T14:38:11.187Z,1.87
2019-02-09T14:40:40.813Z,1.70
2019-02-09T14:43:09.978Z,2.30
2019-02-09T14:45:45.780Z,2.00
2019-02-09T14:48:15.435Z,1.57
2019-02-09T14:50:43.963Z,1.17
2019-02-09T14:53:12.840Z,1.50
2019-02-09T14:55:41.312Z,1.90
2019-02-09T14:58:10.142Z,2.00
2019-02-09T15:00:43.376Z,2.00
2019-02-09T15:03:13.147Z,2.37
2019-02-09T15:05:41.767Z,1.70
2019-02-09T15:08:10.491Z,2.10
2019-02-09T15:10:38.998Z,1.80
2019-02-09T15:13:09.180Z,1.70
2019-02-09T15:15:40.578Z,2.10
2019-02-09T15:18:10.821Z,1.57
2019-02-09T15:20:55.036Z,1.97
2019-02-09T15:23:23.477Z,1.70
2019-02-09T15:25:51.943Z,1.70
2019-02-09T15:28:20.457Z,1.80
2019-02-09T15:30:49.871Z,2.10
2019-02-09T15:33:18.338Z,1.97
2019-02-09T15:35:46.933Z,1.97
2019-02-09T15:38:15.384Z,1.80
2019-02-09T15:40:43.961Z,2.20
2019-02-09T15:43:12.484Z,2.17
2019-02-09T15:45:40.931Z,2.40
2019-02-09T15:48:09.547Z,2.20
2019-02-09T15:50:37.978Z,2.20
2019-02-09T15:53:12.371Z,1.73
2019-02-09T15:55:43.808Z,2.57
2019-02-09T15:58:12.408Z,2.07
2019-02-09T16:00:42.863Z,2.63
2019-02-09T16:03:11.642Z,2.83
2019-02-09T16:05:40.442Z,2.20
2019-02-09T16:08:09.247Z,2.10
2019-02-09T16:10:37.873Z,1.97
2019-02-09T16:13:07.036Z,1.30
2019-02-09T16:15:35.951Z,1.93
2019-02-09T16:18:06.097Z,1.80
2019-02-09T16:20:36.240Z,1.50
2019-02-09T16:23:08.113Z,1.87
2019-02-09T16:25:36.576Z,2.00
2019-02-09T16:28:05.483Z,1.60
2019-02-09T16:30:34.012Z,1.50
2019-02-09T16:33:02.732Z,2.13
2019-02-09T16:35:32.492Z,2.33
2019-02-09T16:38:01.247Z,2.47
2019-02-09T16:40:33.797Z,1.70
2019-02-09T16:43:02.531Z,1.40
2019-02-09T16:45:36.143Z,1.90
2019-02-09T16:48:07.039Z,2.30
2019-02-09T16:50:35.744Z,1.50
2019-02-09T16:53:05.351Z,1.90
2019-02-09T16:55:33.822Z,1.80
2019-02-09T16:58:02.339Z,2.23
2019-02-09T17:00:39.603Z,1.43
2019-02-09T17:03:09.775Z,1.37
2019-02-09T17:05:38.565Z,1.47
2019-02-09T17:08:08.477Z,2.00
2019-02-09T17:10:37.054Z,2.50
2019-02-09T17:13:06.896Z,2.07
2019-02-09T17:15:35.467Z,1.70
2019-02-09T17:18:04.747Z,1.90
2019-02-09T17:20:33.185Z,2.07
2019-02-09T17:23:01.644Z,1.70
2019-02-09T17:25:30.147Z,1.70
2019-02-09T17:27:58.604Z,1.83
2019-02-09T17:30:38.008Z,1.50
2019-02-09T17:33:07.204Z,1.70
2019-02-09T17:35:35.715Z,1.97
2019-02-09T17:38:06.495Z,1.87
2019-02-09T17:40:46.832Z,2.50
2019-02-09T17:43:15.423Z,1.70
2019-02-09T17:45:49.300Z,2.10
2019-02-09T17:48:37.095Z,2.17
2019-02-09T17:51:05.615Z,2.23
2019-02-09T17:53:34.064Z,1.60
2019-02-09T17:56:02.575Z,2.10
2019-02-09T17:58:31.045Z,2.40
2019-02-09T18:01:01.159Z,2.13
2019-02-09T18:03:29.844Z,1.47
2019-02-09T18:05:58.837Z,2.10
2019-02-09T18:08:27.726Z,1.87
2019-02-09T18:10:56.596Z,2.20
2019-02-09T18:13:25.649Z,2.10
2019-02-09T18:15:54.196Z,2.00
2019-02-09T18:18:22.709Z,2.20
2019-02-09T18:20:51.184Z,2.17
2019-02-09T18:23:19.709Z,1.57
2019-02-09T18:25:48.539Z,1.73
2019-02-09T18:28:17.302Z,1.87
2019-02-09T18:30:46.087Z,2.20
2019-02-09T18:33:14.798Z,2.03
2019-02-09T18:35:43.342Z,2.30
2019-02-09T18:38:11.927Z,2.07
2019-02-09T18:40:42.167Z,2.70
2019-02-09T18:43:12.874Z,2.67
2019-02-09T18:45:41.417Z,2.77
2019-02-09T18:48:10.015Z,1.93
2019-02-09T18:50:38.736Z,3.07
2019-02-09T18:53:07.426Z,2.60
2019-02-09T18:55:35.992Z,2.20
2019-02-09T18:58:10.451Z,2.33
2019-02-09T19:00:40.499Z,2.33
2019-02-09T19:03:10.649Z,2.87
2019-02-09T19:05:39.640Z,2.70
2019-02-09T19:08:09.697Z,2.63
2019-02-09T19:10:46.920Z,2.10
2019-02-09T19:13:17.475Z,1.90
2019-02-09T19:15:46.362Z,1.90
2019-02-09T19:18:15.548Z,2.37
2019-02-09T19:20:53.158Z,1.43
2019-02-09T19:23:22.114Z,2.67
2019-02-09T19:25:50.977Z,2.80
2019-02-09T19:28:19.821Z,2.43
2019-02-09T19:30:49.922Z,4.40
2019-02-09T19:33:18.991Z,2.23
2019-02-09T19:35:48.591Z,2.00
2019-02-09T19:38:17.463Z,2.20
2019-02-09T19:40:47.168Z,1.77
2019-02-09T19:43:17.434Z,2.23
2019-02-09T19:45:46.712Z,1.70
2019-02-09T19:48:15.394Z,3.00
2019-02-09T19:50:43.862Z,3.07
2019-02-09T19:53:12.390Z,2.53
2019-02-09T19:55:40.954Z,2.50
2019-02-09T19:58:10.289Z,2.10
2019-02-09T20:00:42.280Z,2.57
2019-02-09T20:03:10.961Z,2.50
2019-02-09T20:05:39.494Z,1.67
2019-02-09T20:08:09.175Z,2.30
2019-02-09T20:10:39.576Z,2.40
2019-02-09T20:13:12.048Z,1.83
2019-02-09T20:15:41.261Z,3.33
2019-02-09T20:18:10.671Z,2.60
2019-02-09T20:20:46.985Z,1.80
2019-02-09T20:23:09.686Z,2.27
2019-02-09T20:25:50.504Z,2.80
2019-02-09T20:28:31.087Z,2.90
2019-02-09T20:30:59.917Z,2.60
2019-02-09T20:33:28.379Z,3.20
2019-02-09T20:35:56.966Z,2.20
2019-02-09T20:38:45.813Z,2.40
2019-02-09T20:41:15.181Z,1.80
2019-02-09T20:43:43.886Z,2.20
2019-02-09T20:46:12.451Z,1.83
2019-02-09T20:48:47.625Z,2.10
2019-02-09T20:51:16.772Z,1.90
2019-02-09T20:53:45.309Z,3.17
2019-02-09T20:56:20.979Z,3.13
2019-02-09T20:58:49.530Z,3.93
2019-02-09T21:01:18.080Z,2.30
2019-02-09T21:03:46.728Z,2.73
2019-02-09T21:06:15.471Z,2.10
2019-02-09T21:08:44.135Z,1.77
2019-02-09T21:11:12.724Z,2.47
2019-02-09T21:13:41.192Z,2.20
2019-02-09T21:16:10.561Z,2.40
2019-02-09T21:18:39.101Z,3.00
2019-02-09T21:21:07.808Z,3.10
2019-02-09T21:23:36.331Z,3.23
2019-02-09T21:26:05.085Z,2.00
2019-02-09T21:28:33.745Z,2.40
2019-02-09T21:31:21.628Z,2.17
2019-02-09T21:33:50.074Z,2.93
2019-02-09T21:36:18.539Z,2.77
2019-02-09T21:38:47.039Z,2.90
2019-02-09T21:41:15.469Z,3.33
2019-02-09T21:43:43.951Z,3.00
2019-02-09T21:46:12.491Z,2.60
2019-02-09T21:48:41.091Z,3.20
2019-02-09T21:51:09.681Z,3.63
2019-02-09T21:53:38.208Z,2.20
2019-02-09T21:56:06.784Z,2.67
2019-02-09T21:58:35.326Z,3.63
2019-02-09T22:01:04.170Z,2.47
2019-02-09T22:03:32.788Z,2.70
2019-02-09T22:06:01.408Z,2.57
2019-02-09T22:08:31.589Z,2.43
2019-02-09T22:11:05.932Z,2.53
2019-02-09T22:13:34.452Z,2.87
2019-02-09T22:16:02.911Z,2.90
2019-02-09T22:18:31.525Z,3.63
2019-02-09T22:21:00.127Z,3.00
2019-02-09T22:23:28.567Z,2.50
2019-02-09T22:25:57.070Z,3.07
2019-02-09T22:28:25.594Z,2.63
2019-02-09T22:30:54.181Z,2.17
2019-02-09T22:33:24.761Z,3.20
2019-02-09T22:35:59.877Z,2.93
2019-02-09T22:38:23.035Z,2.33
2019-02-09T22:40:51.492Z,3.30
2019-02-09T22:43:19.966Z,2.57
2019-02-09T22:45:48.499Z,3.83
2019-02-09T22:48:17.011Z,3.33
2019-02-09T22:50:47.550Z,3.03
2019-02-09T22:53:16.284Z,2.40
2019-02-09T22:55:44.926Z,3.50
2019-02-09T22:58:13.507Z,3.80
2019-02-09T23:01:12.334Z,4.90
2019-02-09T23:03:52.517Z,2.53
2019-02-09T23:06:35.370Z,2.87
2019-02-09T23:09:05.707Z,3.20
2019-02-09T23:11:34.233Z,2.73
2019-02-09T23:14:02.763Z,3.27
2019-02-09T23:16:31.214Z,3.00
2019-02-09T23:18:59.887Z,3.17
2019-02-09T23:21:28.394Z,3.10
2019-02-09T23:23:56.823Z,3.23
2019-02-09T23:26:25.291Z,3.93
2019-02-09T23:28:53.728Z,2.23
2019-02-09T23:31:41.519Z,2.50
2019-02-09T23:34:29.316Z,2.33
2019-02-09T23:36:58.144Z,3.97
2019-02-09T23:39:33.297Z,3.10
2019-02-09T23:42:08.714Z,2.87
2019-02-09T23:44:37.169Z,3.40
2019-02-09T23:47:05.677Z,2.87
2019-02-09T23:49:34.116Z,1.90
2019-02-09T23:52:02.565Z,2.90
2019-02-09T23:54:50.355Z,2.97
2019-02-09T23:57:18.805Z,2.70
2019-02-09T23:59:47.375Z,2.83
