createdAt,value
2022-08-07T00:01:44.340Z,0.53
2022-08-07T00:05:05.811Z,0.70
2022-08-07T00:08:27.104Z,0.90
2022-08-07T00:11:55.443Z,1.07
2022-08-07T00:15:19.809Z,0.73
2022-08-07T00:18:42.503Z,0.83
2022-08-07T00:22:04.564Z,0.90
2022-08-07T00:25:26.021Z,0.83
2022-08-07T00:28:56.803Z,1.00
2022-08-07T00:32:19.595Z,0.57
2022-08-07T00:35:51.081Z,0.70
2022-08-07T00:39:16.945Z,0.80
2022-08-07T00:42:39.454Z,0.87
2022-08-07T00:46:02.366Z,1.20
2022-08-07T00:49:24.814Z,1.50
2022-08-07T00:53:09.125Z,1.20
2022-08-07T00:56:34.017Z,1.00
2022-08-07T00:59:55.495Z,1.30
2022-08-07T01:03:16.916Z,0.70
2022-08-07T01:06:39.370Z,1.27
2022-08-07T01:10:05.182Z,1.10
2022-08-07T01:13:28.437Z,1.20
2022-08-07T01:16:57.899Z,0.90
2022-08-07T01:20:30.630Z,1.10
2022-08-07T01:23:55.641Z,1.20
2022-08-07T01:27:19.544Z,1.37
2022-08-07T01:30:42.910Z,1.53
2022-08-07T01:34:06.995Z,1.40
2022-08-07T01:37:35.280Z,1.23
2022-08-07T01:41:02.006Z,1.10
2022-08-07T01:44:24.773Z,1.10
2022-08-07T01:48:18.212Z,1.30
2022-08-07T01:52:01.960Z,1.97
2022-08-07T01:55:22.031Z,1.37
2022-08-07T01:58:51.721Z,1.13
2022-08-07T02:02:32.883Z,1.63
2022-08-07T02:06:08.890Z,1.20
2022-08-07T02:09:53.083Z,0.90
2022-08-07T02:13:18.044Z,1.20
2022-08-07T02:16:50.302Z,1.30
2022-08-07T02:20:19.733Z,1.03
2022-08-07T02:23:46.201Z,1.13
2022-08-07T02:27:08.654Z,0.97
2022-08-07T02:30:32.734Z,1.27
2022-08-07T02:34:10.911Z,1.50
2022-08-07T02:37:44.205Z,1.40
2022-08-07T02:41:08.012Z,1.00
2022-08-07T02:44:34.737Z,0.97
2022-08-07T02:48:01.606Z,1.20
2022-08-07T02:51:42.921Z,1.20
2022-08-07T02:55:27.331Z,1.43
2022-08-07T02:58:53.962Z,0.97
2022-08-07T03:02:17.585Z,1.20
2022-08-07T03:05:39.654Z,0.87
2022-08-07T03:09:07.496Z,0.70
2022-08-07T03:12:33.712Z,1.23
2022-08-07T03:16:01.087Z,1.00
2022-08-07T03:19:28.914Z,1.03
2022-08-07T03:23:00.474Z,1.00
2022-08-07T03:26:26.969Z,0.90
2022-08-07T03:29:51.116Z,0.80
2022-08-07T03:33:17.984Z,1.13
2022-08-07T03:36:42.826Z,0.93
2022-08-07T03:40:15.524Z,1.30
2022-08-07T03:43:40.346Z,1.07
2022-08-07T03:47:19.729Z,0.87
2022-08-07T03:50:56.188Z,1.50
2022-08-07T03:54:35.488Z,0.97
2022-08-07T03:58:35.388Z,1.13
2022-08-07T04:01:48.087Z,1.17
2022-08-07T04:05:15.370Z,0.93
2022-08-07T04:08:38.467Z,0.97
2022-08-07T04:12:27.143Z,0.80
2022-08-07T04:15:42.588Z,0.80
2022-08-07T04:19:15.019Z,0.60
2022-08-07T04:22:53.490Z,0.73
2022-08-07T04:26:28.678Z,0.80
2022-08-07T04:30:01.565Z,1.00
2022-08-07T04:33:32.939Z,1.27
2022-08-07T04:37:00.975Z,0.50
2022-08-07T04:40:22.956Z,0.90
2022-08-07T04:44:13.119Z,0.50
2022-08-07T04:47:57.030Z,0.87
2022-08-07T04:51:29.419Z,0.90
2022-08-07T04:55:00.951Z,1.03
2022-08-07T04:58:48.788Z,0.70
2022-08-07T05:02:22.165Z,0.90
2022-08-07T05:05:54.009Z,0.93
2022-08-07T05:09:43.046Z,0.80
2022-08-07T05:14:54.300Z,0.83
2022-08-07T05:17:00.129Z,1.13
2022-08-07T05:20:27.350Z,0.93
2022-08-07T05:23:58.647Z,0.63
2022-08-07T05:28:02.672Z,1.00
2022-08-07T05:31:06.522Z,1.07
2022-08-07T05:34:31.047Z,1.00
2022-08-07T05:38:08.572Z,1.17
2022-08-07T05:42:01.564Z,1.70
2022-08-07T05:45:46.228Z,3.67
2022-08-07T05:49:01.406Z,2.43
2022-08-07T05:52:34.845Z,2.33
2022-08-07T05:56:05.631Z,2.20
2022-08-07T05:59:47.304Z,2.40
2022-08-07T06:03:17.187Z,2.60
2022-08-07T06:06:46.277Z,2.13
2022-08-07T06:10:15.467Z,2.13
2022-08-07T06:14:12.077Z,2.17
2022-08-07T06:17:22.829Z,3.00
2022-08-07T06:22:14.367Z,2.23
2022-08-07T06:24:57.852Z,2.87
2022-08-07T06:28:27.799Z,2.30
2022-08-07T06:31:50.894Z,2.50
2022-08-07T06:35:18.097Z,2.47
2022-08-07T06:38:51.279Z,2.50
2022-08-07T06:42:35.050Z,2.60
2022-08-07T06:46:03.322Z,2.40
2022-08-07T06:49:28.559Z,2.77
2022-08-07T06:52:54.034Z,2.73
2022-08-07T06:56:39.430Z,3.13
2022-08-07T07:00:27.537Z,3.30
2022-08-07T07:04:04.242Z,3.20
2022-08-07T07:07:59.772Z,2.73
2022-08-07T07:12:09.168Z,2.20
2022-08-07T07:15:03.303Z,2.40
2022-08-07T07:18:33.091Z,2.27
2022-08-07T07:22:34.479Z,2.97
2022-08-07T07:26:33.964Z,2.20
2022-08-07T07:30:09.294Z,3.00
2022-08-07T07:33:23.634Z,2.43
2022-08-07T07:36:54.031Z,2.80
2022-08-07T07:40:18.326Z,2.60
2022-08-07T07:44:13.600Z,3.07
2022-08-07T07:47:26.722Z,2.53
2022-08-07T07:50:52.191Z,2.13
2022-08-07T07:54:19.572Z,2.83
2022-08-07T07:57:53.201Z,2.33
2022-08-07T08:02:05.091Z,1.90
2022-08-07T08:04:58.402Z,1.75
2022-08-07T08:08:34.720Z,1.90
2022-08-07T08:12:05.000Z,1.98
2022-08-07T08:15:28.550Z,1.60
2022-08-07T08:20:16.197Z,1.77
2022-08-07T08:23:15.565Z,1.90
2022-08-07T08:26:54.295Z,1.17
2022-08-07T08:30:19.461Z,0.80
2022-08-07T08:33:49.000Z,0.75
2022-08-07T08:37:59.196Z,0.80
2022-08-07T08:41:00.438Z,0.85
2022-08-07T08:44:31.570Z,1.08
2022-08-07T08:48:10.925Z,0.50
2022-08-07T08:52:00.892Z,0.85
2022-08-07T08:55:54.560Z,0.60
2022-08-07T08:59:18.591Z,0.50
2022-08-07T09:02:49.628Z,0.63
2022-08-07T09:06:27.652Z,1.20
2022-08-07T09:10:02.548Z,0.60
2022-08-07T09:13:37.059Z,0.50
2022-08-07T09:17:13.697Z,0.57
2022-08-07T09:20:58.460Z,0.50
2022-08-07T09:24:58.837Z,0.40
2022-08-07T09:30:01.070Z,0.20
2022-08-07T09:32:26.340Z,0.40
2022-08-07T09:36:01.327Z,0.52
2022-08-07T09:39:55.212Z,0.30
2022-08-07T09:44:03.112Z,0.30
2022-08-07T09:47:52.192Z,0.40
2022-08-07T09:52:16.132Z,0.50
2022-08-07T09:55:29.274Z,0.40
2022-08-07T09:59:37.132Z,0.63
2022-08-07T10:04:04.898Z,0.40
2022-08-07T10:07:52.548Z,0.30
2022-08-07T10:12:01.612Z,0.60
2022-08-07T10:15:27.855Z,0.40
2022-08-07T10:19:11.140Z,0.30
2022-08-07T10:22:56.163Z,0.50
2022-08-07T10:26:35.274Z,0.40
2022-08-07T10:30:06.890Z,0.40
2022-08-07T10:34:06.309Z,0.55
2022-08-07T10:37:59.978Z,0.40
2022-08-07T10:41:51.790Z,0.30
2022-08-07T10:45:57.677Z,0.50
2022-08-07T10:49:49.250Z,0.50
2022-08-07T10:53:21.452Z,0.50
2022-08-07T10:57:00.131Z,0.77
2022-08-07T11:00:39.114Z,0.38
2022-08-07T11:04:31.608Z,0.43
2022-08-07T11:08:03.930Z,0.40
2022-08-07T11:11:35.990Z,0.47
2022-08-07T11:15:14.481Z,0.38
2022-08-07T11:18:43.780Z,0.50
2022-08-07T11:22:26.289Z,0.50
2022-08-07T11:25:53.911Z,0.30
2022-08-07T11:29:41.202Z,0.30
2022-08-07T11:33:14.245Z,0.50
2022-08-07T11:36:47.047Z,0.50
2022-08-07T11:40:22.389Z,0.43
2022-08-07T11:44:12.093Z,0.40
2022-08-07T11:47:59.216Z,0.40
2022-08-07T11:51:44.958Z,0.52
2022-08-07T11:55:19.015Z,0.30
2022-08-07T12:00:07.572Z,0.30
2022-08-07T12:03:45.767Z,0.10
2022-08-07T12:07:27.692Z,0.30
2022-08-07T12:11:20.717Z,0.60
2022-08-07T12:14:55.561Z,0.30
2022-08-07T12:18:29.874Z,0.30
2022-08-07T12:22:37.957Z,0.30
2022-08-07T12:26:06.138Z,0.55
2022-08-07T12:29:44.287Z,0.25
2022-08-07T12:33:23.287Z,0.30
2022-08-07T12:36:54.628Z,0.30
2022-08-07T12:40:47.129Z,0.10
2022-08-07T12:44:15.337Z,0.50
2022-08-07T12:47:45.060Z,0.40
2022-08-07T12:51:17.557Z,0.38
2022-08-07T12:54:54.628Z,0.40
2022-08-07T12:58:20.934Z,0.40
2022-08-07T13:02:10.141Z,0.30
2022-08-07T13:06:02.847Z,0.38
2022-08-07T13:10:36.721Z,0.30
2022-08-07T13:13:50.278Z,0.30
2022-08-07T13:17:21.247Z,0.30
2022-08-07T13:20:51.138Z,0.20
2022-08-07T13:24:25.838Z,0.50
2022-08-07T13:28:14.012Z,0.30
2022-08-07T13:31:55.207Z,0.35
2022-08-07T13:36:00.333Z,0.40
2022-08-07T13:39:28.712Z,0.40
2022-08-07T13:43:11.789Z,0.50
2022-08-07T13:46:48.882Z,0.30
2022-08-07T13:50:34.858Z,0.55
2022-08-07T13:54:03.499Z,0.30
2022-08-07T13:57:37.680Z,0.47
2022-08-07T14:01:09.376Z,0.40
2022-08-07T14:04:36.133Z,0.40
2022-08-07T14:08:01.211Z,0.40
2022-08-07T14:11:29.247Z,1.08
2022-08-07T14:15:23.821Z,0.50
2022-08-07T14:18:49.787Z,0.50
2022-08-07T14:22:34.358Z,0.57
2022-08-07T14:26:08.647Z,0.40
2022-08-07T14:33:44.879Z,0.40
2022-08-07T14:37:16.122Z,0.60
2022-08-07T14:40:39.458Z,0.40
2022-08-07T14:44:11.946Z,0.28
2022-08-07T14:47:41.152Z,0.70
2022-08-07T14:55:01.688Z,0.40
2022-08-07T14:58:31.086Z,0.70
2022-08-07T15:01:58.230Z,0.30
2022-08-07T15:05:26.758Z,0.30
2022-08-07T15:08:54.926Z,0.40
2022-08-07T15:12:25.801Z,0.30
2022-08-07T15:15:57.738Z,0.40
2022-08-07T15:23:20.285Z,0.40
2022-08-07T15:26:47.570Z,0.90
2022-08-07T15:30:16.680Z,0.43
2022-08-07T15:33:45.357Z,0.40
2022-08-07T15:37:12.632Z,0.50
2022-08-07T15:41:22.981Z,0.50
2022-08-07T15:44:52.018Z,0.55
2022-08-07T15:48:31.659Z,1.17
2022-08-07T15:55:23.225Z,0.60
2022-08-07T15:59:06.713Z,0.40
2022-08-07T16:02:46.670Z,0.50
2022-08-07T16:06:10.275Z,0.40
2022-08-07T16:09:42.582Z,0.50
2022-08-07T16:13:58.983Z,0.70
2022-08-07T16:18:02.449Z,0.50
2022-08-07T16:21:43.960Z,0.40
2022-08-07T16:25:22.837Z,0.40
2022-08-07T16:29:18.474Z,0.30
2022-08-07T16:32:46.186Z,0.50
2022-08-07T16:36:20.474Z,0.60
2022-08-07T16:40:04.338Z,0.50
2022-08-07T16:44:03.908Z,0.55
2022-08-07T16:48:30.075Z,0.52
2022-08-07T16:52:51.030Z,0.95
