createdAt,value
2017-07-27T00:01:01.948Z,99.90
2017-07-27T00:03:30.341Z,99.90
2017-07-27T00:05:58.622Z,99.90
2017-07-27T00:08:26.985Z,99.90
2017-07-27T00:10:55.358Z,99.90
2017-07-27T00:13:23.763Z,99.90
2017-07-27T00:15:52.050Z,99.90
2017-07-27T00:18:20.319Z,99.90
2017-07-27T00:20:49.415Z,99.90
2017-07-27T00:23:17.709Z,99.90
2017-07-27T00:25:45.988Z,99.90
2017-07-27T00:28:14.282Z,99.90
2017-07-27T00:30:42.614Z,99.90
2017-07-27T00:33:10.976Z,99.90
2017-07-27T00:35:39.269Z,99.90
2017-07-27T00:38:07.531Z,99.90
2017-07-27T00:40:35.806Z,99.90
2017-07-27T00:43:04.110Z,99.90
2017-07-27T00:45:32.386Z,99.90
2017-07-27T00:48:00.644Z,99.90
2017-07-27T00:50:28.956Z,99.90
2017-07-27T00:52:57.233Z,99.90
2017-07-27T00:55:25.534Z,99.90
2017-07-27T00:57:59.802Z,99.90
2017-07-27T01:00:28.132Z,99.90
2017-07-27T01:02:56.524Z,99.90
2017-07-27T01:05:24.802Z,99.90
2017-07-27T01:07:53.176Z,99.90
2017-07-27T01:10:21.555Z,99.90
2017-07-27T01:12:49.925Z,99.90
2017-07-27T01:15:18.254Z,99.90
2017-07-27T01:17:46.646Z,99.90
2017-07-27T01:20:14.925Z,99.90
2017-07-27T01:22:43.202Z,99.90
2017-07-27T01:25:11.474Z,99.90
2017-07-27T01:27:39.755Z,99.90
2017-07-27T01:30:08.050Z,99.90
2017-07-27T01:32:37.111Z,99.90
2017-07-27T01:35:05.396Z,99.90
2017-07-27T01:37:33.746Z,99.90
2017-07-27T01:40:02.794Z,99.90
2017-07-27T01:42:31.090Z,99.90
2017-07-27T01:44:59.351Z,99.90
2017-07-27T01:47:27.762Z,99.90
2017-07-27T01:49:56.042Z,99.90
2017-07-27T01:52:24.320Z,99.90
2017-07-27T01:54:53.370Z,99.90
2017-07-27T01:57:21.662Z,99.90
2017-07-27T01:59:49.936Z,99.90
2017-07-27T02:02:18.218Z,99.90
2017-07-27T02:04:46.499Z,99.90
2017-07-27T02:07:14.797Z,99.90
2017-07-27T02:09:43.891Z,99.90
2017-07-27T02:12:12.257Z,99.90
2017-07-27T02:14:40.523Z,99.90
2017-07-27T02:17:08.797Z,99.90
2017-07-27T02:19:37.084Z,99.90
2017-07-27T02:22:05.569Z,99.90
2017-07-27T02:24:33.949Z,99.90
2017-07-27T02:27:02.324Z,99.90
2017-07-27T02:29:30.729Z,99.90
2017-07-27T02:31:59.801Z,99.90
2017-07-27T02:34:28.185Z,99.90
2017-07-27T02:36:56.493Z,99.90
2017-07-27T02:39:25.566Z,99.90
2017-07-27T02:41:53.869Z,99.90
2017-07-27T02:44:22.905Z,99.90
2017-07-27T02:46:51.198Z,99.90
2017-07-27T02:49:19.475Z,99.90
2017-07-27T02:51:47.772Z,99.90
2017-07-27T02:54:16.138Z,99.90
2017-07-27T02:56:44.458Z,99.90
2017-07-27T02:59:13.506Z,99.90
2017-07-27T03:01:41.826Z,99.90
2017-07-27T03:04:10.986Z,99.90
2017-07-27T03:06:39.438Z,99.90
2017-07-27T03:09:07.848Z,99.90
2017-07-27T03:11:36.132Z,99.90
2017-07-27T03:14:04.419Z,99.90
2017-07-27T03:16:33.500Z,99.90
2017-07-27T03:19:01.792Z,99.90
2017-07-27T03:21:30.166Z,99.90
2017-07-27T03:23:59.245Z,99.90
2017-07-27T03:26:27.529Z,99.90
2017-07-27T03:28:55.898Z,99.90
2017-07-27T03:31:24.174Z,99.90
2017-07-27T03:33:52.439Z,99.90
2017-07-27T03:36:20.737Z,99.90
2017-07-27T03:38:49.013Z,99.90
2017-07-27T03:41:17.304Z,99.90
2017-07-27T03:43:46.389Z,99.90
2017-07-27T03:46:14.777Z,99.90
2017-07-27T03:48:43.140Z,99.90
2017-07-27T03:51:11.443Z,99.90
2017-07-27T03:53:39.704Z,99.90
2017-07-27T03:56:08.074Z,99.90
2017-07-27T03:58:36.340Z,99.90
2017-07-27T04:01:04.637Z,99.90
2017-07-27T04:03:33.009Z,99.90
2017-07-27T04:06:01.389Z,99.90
2017-07-27T04:08:29.680Z,99.90
2017-07-27T04:10:58.048Z,99.90
2017-07-27T04:13:26.442Z,99.90
2017-07-27T04:15:54.804Z,99.90
2017-07-27T04:18:23.100Z,99.90
2017-07-27T04:20:52.181Z,99.90
2017-07-27T04:23:20.449Z,99.90
2017-07-27T04:25:48.736Z,99.90
2017-07-27T04:28:17.101Z,99.90
2017-07-27T04:30:45.406Z,99.90
2017-07-27T04:33:14.494Z,99.90
2017-07-27T04:35:42.858Z,99.90
2017-07-27T04:38:11.146Z,99.90
2017-07-27T04:40:39.457Z,99.90
2017-07-27T04:43:08.481Z,99.90
2017-07-27T04:45:36.887Z,99.90
2017-07-27T04:48:05.285Z,99.90
2017-07-27T04:50:33.558Z,99.90
2017-07-27T04:53:01.858Z,99.90
2017-07-27T04:55:30.934Z,99.90
2017-07-27T04:58:00.090Z,99.90
2017-07-27T05:00:28.350Z,99.90
2017-07-27T05:02:56.668Z,99.90
2017-07-27T05:05:24.941Z,99.90
2017-07-27T05:07:53.226Z,99.90
2017-07-27T05:10:21.605Z,99.90
2017-07-27T05:12:49.876Z,99.90
2017-07-27T05:15:18.258Z,99.90
2017-07-27T05:17:46.538Z,99.90
2017-07-27T05:20:14.923Z,99.90
2017-07-27T05:22:43.293Z,99.90
2017-07-27T05:25:11.589Z,99.90
2017-07-27T05:27:39.949Z,99.90
2017-07-27T05:30:08.265Z,99.90
2017-07-27T05:32:37.333Z,99.90
2017-07-27T05:35:05.726Z,99.90
2017-07-27T05:37:34.802Z,99.90
2017-07-27T05:40:03.114Z,99.90
2017-07-27T05:42:32.141Z,99.90
2017-07-27T05:45:00.465Z,99.90
2017-07-27T05:47:28.832Z,99.90
2017-07-27T05:49:57.109Z,99.90
2017-07-27T05:52:25.439Z,99.90
2017-07-27T05:54:53.713Z,99.90
2017-07-27T05:57:22.031Z,99.90
2017-07-27T05:59:50.297Z,99.90
2017-07-27T06:02:18.864Z,99.90
2017-07-27T06:04:47.171Z,99.90
2017-07-27T06:07:15.469Z,99.90
2017-07-27T06:09:43.838Z,99.90
2017-07-27T06:12:12.089Z,99.90
2017-07-27T06:14:40.386Z,99.90
2017-07-27T06:17:08.658Z,99.90
2017-07-27T06:19:36.954Z,99.90
2017-07-27T06:22:05.223Z,99.90
2017-07-27T06:24:33.509Z,99.90
2017-07-27T06:27:01.771Z,99.90
2017-07-27T06:29:30.205Z,99.90
2017-07-27T06:31:59.245Z,99.90
2017-07-27T06:34:27.624Z,99.90
2017-07-27T06:36:56.001Z,99.90
2017-07-27T06:39:24.283Z,99.90
2017-07-27T06:41:52.669Z,99.90
2017-07-27T06:44:20.977Z,99.90
2017-07-27T06:46:49.270Z,99.90
2017-07-27T06:49:17.550Z,99.90
2017-07-27T06:51:45.845Z,99.90
2017-07-27T06:54:14.154Z,99.90
2017-07-27T06:56:42.434Z,99.90
2017-07-27T06:59:10.718Z,99.90
2017-07-27T07:01:39.129Z,99.90
2017-07-27T07:04:07.474Z,99.90
2017-07-27T07:06:36.582Z,99.90
2017-07-27T07:09:04.833Z,99.90
2017-07-27T07:11:33.140Z,99.90
2017-07-27T07:14:02.312Z,99.90
2017-07-27T07:16:30.693Z,99.90
2017-07-27T07:18:58.992Z,99.90
2017-07-27T07:21:28.065Z,99.90
2017-07-27T07:23:56.433Z,99.90
2017-07-27T07:26:24.727Z,99.90
2017-07-27T07:28:53.112Z,99.90
2017-07-27T07:31:21.405Z,99.90
2017-07-27T07:33:50.583Z,99.90
2017-07-27T07:36:18.855Z,99.90
2017-07-27T07:38:47.140Z,99.90
2017-07-27T07:41:15.417Z,99.90
2017-07-27T07:43:43.794Z,99.90
2017-07-27T07:46:12.239Z,99.90
2017-07-27T07:48:40.644Z,99.90
2017-07-27T07:51:08.938Z,99.90
2017-07-27T07:53:37.202Z,99.90
2017-07-27T07:56:05.508Z,99.90
2017-07-27T07:58:34.528Z,99.90
2017-07-27T08:01:02.851Z,99.90
2017-07-27T08:03:31.253Z,99.90
2017-07-27T08:06:00.312Z,99.90
2017-07-27T08:08:28.961Z,99.90
2017-07-27T08:10:57.233Z,99.90
2017-07-27T08:13:25.525Z,99.90
2017-07-27T08:15:53.809Z,99.90
2017-07-27T08:18:22.116Z,99.90
2017-07-27T08:20:50.401Z,99.90
2017-07-27T08:23:18.792Z,99.90
2017-07-27T08:25:47.065Z,99.90
2017-07-27T08:28:15.376Z,99.90
2017-07-27T08:30:44.433Z,99.90
2017-07-27T08:33:12.743Z,99.90
2017-07-27T08:35:41.021Z,99.90
2017-07-27T08:38:09.291Z,99.90
2017-07-27T08:40:38.343Z,99.90
2017-07-27T08:43:06.785Z,99.90
2017-07-27T08:45:36.258Z,99.90
2017-07-27T08:48:05.370Z,99.90
2017-07-27T08:50:33.801Z,99.90
2017-07-27T08:53:02.154Z,99.90
2017-07-27T08:55:30.463Z,99.90
2017-07-27T08:57:58.746Z,99.90
2017-07-27T09:00:27.085Z,99.90
2017-07-27T09:02:55.376Z,99.80
2017-07-27T09:05:23.726Z,99.90
2017-07-27T09:07:52.014Z,99.90
2017-07-27T09:10:21.086Z,98.50
2017-07-27T09:12:49.390Z,98.00
2017-07-27T09:15:18.411Z,99.90
2017-07-27T09:17:46.737Z,99.90
2017-07-27T09:20:15.013Z,99.30
2017-07-27T09:22:43.425Z,99.20
2017-07-27T09:25:12.617Z,97.20
2017-07-27T09:27:40.977Z,97.10
2017-07-27T09:30:09.240Z,96.30
2017-07-27T09:32:37.532Z,95.10
2017-07-27T09:35:05.805Z,93.80
2017-07-27T09:37:34.088Z,93.80
2017-07-27T09:40:02.387Z,92.10
2017-07-27T09:42:30.645Z,90.90
2017-07-27T09:44:59.019Z,91.40
2017-07-27T09:47:27.285Z,90.90
2017-07-27T09:49:55.613Z,91.70
2017-07-27T09:52:23.873Z,91.10
2017-07-27T09:54:52.275Z,91.20
2017-07-27T09:57:26.317Z,91.00
2017-07-27T09:59:55.376Z,92.90
2017-07-27T10:02:23.764Z,92.50
2017-07-27T10:04:52.033Z,92.40
2017-07-27T10:07:20.304Z,89.50
2017-07-27T10:09:48.602Z,91.30
2017-07-27T10:12:17.802Z,93.00
2017-07-27T10:14:46.175Z,90.90
2017-07-27T10:17:14.553Z,88.40
2017-07-27T10:19:42.925Z,89.50
2017-07-27T10:22:11.296Z,90.60
2017-07-27T10:24:39.578Z,91.30
2017-07-27T10:27:07.953Z,89.40
2017-07-27T10:29:36.211Z,88.50
2017-07-27T10:32:04.592Z,89.10
2017-07-27T10:34:32.918Z,86.50
2017-07-27T10:37:01.949Z,86.50
2017-07-27T10:39:30.260Z,86.50
2017-07-27T10:41:58.542Z,86.60
2017-07-27T10:44:27.632Z,83.50
2017-07-27T10:46:55.916Z,83.50
2017-07-27T10:49:24.203Z,82.80
2017-07-27T10:51:52.472Z,82.70
2017-07-27T10:54:20.778Z,84.40
2017-07-27T10:56:49.797Z,90.40
2017-07-27T10:59:18.096Z,90.40
2017-07-27T11:01:46.498Z,90.30
2017-07-27T11:04:14.772Z,91.10
2017-07-27T11:06:43.096Z,91.50
2017-07-27T11:09:11.433Z,92.00
2017-07-27T11:11:39.912Z,92.00
2017-07-27T11:14:08.273Z,92.00
2017-07-27T11:16:36.561Z,91.40
2017-07-27T11:19:04.848Z,91.10
2017-07-27T11:21:33.937Z,92.50
2017-07-27T11:24:02.218Z,92.00
2017-07-27T11:26:31.412Z,93.40
2017-07-27T11:28:59.678Z,93.30
2017-07-27T11:31:27.955Z,92.60
2017-07-27T11:33:56.233Z,92.90
2017-07-27T11:36:24.507Z,92.70
2017-07-27T11:38:52.880Z,93.80
2017-07-27T11:41:21.168Z,94.30
2017-07-27T11:43:49.461Z,95.40
2017-07-27T11:46:18.521Z,97.20
2017-07-27T11:48:46.930Z,96.70
2017-07-27T11:51:15.977Z,98.90
2017-07-27T11:53:44.277Z,98.70
2017-07-27T11:56:12.596Z,98.90
2017-07-27T11:58:41.640Z,99.30
2017-07-27T12:01:10.032Z,99.30
2017-07-27T12:03:38.330Z,99.20
2017-07-27T12:06:06.623Z,99.60
2017-07-27T12:08:35.682Z,99.90
2017-07-27T12:11:04.093Z,99.90
2017-07-27T12:13:33.133Z,99.90
2017-07-27T12:16:01.565Z,99.90
2017-07-27T12:18:29.840Z,99.90
2017-07-27T12:20:58.921Z,99.90
2017-07-27T12:23:27.293Z,99.70
2017-07-27T12:25:55.672Z,99.90
2017-07-27T12:28:23.964Z,99.90
2017-07-27T12:30:52.244Z,99.90
2017-07-27T12:33:20.541Z,99.90
2017-07-27T12:35:49.577Z,99.90
2017-07-27T12:38:17.898Z,99.90
2017-07-27T12:40:46.174Z,99.90
2017-07-27T12:43:14.533Z,99.90
2017-07-27T12:45:42.815Z,99.90
2017-07-27T12:48:11.091Z,99.90
2017-07-27T12:50:39.466Z,99.90
2017-07-27T12:53:07.714Z,99.90
2017-07-27T12:55:36.019Z,99.90
2017-07-27T12:58:04.297Z,99.90
2017-07-27T13:00:32.595Z,99.90
2017-07-27T13:03:01.665Z,99.90
2017-07-27T13:05:30.048Z,99.90
2017-07-27T13:07:58.450Z,99.90
2017-07-27T13:10:27.501Z,99.90
2017-07-27T13:12:55.801Z,99.90
2017-07-27T13:15:24.078Z,99.90
2017-07-27T13:17:52.468Z,99.90
2017-07-27T13:20:20.851Z,99.90
2017-07-27T13:22:49.150Z,99.90
2017-07-27T13:25:18.190Z,99.90
2017-07-27T13:27:46.485Z,99.90
2017-07-27T13:30:14.757Z,99.90
2017-07-27T13:32:43.090Z,99.90
2017-07-27T13:35:11.376Z,99.90
2017-07-27T13:37:39.656Z,99.90
2017-07-27T13:40:07.952Z,99.90
2017-07-27T13:42:36.231Z,99.90
2017-07-27T13:45:04.609Z,99.90
2017-07-27T13:47:32.937Z,99.90
2017-07-27T13:50:01.265Z,99.90
2017-07-27T13:52:29.529Z,99.90
2017-07-27T13:54:57.925Z,99.90
2017-07-27T13:57:27.000Z,99.90
2017-07-27T13:59:55.381Z,99.90
2017-07-27T14:02:23.668Z,99.90
2017-07-27T14:04:51.965Z,99.90
2017-07-27T14:07:21.005Z,99.90
2017-07-27T14:09:49.480Z,99.90
2017-07-27T14:12:17.787Z,99.90
2017-07-27T14:14:46.062Z,99.90
2017-07-27T14:17:14.441Z,99.90
2017-07-27T14:19:42.824Z,99.90
2017-07-27T14:22:11.099Z,99.90
2017-07-27T14:24:39.399Z,99.90
2017-07-27T14:27:07.764Z,99.90
2017-07-27T14:29:36.033Z,99.90
2017-07-27T14:32:04.334Z,99.90
2017-07-27T14:34:33.414Z,99.90
2017-07-27T14:37:01.776Z,99.90
2017-07-27T14:39:30.060Z,99.90
2017-07-27T14:41:58.339Z,99.90
2017-07-27T14:44:26.617Z,99.90
2017-07-27T14:46:55.007Z,99.90
2017-07-27T14:49:23.382Z,99.00
2017-07-27T14:51:51.653Z,94.90
2017-07-27T14:54:20.047Z,93.70
2017-07-27T14:56:48.309Z,92.10
2017-07-27T14:59:16.697Z,90.40
2017-07-27T15:01:44.965Z,90.70
2017-07-27T15:04:13.343Z,87.70
2017-07-27T15:06:41.733Z,86.20
2017-07-27T15:09:10.106Z,89.40
2017-07-27T15:11:38.510Z,89.70
2017-07-27T15:14:06.870Z,86.80
2017-07-27T15:16:35.189Z,81.40
2017-07-27T15:19:04.273Z,71.60
2017-07-27T15:21:32.556Z,70.50
2017-07-27T15:24:00.834Z,68.10
2017-07-27T15:26:29.095Z,66.90
2017-07-27T15:28:57.391Z,71.50
2017-07-27T15:31:25.775Z,74.70
2017-07-27T15:33:54.148Z,77.80
2017-07-27T15:36:22.432Z,78.80
2017-07-27T15:38:50.723Z,75.60
2017-07-27T15:41:19.797Z,73.20
2017-07-27T15:43:48.078Z,73.20
2017-07-27T15:46:16.342Z,74.20
2017-07-27T15:48:44.638Z,70.30
2017-07-27T15:51:12.898Z,68.40
2017-07-27T15:53:41.286Z,64.60
2017-07-27T15:56:09.677Z,65.10
2017-07-27T15:58:37.927Z,62.40
2017-07-27T16:01:06.244Z,62.40
2017-07-27T16:03:34.593Z,65.90
2017-07-27T16:06:02.908Z,67.90
2017-07-27T16:08:31.925Z,73.20
2017-07-27T16:11:00.349Z,73.10
2017-07-27T16:13:28.630Z,72.00
2017-07-27T16:15:56.916Z,68.50
2017-07-27T16:18:25.191Z,68.00
2017-07-27T16:20:53.492Z,66.20
2017-07-27T16:23:22.565Z,66.70
2017-07-27T16:25:50.828Z,66.60
2017-07-27T16:28:19.109Z,65.30
2017-07-27T16:30:47.490Z,66.80
2017-07-27T16:33:15.869Z,70.90
2017-07-27T16:35:44.133Z,70.90
2017-07-27T16:38:12.439Z,71.90
2017-07-27T16:40:40.698Z,73.30
2017-07-27T16:43:08.993Z,74.50
2017-07-27T16:45:37.343Z,74.00
2017-07-27T16:48:05.630Z,76.80
2017-07-27T16:50:33.910Z,79.10
2017-07-27T16:53:02.213Z,80.30
2017-07-27T16:55:31.285Z,83.90
2017-07-27T16:57:59.566Z,83.90
2017-07-27T17:00:27.948Z,87.60
2017-07-27T17:02:56.213Z,89.60
2017-07-27T17:05:24.592Z,91.60
2017-07-27T17:07:52.862Z,91.60
2017-07-27T17:10:21.266Z,92.00
2017-07-27T17:12:49.629Z,92.80
2017-07-27T17:15:18.015Z,93.80
2017-07-27T17:17:46.282Z,94.50
2017-07-27T17:20:14.670Z,95.10
2017-07-27T17:22:42.954Z,96.40
2017-07-27T17:25:11.267Z,97.40
2017-07-27T17:27:39.613Z,98.00
2017-07-27T17:30:08.717Z,98.70
2017-07-27T17:32:37.798Z,97.90
2017-07-27T17:35:06.082Z,97.50
2017-07-27T17:37:35.145Z,97.70
2017-07-27T17:40:03.415Z,97.30
2017-07-27T17:42:31.730Z,97.90
2017-07-27T17:45:00.005Z,98.50
2017-07-27T17:47:28.305Z,98.60
2017-07-27T17:49:56.661Z,99.00
2017-07-27T17:52:24.964Z,99.30
2017-07-27T17:54:53.319Z,99.40
2017-07-27T17:57:21.625Z,99.90
2017-07-27T17:59:49.964Z,99.90
2017-07-27T18:02:18.249Z,99.90
2017-07-27T18:04:46.535Z,99.90
2017-07-27T18:07:15.604Z,99.90
2017-07-27T18:09:43.917Z,99.90
2017-07-27T18:12:12.964Z,99.90
2017-07-27T18:14:41.264Z,99.90
2017-07-27T18:17:09.538Z,99.90
2017-07-27T18:19:37.923Z,99.90
2017-07-27T18:22:06.199Z,99.90
2017-07-27T18:24:34.602Z,99.90
2017-07-27T18:27:03.673Z,99.90
2017-07-27T18:29:31.952Z,99.90
2017-07-27T18:32:00.242Z,99.90
2017-07-27T18:34:29.305Z,99.90
2017-07-27T18:36:57.718Z,99.90
2017-07-27T18:39:26.095Z,99.90
2017-07-27T18:41:54.409Z,99.90
2017-07-27T18:44:22.734Z,99.90
2017-07-27T18:46:51.027Z,99.90
2017-07-27T18:49:19.321Z,99.90
2017-07-27T18:51:48.402Z,99.90
2017-07-27T18:54:17.481Z,99.90
2017-07-27T18:56:45.868Z,99.90
2017-07-27T18:59:14.216Z,99.90
2017-07-27T19:01:42.488Z,99.90
2017-07-27T19:04:10.857Z,99.90
2017-07-27T19:06:39.176Z,99.90
2017-07-27T19:09:07.569Z,99.90
2017-07-27T19:11:36.653Z,99.90
2017-07-27T19:14:04.929Z,99.90
2017-07-27T19:16:33.309Z,99.90
2017-07-27T19:19:01.584Z,99.90
2017-07-27T19:21:29.879Z,99.90
2017-07-27T19:23:58.920Z,99.90
2017-07-27T19:26:27.214Z,99.90
2017-07-27T19:28:55.477Z,99.90
2017-07-27T19:31:23.793Z,99.90
2017-07-27T19:33:52.060Z,99.90
2017-07-27T19:36:20.350Z,99.90
2017-07-27T19:38:48.728Z,99.90
2017-07-27T19:41:17.104Z,99.90
2017-07-27T19:43:45.379Z,99.90
2017-07-27T19:46:13.740Z,99.90
2017-07-27T19:48:42.036Z,99.90
2017-07-27T19:51:10.303Z,99.90
2017-07-27T19:53:38.591Z,99.90
2017-07-27T19:56:06.979Z,99.90
2017-07-27T19:58:35.261Z,99.90
2017-07-27T20:01:04.290Z,99.90
2017-07-27T20:03:32.715Z,99.90
2017-07-27T20:06:00.971Z,99.90
2017-07-27T20:08:29.247Z,99.90
2017-07-27T20:10:57.555Z,99.90
2017-07-27T20:13:26.659Z,99.90
2017-07-27T20:15:55.736Z,99.90
2017-07-27T20:18:23.998Z,99.90
2017-07-27T20:20:52.304Z,99.90
2017-07-27T20:23:20.578Z,99.90
2017-07-27T20:25:48.891Z,99.90
2017-07-27T20:28:17.899Z,99.90
2017-07-27T20:30:46.226Z,99.90
2017-07-27T20:33:14.504Z,99.90
2017-07-27T20:35:42.766Z,99.90
2017-07-27T20:38:11.054Z,99.90
2017-07-27T20:40:39.313Z,99.90
2017-07-27T20:43:07.716Z,99.90
2017-07-27T20:45:35.980Z,99.90
2017-07-27T20:48:04.349Z,99.90
2017-07-27T20:50:32.609Z,99.90
2017-07-27T20:53:00.926Z,99.90
2017-07-27T20:55:29.297Z,99.90
2017-07-27T20:57:57.679Z,99.90
2017-07-27T21:00:25.968Z,99.90
2017-07-27T21:02:54.249Z,99.90
2017-07-27T21:05:22.601Z,99.90
2017-07-27T21:07:50.879Z,99.90
2017-07-27T21:10:19.303Z,99.90
2017-07-27T21:12:47.605Z,99.90
2017-07-27T21:15:15.910Z,99.90
2017-07-27T21:17:44.200Z,99.90
2017-07-27T21:20:12.489Z,99.90
2017-07-27T21:22:40.770Z,99.90
2017-07-27T21:25:09.157Z,99.90
2017-07-27T21:27:38.205Z,99.90
2017-07-27T21:30:06.485Z,99.90
2017-07-27T21:32:34.789Z,99.90
2017-07-27T21:35:03.165Z,99.90
2017-07-27T21:37:31.548Z,99.90
2017-07-27T21:39:59.821Z,99.90
2017-07-27T21:42:28.206Z,99.90
2017-07-27T21:44:56.572Z,99.90
2017-07-27T21:47:24.955Z,99.90
2017-07-27T21:49:53.322Z,99.90
2017-07-27T21:52:21.612Z,99.90
2017-07-27T21:54:50.679Z,99.90
2017-07-27T21:57:18.969Z,99.90
2017-07-27T21:59:47.352Z,99.90
2017-07-27T22:02:15.632Z,99.90
2017-07-27T22:04:43.937Z,99.90
2017-07-27T22:07:12.984Z,99.90
2017-07-27T22:09:41.290Z,99.90
2017-07-27T22:12:09.539Z,99.90
2017-07-27T22:14:37.816Z,99.90
2017-07-27T22:17:06.083Z,99.90
2017-07-27T22:19:34.485Z,99.90
2017-07-27T22:22:02.752Z,99.90
2017-07-27T22:24:31.046Z,99.90
2017-07-27T22:26:59.418Z,99.90
2017-07-27T22:29:27.676Z,99.90
2017-07-27T22:31:55.958Z,99.90
2017-07-27T22:34:24.257Z,99.90
2017-07-27T22:36:52.542Z,99.90
2017-07-27T22:39:20.903Z,99.90
2017-07-27T22:41:49.388Z,99.90
2017-07-27T22:44:17.637Z,99.90
2017-07-27T22:46:46.032Z,99.90
2017-07-27T22:49:14.305Z,99.90
2017-07-27T22:51:42.568Z,99.90
2017-07-27T22:54:10.878Z,99.90
2017-07-27T22:56:39.953Z,99.90
2017-07-27T22:59:08.284Z,99.90
2017-07-27T23:01:36.560Z,99.90
2017-07-27T23:04:04.928Z,99.90
2017-07-27T23:06:33.205Z,99.90
2017-07-27T23:09:01.627Z,99.90
2017-07-27T23:11:30.648Z,99.90
2017-07-27T23:13:58.951Z,99.90
2017-07-27T23:16:27.233Z,99.90
2017-07-27T23:18:55.603Z,99.90
2017-07-27T23:21:24.002Z,99.90
2017-07-27T23:23:52.247Z,99.90
2017-07-27T23:26:20.557Z,99.90
2017-07-27T23:28:48.935Z,99.90
2017-07-27T23:31:17.303Z,99.90
2017-07-27T23:33:45.560Z,99.90
2017-07-27T23:36:13.875Z,99.90
2017-07-27T23:38:42.228Z,99.90
2017-07-27T23:41:10.604Z,99.90
2017-07-27T23:43:38.868Z,99.90
2017-07-27T23:46:07.170Z,99.90
2017-07-27T23:48:35.442Z,99.90
2017-07-27T23:51:03.708Z,99.90
2017-07-27T23:53:32.097Z,99.90
2017-07-27T23:56:00.414Z,99.90
2017-07-27T23:58:29.581Z,99.90
