createdAt,value
2019-01-17T00:00:55.673Z,963.99
2019-01-17T00:01:56.027Z,963.95
2019-01-17T00:02:55.731Z,963.87
2019-01-17T00:03:55.751Z,964.03
2019-01-17T00:04:55.786Z,964.05
2019-01-17T00:05:55.836Z,963.97
2019-01-17T00:06:55.897Z,964.25
2019-01-17T00:07:56.001Z,964.08
2019-01-17T00:08:55.943Z,964.06
2019-01-17T00:09:55.981Z,964.08
2019-01-17T00:10:56.020Z,964.09
2019-01-17T00:11:56.058Z,964.07
2019-01-17T00:12:56.128Z,964.05
2019-01-17T00:13:56.699Z,964.09
2019-01-17T00:14:56.199Z,964.10
2019-01-17T00:15:56.212Z,964.03
2019-01-17T00:16:56.252Z,964.02
2019-01-17T00:17:56.325Z,964.08
2019-01-17T00:18:56.353Z,964.10
2019-01-17T00:19:56.369Z,964.06
2019-01-17T00:20:56.406Z,964.06
2019-01-17T00:21:56.567Z,964.03
2019-01-17T00:22:56.482Z,964.02
2019-01-17T00:24:02.442Z,964.06
2019-01-17T00:24:56.561Z,964.03
2019-01-17T00:25:56.601Z,964.02
2019-01-17T00:26:56.645Z,964.05
2019-01-17T00:27:56.703Z,963.99
2019-01-17T00:28:56.787Z,963.99
2019-01-17T00:29:56.754Z,964.03
2019-01-17T00:30:56.798Z,964.04
2019-01-17T00:31:56.830Z,964.15
2019-01-17T00:32:56.874Z,964.11
2019-01-17T00:33:56.936Z,964.12
2019-01-17T00:34:56.949Z,964.13
2019-01-17T00:35:56.987Z,964.15
2019-01-17T00:36:57.035Z,964.17
2019-01-17T00:37:57.066Z,964.18
2019-01-17T00:38:57.129Z,964.18
2019-01-17T00:39:57.141Z,964.15
2019-01-17T00:40:57.180Z,964.20
2019-01-17T00:41:57.219Z,964.22
2019-01-17T00:42:57.255Z,964.21
2019-01-17T00:43:57.323Z,964.15
2019-01-17T00:44:58.194Z,964.20
2019-01-17T00:45:58.210Z,964.15
2019-01-17T00:46:57.415Z,964.18
2019-01-17T00:47:57.456Z,964.21
2019-01-17T00:48:57.531Z,964.25
2019-01-17T00:49:57.534Z,964.25
2019-01-17T00:50:57.573Z,964.21
2019-01-17T00:51:57.610Z,964.20
2019-01-17T00:52:57.650Z,964.20
2019-01-17T00:53:57.717Z,964.22
2019-01-17T00:54:57.764Z,964.22
2019-01-17T00:55:57.754Z,964.26
2019-01-17T00:56:57.798Z,964.23
2019-01-17T00:57:58.723Z,964.21
2019-01-17T00:58:57.888Z,964.36
2019-01-17T00:59:57.930Z,964.32
2019-01-17T01:00:57.949Z,964.32
2019-01-17T01:01:58.021Z,964.27
2019-01-17T01:02:58.024Z,964.26
2019-01-17T01:03:58.068Z,964.28
2019-01-17T01:04:58.123Z,964.30
2019-01-17T01:05:58.145Z,964.33
2019-01-17T01:06:58.186Z,964.39
2019-01-17T01:07:58.221Z,964.37
2019-01-17T01:08:58.263Z,964.37
2019-01-17T01:09:58.331Z,964.40
2019-01-17T01:10:58.334Z,964.40
2019-01-17T01:11:58.371Z,964.40
2019-01-17T01:12:58.420Z,964.39
2019-01-17T01:13:58.455Z,964.39
2019-01-17T01:14:58.504Z,964.43
2019-01-17T01:15:58.559Z,964.42
2019-01-17T01:16:58.568Z,964.45
2019-01-17T01:17:58.602Z,964.45
2019-01-17T01:18:58.639Z,964.51
2019-01-17T01:19:58.685Z,964.43
2019-01-17T01:20:58.741Z,964.49
2019-01-17T01:21:59.191Z,964.51
2019-01-17T01:22:59.702Z,964.53
2019-01-17T01:23:58.837Z,964.51
2019-01-17T01:24:58.880Z,964.45
2019-01-17T01:25:58.932Z,964.49
2019-01-17T01:26:59.055Z,964.41
2019-01-17T01:27:58.988Z,964.40
2019-01-17T01:28:59.026Z,964.46
2019-01-17T01:29:59.067Z,964.46
2019-01-17T01:30:59.130Z,964.39
2019-01-17T01:31:59.150Z,964.46
2019-01-17T01:32:59.183Z,964.53
2019-01-17T01:33:59.267Z,964.51
2019-01-17T01:34:59.261Z,964.54
2019-01-17T01:35:59.317Z,964.51
2019-01-17T01:36:59.336Z,964.54
2019-01-17T01:37:59.372Z,964.58
2019-01-17T01:38:59.414Z,964.57
2019-01-17T01:39:59.451Z,964.53
2019-01-17T01:40:59.533Z,964.55
2019-01-17T01:41:59.531Z,964.60
2019-01-17T01:42:59.572Z,964.68
2019-01-17T01:43:59.603Z,964.58
2019-01-17T01:44:59.648Z,964.61
2019-01-17T01:46:00.189Z,964.62
2019-01-17T01:46:59.740Z,964.64
2019-01-17T01:47:59.877Z,964.61
2019-01-17T01:48:59.797Z,964.63
2019-01-17T01:49:59.839Z,964.61
2019-01-17T01:50:59.881Z,964.57
2019-01-17T01:52:01.689Z,964.59
2019-01-17T01:52:59.957Z,964.57
2019-01-17T01:54:00.688Z,964.63
2019-01-17T01:55:00.030Z,964.61
2019-01-17T01:56:00.079Z,964.62
2019-01-17T01:57:00.151Z,964.66
2019-01-17T01:58:00.148Z,964.65
2019-01-17T01:59:00.185Z,964.66
2019-01-17T02:00:00.257Z,964.71
2019-01-17T02:01:00.264Z,964.64
2019-01-17T02:02:00.327Z,964.68
2019-01-17T02:03:01.188Z,964.67
2019-01-17T02:04:00.394Z,964.65
2019-01-17T02:05:00.425Z,964.68
2019-01-17T02:06:00.458Z,964.67
2019-01-17T02:07:00.529Z,964.74
2019-01-17T02:08:01.188Z,964.66
2019-01-17T02:09:00.587Z,964.66
2019-01-17T02:10:01.495Z,964.69
2019-01-17T02:11:00.667Z,964.73
2019-01-17T02:12:00.714Z,964.70
2019-01-17T02:13:01.031Z,964.71
2019-01-17T02:14:00.810Z,964.76
2019-01-17T02:15:00.808Z,964.74
2019-01-17T02:16:00.852Z,964.71
2019-01-17T02:17:00.904Z,964.71
2019-01-17T02:18:00.959Z,964.73
2019-01-17T02:19:00.985Z,964.71
2019-01-17T02:20:01.007Z,964.70
2019-01-17T02:21:01.066Z,964.68
2019-01-17T02:22:01.094Z,964.75
2019-01-17T02:23:01.143Z,964.75
2019-01-17T02:24:01.164Z,964.73
2019-01-17T02:25:01.204Z,964.79
2019-01-17T02:26:01.246Z,964.79
2019-01-17T02:27:01.281Z,964.68
2019-01-17T02:28:01.352Z,964.77
2019-01-17T02:29:02.187Z,964.77
2019-01-17T02:30:02.218Z,964.80
2019-01-17T02:31:01.441Z,964.82
2019-01-17T02:32:01.481Z,964.77
2019-01-17T02:33:01.568Z,964.82
2019-01-17T02:34:01.585Z,964.77
2019-01-17T02:35:01.683Z,964.85
2019-01-17T02:36:01.642Z,964.79
2019-01-17T02:37:01.680Z,964.76
2019-01-17T02:38:01.728Z,964.84
2019-01-17T02:39:01.781Z,964.81
2019-01-17T02:40:01.803Z,964.82
2019-01-17T02:41:01.837Z,964.79
2019-01-17T02:42:01.961Z,964.82
2019-01-17T02:43:01.923Z,964.81
2019-01-17T02:44:01.979Z,964.75
2019-01-17T02:45:02.002Z,964.78
2019-01-17T02:46:02.038Z,964.77
2019-01-17T02:47:02.086Z,964.82
2019-01-17T02:48:02.169Z,964.75
2019-01-17T02:49:02.534Z,964.78
2019-01-17T02:50:02.214Z,964.80
2019-01-17T02:51:02.242Z,964.85
2019-01-17T02:52:02.279Z,964.81
2019-01-17T02:53:02.336Z,964.81
2019-01-17T02:54:02.387Z,964.79
2019-01-17T02:55:02.404Z,964.81
2019-01-17T02:56:02.442Z,964.80
2019-01-17T02:57:02.486Z,964.74
2019-01-17T02:58:02.522Z,964.77
2019-01-17T02:59:02.593Z,964.75
2019-01-17T03:00:02.608Z,964.78
2019-01-17T03:01:02.645Z,964.78
2019-01-17T03:02:02.687Z,964.77
2019-01-17T03:03:02.724Z,964.75
2019-01-17T03:04:02.784Z,964.77
2019-01-17T03:05:02.811Z,964.76
2019-01-17T03:06:03.599Z,964.77
2019-01-17T03:07:02.886Z,964.74
2019-01-17T03:08:02.930Z,964.76
2019-01-17T03:09:02.987Z,964.76
2019-01-17T03:10:03.058Z,964.81
2019-01-17T03:11:03.051Z,964.73
2019-01-17T03:12:03.099Z,964.75
2019-01-17T03:13:03.129Z,964.73
2019-01-17T03:14:03.176Z,964.75
2019-01-17T03:15:03.234Z,964.81
2019-01-17T03:16:04.184Z,964.68
2019-01-17T03:17:03.302Z,964.76
2019-01-17T03:18:03.336Z,964.67
2019-01-17T03:19:03.429Z,964.73
2019-01-17T03:20:03.416Z,964.66
2019-01-17T03:21:03.486Z,964.67
2019-01-17T03:22:04.185Z,964.69
2019-01-17T03:23:03.542Z,964.61
2019-01-17T03:24:03.582Z,964.57
2019-01-17T03:25:03.625Z,964.62
2019-01-17T03:26:03.684Z,964.53
2019-01-17T03:27:04.490Z,964.47
2019-01-17T03:28:04.489Z,964.48
2019-01-17T03:29:03.788Z,964.44
2019-01-17T03:30:03.828Z,964.44
2019-01-17T03:31:03.898Z,964.42
2019-01-17T03:32:03.913Z,964.47
2019-01-17T03:33:03.958Z,964.41
2019-01-17T03:34:03.992Z,964.37
2019-01-17T03:35:04.032Z,964.40
2019-01-17T03:36:04.684Z,964.43
2019-01-17T03:37:04.114Z,964.47
2019-01-17T03:38:04.159Z,964.43
2019-01-17T03:39:04.196Z,964.36
2019-01-17T03:40:04.269Z,964.34
2019-01-17T03:41:04.321Z,964.34
2019-01-17T03:42:04.987Z,964.28
2019-01-17T03:43:04.371Z,964.29
2019-01-17T03:44:04.414Z,964.28
2019-01-17T03:45:04.447Z,964.32
2019-01-17T03:46:04.525Z,964.17
2019-01-17T03:47:05.487Z,964.22
2019-01-17T03:48:04.571Z,964.20
2019-01-17T03:49:04.614Z,964.23
2019-01-17T03:50:04.665Z,964.23
2019-01-17T03:51:04.722Z,964.20
2019-01-17T03:52:04.759Z,964.21
2019-01-17T03:53:04.781Z,964.23
2019-01-17T03:54:04.822Z,964.16
2019-01-17T03:55:04.866Z,964.22
2019-01-17T03:56:04.930Z,964.16
2019-01-17T03:57:06.684Z,964.22
2019-01-17T03:58:04.989Z,964.14
2019-01-17T03:59:05.033Z,964.18
2019-01-17T04:00:05.073Z,964.18
2019-01-17T04:01:05.137Z,964.15
2019-01-17T04:02:05.155Z,964.11
2019-01-17T04:03:05.705Z,964.06
2019-01-17T04:04:05.278Z,964.08
2019-01-17T04:05:05.288Z,964.05
2019-01-17T04:06:05.344Z,963.99
2019-01-17T04:07:05.376Z,964.02
2019-01-17T04:08:05.427Z,963.97
2019-01-17T04:09:05.455Z,964.01
2019-01-17T04:10:05.496Z,963.97
2019-01-17T04:11:05.536Z,963.97
2019-01-17T04:12:05.580Z,963.99
2019-01-17T04:13:05.639Z,963.97
2019-01-17T04:14:05.662Z,963.96
2019-01-17T04:15:05.705Z,963.95
2019-01-17T04:16:05.747Z,963.91
2019-01-17T04:17:06.184Z,963.94
2019-01-17T04:18:05.861Z,963.95
2019-01-17T04:19:05.873Z,963.94
2019-01-17T04:20:05.918Z,963.87
2019-01-17T04:21:05.960Z,963.88
2019-01-17T04:22:06.028Z,963.86
2019-01-17T04:23:06.066Z,963.85
2019-01-17T04:24:06.095Z,963.80
2019-01-17T04:25:06.715Z,963.82
2019-01-17T04:26:06.171Z,963.79
2019-01-17T04:27:06.211Z,963.72
2019-01-17T04:28:06.274Z,963.77
2019-01-17T04:29:06.297Z,963.72
2019-01-17T04:30:06.339Z,963.70
2019-01-17T04:31:06.386Z,963.67
2019-01-17T04:32:06.430Z,963.70
2019-01-17T04:33:06.493Z,963.65
2019-01-17T04:34:06.505Z,963.64
2019-01-17T04:35:06.544Z,963.63
2019-01-17T04:36:06.591Z,963.63
2019-01-17T04:37:06.633Z,963.60
2019-01-17T04:38:06.692Z,963.59
2019-01-17T04:39:06.713Z,963.58
2019-01-17T04:40:06.757Z,963.58
2019-01-17T04:41:06.801Z,963.61
2019-01-17T04:42:06.848Z,963.58
2019-01-17T04:43:07.720Z,963.59
2019-01-17T04:44:06.926Z,963.54
2019-01-17T04:45:06.975Z,963.55
2019-01-17T04:46:07.024Z,963.58
2019-01-17T04:47:07.063Z,963.56
2019-01-17T04:48:07.112Z,963.51
2019-01-17T04:49:07.233Z,963.54
2019-01-17T04:50:07.184Z,963.51
2019-01-17T04:51:07.219Z,963.51
2019-01-17T04:52:07.270Z,963.51
2019-01-17T04:53:07.338Z,963.49
2019-01-17T04:54:07.345Z,963.50
2019-01-17T04:55:07.420Z,963.54
2019-01-17T04:56:07.505Z,963.51
2019-01-17T04:57:07.470Z,963.52
2019-01-17T04:58:07.532Z,963.47
2019-01-17T04:59:07.573Z,963.47
2019-01-17T05:00:08.321Z,963.48
2019-01-17T05:01:07.645Z,963.49
2019-01-17T05:02:08.684Z,963.43
2019-01-17T05:03:07.721Z,963.40
2019-01-17T05:04:07.783Z,963.40
2019-01-17T05:05:07.804Z,963.41
2019-01-17T05:06:07.850Z,963.43
2019-01-17T05:07:07.891Z,963.34
2019-01-17T05:08:07.931Z,963.30
2019-01-17T05:09:07.988Z,963.29
2019-01-17T05:10:08.031Z,963.32
2019-01-17T05:11:08.060Z,963.32
2019-01-17T05:12:08.101Z,963.32
2019-01-17T05:13:08.138Z,963.33
2019-01-17T05:14:08.206Z,963.38
2019-01-17T05:15:08.227Z,963.32
2019-01-17T05:16:08.265Z,963.34
2019-01-17T05:17:08.309Z,963.34
2019-01-17T05:18:08.366Z,963.33
2019-01-17T05:19:08.416Z,963.26
2019-01-17T05:20:08.438Z,963.33
2019-01-17T05:21:08.481Z,963.30
2019-01-17T05:22:08.519Z,963.28
2019-01-17T05:23:08.559Z,963.30
2019-01-17T05:24:09.213Z,963.26
2019-01-17T05:25:12.734Z,963.25
2019-01-17T05:26:08.683Z,963.25
2019-01-17T05:27:09.184Z,963.22
2019-01-17T05:28:08.782Z,963.24
2019-01-17T05:29:08.818Z,963.24
2019-01-17T05:30:09.690Z,963.24
2019-01-17T05:31:08.902Z,963.22
2019-01-17T05:32:08.935Z,963.20
2019-01-17T05:33:09.687Z,963.19
2019-01-17T05:34:09.016Z,963.24
2019-01-17T05:35:09.079Z,963.24
2019-01-17T05:36:09.099Z,963.22
2019-01-17T05:37:09.150Z,963.21
2019-01-17T05:38:09.192Z,963.20
2019-01-17T05:39:09.227Z,963.19
2019-01-17T05:40:09.306Z,963.17
2019-01-17T05:41:09.310Z,963.18
2019-01-17T05:42:09.352Z,963.14
2019-01-17T05:43:09.406Z,963.11
2019-01-17T05:44:09.437Z,963.13
2019-01-17T05:45:09.507Z,963.07
2019-01-17T05:46:09.525Z,963.08
2019-01-17T05:47:10.223Z,963.05
2019-01-17T05:48:09.607Z,963.03
2019-01-17T05:49:09.649Z,963.01
2019-01-17T05:50:10.187Z,962.98
2019-01-17T05:51:09.753Z,963.00
2019-01-17T05:52:09.780Z,962.94
2019-01-17T05:53:09.819Z,962.90
2019-01-17T05:54:09.856Z,962.92
2019-01-17T05:55:09.899Z,962.87
2019-01-17T05:56:09.967Z,962.86
2019-01-17T05:57:09.991Z,962.87
2019-01-17T05:58:10.025Z,962.83
2019-01-17T05:59:10.073Z,962.88
2019-01-17T06:00:10.118Z,962.83
2019-01-17T06:01:10.169Z,962.78
2019-01-17T06:02:10.195Z,962.72
2019-01-17T06:03:10.235Z,962.70
2019-01-17T06:04:10.276Z,962.71
2019-01-17T06:05:10.683Z,962.68
2019-01-17T06:06:10.398Z,962.73
2019-01-17T06:07:11.215Z,962.75
2019-01-17T06:08:10.452Z,962.79
2019-01-17T06:09:10.485Z,962.73
2019-01-17T06:10:10.526Z,962.77
2019-01-17T06:11:10.609Z,962.80
2019-01-17T06:12:10.615Z,962.79
2019-01-17T06:13:10.654Z,962.81
2019-01-17T06:14:10.702Z,962.83
2019-01-17T06:15:10.741Z,962.82
2019-01-17T06:16:13.183Z,962.86
2019-01-17T06:17:10.860Z,962.81
2019-01-17T06:18:10.867Z,962.79
2019-01-17T06:19:10.905Z,962.81
2019-01-17T06:20:10.985Z,962.77
2019-01-17T06:21:10.996Z,962.75
2019-01-17T06:22:11.055Z,962.74
2019-01-17T06:23:11.081Z,962.73
2019-01-17T06:24:11.121Z,962.74
2019-01-17T06:25:11.161Z,962.69
2019-01-17T06:26:11.242Z,962.69
2019-01-17T06:27:11.281Z,962.69
2019-01-17T06:28:11.297Z,962.75
2019-01-17T06:29:11.351Z,962.72
2019-01-17T06:30:11.380Z,962.71
2019-01-17T06:31:11.443Z,962.72
2019-01-17T06:32:11.455Z,962.74
2019-01-17T06:33:11.518Z,962.67
2019-01-17T06:34:11.573Z,962.66
2019-01-17T06:35:11.585Z,962.67
2019-01-17T06:36:12.184Z,962.66
2019-01-17T06:37:11.696Z,962.63
2019-01-17T06:38:11.711Z,962.64
2019-01-17T06:39:11.751Z,962.62
2019-01-17T06:40:11.829Z,962.62
2019-01-17T06:41:11.839Z,962.59
2019-01-17T06:42:11.925Z,962.63
2019-01-17T06:43:11.921Z,962.62
2019-01-17T06:44:11.966Z,962.61
2019-01-17T06:45:12.025Z,962.58
2019-01-17T06:46:12.059Z,962.54
2019-01-17T06:47:12.111Z,962.55
2019-01-17T06:48:12.133Z,962.53
2019-01-17T06:49:12.201Z,962.54
2019-01-17T06:50:12.234Z,962.55
2019-01-17T06:51:12.260Z,962.50
2019-01-17T06:52:12.303Z,962.52
2019-01-17T06:53:12.345Z,962.50
2019-01-17T06:54:12.409Z,962.49
2019-01-17T06:55:12.432Z,962.45
2019-01-17T06:56:13.185Z,962.43
2019-01-17T06:57:13.193Z,962.46
2019-01-17T06:58:12.555Z,962.46
2019-01-17T06:59:12.626Z,962.51
2019-01-17T07:00:13.684Z,962.46
2019-01-17T07:01:13.122Z,962.50
2019-01-17T07:02:15.193Z,962.46
2019-01-17T07:03:12.770Z,962.46
2019-01-17T07:04:12.837Z,962.47
2019-01-17T07:05:12.850Z,962.47
2019-01-17T07:06:13.684Z,962.46
2019-01-17T07:07:13.716Z,962.44
2019-01-17T07:08:12.975Z,962.45
2019-01-17T07:09:13.045Z,962.44
2019-01-17T07:10:13.094Z,962.49
2019-01-17T07:11:13.146Z,962.48
2019-01-17T07:12:13.147Z,962.52
2019-01-17T07:13:13.192Z,962.57
2019-01-17T07:14:13.522Z,962.50
2019-01-17T07:15:13.288Z,962.49
2019-01-17T07:16:13.322Z,962.45
2019-01-17T07:17:13.357Z,962.46
2019-01-17T07:18:16.184Z,962.48
2019-01-17T07:19:13.465Z,962.51
2019-01-17T07:20:13.481Z,962.50
2019-01-17T07:21:13.523Z,962.50
2019-01-17T07:22:13.576Z,962.48
2019-01-17T07:23:14.185Z,962.49
2019-01-17T07:24:14.185Z,962.44
2019-01-17T07:25:13.753Z,962.37
2019-01-17T07:26:13.733Z,962.39
2019-01-17T07:27:13.787Z,962.36
2019-01-17T07:28:14.686Z,962.44
2019-01-17T07:29:13.882Z,962.40
2019-01-17T07:30:13.936Z,962.39
2019-01-17T07:31:13.944Z,962.40
2019-01-17T07:32:14.070Z,962.47
2019-01-17T07:33:14.026Z,962.46
2019-01-17T07:34:14.069Z,962.49
2019-01-17T07:35:14.136Z,962.48
2019-01-17T07:36:14.174Z,962.53
2019-01-17T07:37:14.194Z,962.55
2019-01-17T07:38:14.250Z,962.51
2019-01-17T07:39:14.358Z,962.51
2019-01-17T07:40:14.349Z,962.47
2019-01-17T07:41:14.375Z,962.53
2019-01-17T07:42:14.402Z,962.51
2019-01-17T07:43:14.452Z,962.50
2019-01-17T07:44:14.487Z,962.55
2019-01-17T07:45:14.551Z,962.57
2019-01-17T07:46:14.598Z,962.60
2019-01-17T07:47:14.609Z,962.60
2019-01-17T07:48:15.184Z,962.57
2019-01-17T07:49:14.696Z,962.58
2019-01-17T07:50:14.788Z,962.58
2019-01-17T07:51:14.776Z,962.64
2019-01-17T07:52:14.817Z,962.62
2019-01-17T07:53:14.860Z,962.68
2019-01-17T07:54:14.905Z,962.64
2019-01-17T07:55:14.970Z,962.70
2019-01-17T07:56:15.007Z,962.73
2019-01-17T07:57:15.027Z,962.70
2019-01-17T07:58:15.068Z,962.71
2019-01-17T07:59:15.108Z,962.71
2019-01-17T08:00:15.153Z,962.72
2019-01-17T08:01:15.240Z,962.76
2019-01-17T08:02:15.703Z,962.76
2019-01-17T08:03:15.278Z,962.80
2019-01-17T08:04:16.215Z,962.79
2019-01-17T08:05:16.182Z,962.81
2019-01-17T08:06:15.423Z,962.78
2019-01-17T08:07:15.455Z,962.79
2019-01-17T08:08:16.182Z,962.80
2019-01-17T08:09:16.192Z,962.77
2019-01-17T08:10:15.576Z,962.72
2019-01-17T08:11:15.637Z,962.73
2019-01-17T08:12:15.664Z,962.72
2019-01-17T08:13:16.211Z,962.71
2019-01-17T08:14:15.742Z,962.71
2019-01-17T08:15:15.835Z,962.70
2019-01-17T08:16:15.836Z,962.76
2019-01-17T08:17:15.872Z,962.72
2019-01-17T08:18:18.830Z,962.75
2019-01-17T08:19:15.954Z,962.70
2019-01-17T08:20:15.995Z,962.74
2019-01-17T08:21:16.041Z,962.71
2019-01-17T08:22:16.098Z,962.73
2019-01-17T08:23:16.145Z,962.78
2019-01-17T08:24:16.176Z,962.77
2019-01-17T08:25:16.209Z,962.71
2019-01-17T08:26:16.244Z,962.75
2019-01-17T08:27:16.287Z,962.72
2019-01-17T08:28:16.352Z,962.70
2019-01-17T08:29:17.183Z,962.76
2019-01-17T08:30:16.421Z,962.73
2019-01-17T08:31:17.202Z,962.71
2019-01-17T08:32:16.497Z,962.75
2019-01-17T08:33:16.567Z,962.81
2019-01-17T08:34:16.584Z,962.79
2019-01-17T08:35:16.623Z,962.78
2019-01-17T08:36:16.667Z,962.69
2019-01-17T08:37:16.719Z,962.66
2019-01-17T08:38:16.787Z,962.70
2019-01-17T08:39:16.797Z,962.67
2019-01-17T08:40:20.208Z,962.59
2019-01-17T08:41:17.685Z,962.54
2019-01-17T08:42:16.923Z,962.54
2019-01-17T08:43:16.982Z,962.55
2019-01-17T08:44:17.010Z,962.61
2019-01-17T08:45:17.072Z,962.62
2019-01-17T08:46:17.088Z,962.63
2019-01-17T08:47:17.137Z,962.61
2019-01-17T08:48:17.203Z,962.66
2019-01-17T08:49:17.212Z,962.67
2019-01-17T08:50:17.256Z,962.67
2019-01-17T08:51:17.307Z,962.68
2019-01-17T08:52:17.351Z,962.72
2019-01-17T08:53:17.399Z,962.72
2019-01-17T08:54:17.428Z,962.74
2019-01-17T08:55:17.465Z,962.78
2019-01-17T08:56:17.511Z,962.79
2019-01-17T08:57:17.551Z,962.79
2019-01-17T08:58:17.620Z,962.80
2019-01-17T08:59:17.661Z,962.80
2019-01-17T09:00:17.685Z,962.86
2019-01-17T09:01:17.727Z,962.89
2019-01-17T09:02:17.764Z,962.88
2019-01-17T09:03:17.822Z,962.84
2019-01-17T09:04:17.853Z,962.83
2019-01-17T09:05:17.890Z,962.86
2019-01-17T09:06:17.962Z,962.83
2019-01-17T09:07:17.973Z,962.82
2019-01-17T09:08:18.037Z,962.76
2019-01-17T09:09:18.065Z,962.76
2019-01-17T09:10:18.103Z,962.79
2019-01-17T09:11:18.153Z,962.72
2019-01-17T09:12:18.187Z,962.61
2019-01-17T09:13:18.341Z,962.78
2019-01-17T09:14:18.294Z,962.74
2019-01-17T09:15:18.315Z,962.73
2019-01-17T09:16:18.356Z,962.72
2019-01-17T09:17:18.415Z,962.77
2019-01-17T09:18:18.442Z,962.82
2019-01-17T09:19:18.512Z,962.82
2019-01-17T09:20:18.563Z,962.75
2019-01-17T09:21:18.583Z,962.87
2019-01-17T09:22:18.619Z,962.92
2019-01-17T09:23:18.657Z,962.90
2019-01-17T09:24:18.715Z,962.98
2019-01-17T09:25:18.738Z,963.03
2019-01-17T09:26:18.783Z,962.95
2019-01-17T09:27:18.894Z,962.90
2019-01-17T09:28:19.685Z,962.91
2019-01-17T09:29:18.946Z,962.87
2019-01-17T09:30:18.958Z,962.86
2019-01-17T09:31:19.004Z,962.88
2019-01-17T09:32:19.040Z,962.87
2019-01-17T09:33:19.099Z,962.94
2019-01-17T09:34:19.159Z,962.94
2019-01-17T09:35:19.168Z,962.94
2019-01-17T09:36:21.185Z,962.99
2019-01-17T09:37:19.259Z,963.04
2019-01-17T09:38:19.301Z,962.99
2019-01-17T09:39:19.373Z,963.03
2019-01-17T09:40:19.383Z,963.03
2019-01-17T09:41:19.439Z,963.05
2019-01-17T09:42:19.482Z,963.10
2019-01-17T09:43:19.652Z,963.06
2019-01-17T09:44:19.576Z,963.08
2019-01-17T09:45:20.206Z,963.05
2019-01-17T09:46:19.657Z,963.07
2019-01-17T09:47:19.688Z,963.03
2019-01-17T09:48:19.734Z,963.01
2019-01-17T09:49:19.801Z,963.04
2019-01-17T09:50:19.877Z,963.05
2019-01-17T09:51:19.869Z,963.01
2019-01-17T09:52:19.906Z,962.98
2019-01-17T09:53:19.948Z,963.02
2019-01-17T09:54:20.007Z,963.03
2019-01-17T09:55:20.073Z,963.01
2019-01-17T09:56:20.086Z,963.00
2019-01-17T09:57:20.230Z,963.00
2019-01-17T09:58:20.166Z,963.03
2019-01-17T09:59:20.218Z,963.05
2019-01-17T10:00:20.277Z,963.00
2019-01-17T10:01:20.319Z,962.99
2019-01-17T10:02:20.340Z,963.01
2019-01-17T10:03:20.383Z,963.06
2019-01-17T10:04:20.436Z,962.96
2019-01-17T10:05:20.472Z,962.97
2019-01-17T10:06:21.511Z,962.95
2019-01-17T10:07:20.557Z,962.93
2019-01-17T10:08:20.606Z,962.92
2019-01-17T10:09:20.645Z,962.92
2019-01-17T10:10:20.693Z,962.89
2019-01-17T10:11:20.765Z,962.94
2019-01-17T10:12:20.781Z,962.90
2019-01-17T10:13:20.817Z,962.93
2019-01-17T10:14:20.862Z,962.90
2019-01-17T10:15:20.910Z,962.88
2019-01-17T10:16:20.984Z,962.93
2019-01-17T10:17:20.995Z,962.95
2019-01-17T10:18:21.037Z,962.96
2019-01-17T10:19:21.718Z,962.95
2019-01-17T10:20:21.138Z,962.89
2019-01-17T10:21:21.197Z,962.91
2019-01-17T10:22:21.219Z,962.91
2019-01-17T10:23:21.258Z,962.91
2019-01-17T10:24:21.687Z,962.88
2019-01-17T10:25:21.349Z,962.89
2019-01-17T10:26:21.418Z,962.88
2019-01-17T10:27:21.432Z,962.79
2019-01-17T10:28:21.995Z,962.81
2019-01-17T10:29:21.520Z,962.81
2019-01-17T10:30:21.574Z,962.78
2019-01-17T10:31:21.633Z,962.76
2019-01-17T10:32:21.683Z,962.72
2019-01-17T10:33:21.702Z,962.74
2019-01-17T10:34:22.209Z,962.76
2019-01-17T10:35:21.775Z,962.78
2019-01-17T10:36:21.820Z,962.76
2019-01-17T10:37:23.688Z,962.74
2019-01-17T10:38:21.907Z,962.81
2019-01-17T10:39:21.964Z,962.75
2019-01-17T10:40:21.997Z,962.75
2019-01-17T10:41:22.047Z,962.77
2019-01-17T10:42:22.100Z,962.76
2019-01-17T10:43:22.137Z,962.75
2019-01-17T10:44:22.169Z,962.68
2019-01-17T10:45:22.213Z,962.68
2019-01-17T10:46:22.261Z,962.66
2019-01-17T10:47:22.337Z,962.68
2019-01-17T10:48:23.715Z,962.68
2019-01-17T10:49:22.383Z,962.66
2019-01-17T10:50:22.430Z,962.62
2019-01-17T10:51:22.489Z,962.65
2019-01-17T10:52:22.546Z,962.66
2019-01-17T10:53:22.558Z,962.68
2019-01-17T10:54:22.610Z,962.69
2019-01-17T10:55:22.671Z,962.67
2019-01-17T10:56:27.825Z,962.66
2019-01-17T10:57:22.875Z,962.63
2019-01-17T10:58:22.812Z,962.68
2019-01-17T10:59:22.835Z,962.67
2019-01-17T11:00:22.871Z,962.64
2019-01-17T11:01:22.909Z,962.67
2019-01-17T11:02:22.954Z,962.64
2019-01-17T11:03:23.029Z,962.57
2019-01-17T11:04:23.036Z,962.63
2019-01-17T11:05:23.089Z,962.56
2019-01-17T11:06:23.132Z,962.58
2019-01-17T11:07:23.209Z,962.52
2019-01-17T11:08:23.258Z,962.50
2019-01-17T11:09:23.294Z,962.52
2019-01-17T11:10:23.295Z,962.54
2019-01-17T11:11:23.340Z,962.53
2019-01-17T11:12:23.382Z,962.52
2019-01-17T11:13:23.447Z,962.52
2019-01-17T11:14:23.504Z,962.45
2019-01-17T11:15:23.509Z,962.46
2019-01-17T11:16:24.194Z,962.52
2019-01-17T11:17:23.599Z,962.53
2019-01-17T11:18:23.641Z,962.52
2019-01-17T11:19:23.704Z,962.47
2019-01-17T11:20:23.726Z,962.46
2019-01-17T11:21:23.771Z,962.48
2019-01-17T11:22:24.689Z,962.50
2019-01-17T11:23:23.863Z,962.49
2019-01-17T11:24:23.921Z,962.48
2019-01-17T11:25:23.949Z,962.50
2019-01-17T11:26:23.994Z,962.51
2019-01-17T11:27:24.037Z,962.48
2019-01-17T11:28:24.690Z,962.48
2019-01-17T11:29:24.160Z,962.48
2019-01-17T11:30:24.158Z,962.45
2019-01-17T11:31:24.207Z,962.47
2019-01-17T11:32:24.300Z,962.49
2019-01-17T11:33:24.285Z,962.45
2019-01-17T11:34:24.351Z,962.41
2019-01-17T11:35:24.396Z,962.45
2019-01-17T11:36:24.427Z,962.40
2019-01-17T11:37:25.189Z,962.47
2019-01-17T11:38:24.516Z,962.45
2019-01-17T11:39:24.590Z,962.49
2019-01-17T11:40:24.627Z,962.50
2019-01-17T11:41:24.646Z,962.50
2019-01-17T11:42:24.682Z,962.50
2019-01-17T11:43:24.730Z,962.50
2019-01-17T11:44:24.775Z,962.56
2019-01-17T11:45:24.825Z,962.62
2019-01-17T11:46:24.849Z,962.56
2019-01-17T11:47:24.895Z,962.63
2019-01-17T11:48:24.948Z,962.54
2019-01-17T11:49:26.689Z,962.65
2019-01-17T11:50:25.061Z,962.67
2019-01-17T11:51:25.062Z,962.67
2019-01-17T11:52:25.118Z,962.72
2019-01-17T11:53:25.162Z,962.76
2019-01-17T11:54:25.198Z,962.74
2019-01-17T11:55:25.255Z,962.78
2019-01-17T11:56:25.280Z,962.78
2019-01-17T11:57:25.325Z,962.77
2019-01-17T11:58:25.366Z,962.83
2019-01-17T11:59:25.450Z,962.79
2019-01-17T12:00:25.523Z,962.75
2019-01-17T12:01:25.502Z,962.77
2019-01-17T12:02:25.538Z,962.76
2019-01-17T12:03:25.626Z,962.78
2019-01-17T12:04:25.629Z,962.75
2019-01-17T12:05:25.698Z,962.73
2019-01-17T12:06:25.737Z,962.75
2019-01-17T12:07:25.755Z,962.80
2019-01-17T12:08:25.813Z,962.73
2019-01-17T12:09:25.851Z,962.82
2019-01-17T12:10:25.886Z,962.77
2019-01-17T12:11:26.026Z,962.77
2019-01-17T12:12:27.691Z,962.78
2019-01-17T12:13:26.011Z,962.78
2019-01-17T12:14:26.063Z,962.82
2019-01-17T12:15:26.101Z,962.88
2019-01-17T12:16:26.697Z,962.84
2019-01-17T12:17:26.240Z,962.91
2019-01-17T12:18:26.232Z,962.90
2019-01-17T12:19:26.271Z,962.89
2019-01-17T12:20:26.798Z,962.89
2019-01-17T12:21:26.407Z,962.95
2019-01-17T12:22:27.238Z,962.91
2019-01-17T12:23:26.450Z,962.97
2019-01-17T12:24:26.486Z,962.93
2019-01-17T12:25:26.532Z,963.02
2019-01-17T12:26:26.609Z,963.03
2019-01-17T12:27:26.635Z,963.08
2019-01-17T12:28:26.675Z,963.10
2019-01-17T12:29:26.706Z,963.09