createdAt,value
2019-01-16T00:00:17.866Z,535.76
2019-01-16T00:01:17.872Z,538.43
2019-01-16T00:02:17.860Z,532.46
2019-01-16T00:03:17.851Z,535.53
2019-01-16T00:04:17.826Z,534.82
2019-01-16T00:05:17.806Z,532.07
2019-01-16T00:06:17.811Z,539.01
2019-01-16T00:07:17.786Z,537.96
2019-01-16T00:08:17.774Z,538.70
2019-01-16T00:09:17.807Z,535.94
2019-01-16T00:10:17.769Z,534.39
2019-01-16T00:11:17.794Z,534.56
2019-01-16T00:12:17.759Z,535.38
2019-01-16T00:13:17.743Z,536.27
2019-01-16T00:14:17.744Z,541.94
2019-01-16T00:15:17.729Z,536.33
2019-01-16T00:16:17.692Z,539.31
2019-01-16T00:17:17.702Z,534.00
2019-01-16T00:18:17.693Z,534.63
2019-01-16T00:19:17.682Z,536.06
2019-01-16T00:20:17.690Z,538.92
2019-01-16T00:21:17.659Z,541.53
2019-01-16T00:22:17.634Z,535.52
2019-01-16T00:23:17.654Z,531.12
2019-01-16T00:24:17.618Z,537.03
2019-01-16T00:25:17.612Z,538.43
2019-01-16T00:26:17.598Z,536.96
2019-01-16T00:27:17.598Z,538.41
2019-01-16T00:28:17.582Z,534.58
2019-01-16T00:29:17.581Z,533.71
2019-01-16T00:30:17.544Z,538.60
2019-01-16T00:31:17.544Z,540.17
2019-01-16T00:32:17.535Z,536.02
2019-01-16T00:33:17.520Z,536.69
2019-01-16T00:34:17.516Z,536.17
2019-01-16T00:35:17.522Z,532.88
2019-01-16T00:36:17.492Z,536.93
2019-01-16T00:37:17.479Z,539.10
2019-01-16T00:38:17.495Z,535.61
2019-01-16T00:39:17.458Z,540.90
2019-01-16T00:40:17.438Z,538.81
2019-01-16T00:41:17.443Z,536.82
2019-01-16T00:42:17.424Z,539.77
2019-01-16T00:43:17.420Z,532.46
2019-01-16T00:44:17.425Z,535.35
2019-01-16T00:45:17.394Z,534.17
2019-01-16T00:46:17.379Z,535.64
2019-01-16T00:47:17.382Z,533.80
2019-01-16T00:48:24.410Z,532.78
2019-01-16T00:49:18.351Z,533.57
2019-01-16T00:50:17.361Z,535.83
2019-01-16T00:51:17.325Z,535.94
2019-01-16T00:52:17.324Z,535.89
2019-01-16T00:53:17.327Z,537.78
2019-01-16T00:54:17.304Z,537.18
2019-01-16T00:55:17.276Z,536.29
2019-01-16T00:56:17.305Z,538.61
2019-01-16T00:57:17.279Z,532.74
2019-01-16T00:58:17.273Z,536.48
2019-01-16T00:59:17.281Z,534.41
2019-01-16T01:00:17.989Z,533.81
2019-01-16T01:01:17.251Z,535.08
2019-01-16T01:02:17.249Z,539.83
2019-01-16T01:03:17.206Z,538.73
2019-01-16T01:04:17.234Z,538.11
2019-01-16T01:05:17.207Z,536.84
2019-01-16T01:06:17.169Z,535.01
2019-01-16T01:07:17.174Z,540.40
2019-01-16T01:08:17.168Z,537.43
2019-01-16T01:09:17.178Z,540.54
2019-01-16T01:10:17.149Z,535.09
2019-01-16T01:11:17.146Z,534.46
2019-01-16T01:12:17.131Z,534.93
2019-01-16T01:13:17.132Z,534.45
2019-01-16T01:14:17.099Z,536.03
2019-01-16T01:15:17.092Z,536.08
2019-01-16T01:16:17.082Z,534.66
2019-01-16T01:17:17.073Z,539.38
2019-01-16T01:18:17.075Z,536.89
2019-01-16T01:19:17.081Z,533.94
2019-01-16T01:20:17.075Z,531.02
2019-01-16T01:21:17.028Z,537.35
2019-01-16T01:22:17.024Z,535.21
2019-01-16T01:23:17.000Z,537.38
2019-01-16T01:24:16.999Z,536.00
2019-01-16T01:25:17.000Z,533.57
2019-01-16T01:26:16.961Z,537.38
2019-01-16T01:27:16.965Z,534.60
2019-01-16T01:28:16.945Z,536.65
2019-01-16T01:29:16.943Z,539.71
2019-01-16T01:30:16.947Z,535.17
2019-01-16T01:31:16.941Z,536.58
2019-01-16T01:32:16.906Z,539.15
2019-01-16T01:33:16.924Z,538.97
2019-01-16T01:34:16.897Z,537.19
2019-01-16T01:35:16.898Z,536.19
2019-01-16T01:36:16.860Z,537.14
2019-01-16T01:37:16.896Z,535.31
2019-01-16T01:38:16.875Z,540.05
2019-01-16T01:39:16.848Z,534.90
2019-01-16T01:40:16.819Z,538.70
2019-01-16T01:41:16.808Z,536.04
2019-01-16T01:42:16.787Z,541.99
2019-01-16T01:43:16.792Z,536.94
2019-01-16T01:44:16.778Z,537.14
2019-01-16T01:45:16.769Z,538.51
2019-01-16T01:46:16.748Z,535.66
2019-01-16T01:47:16.746Z,538.59
2019-01-16T01:48:16.734Z,535.67
2019-01-16T01:49:16.709Z,535.16
2019-01-16T01:50:16.707Z,536.91
2019-01-16T01:51:16.701Z,536.40
2019-01-16T01:52:16.681Z,537.77
2019-01-16T01:53:16.683Z,537.86
2019-01-16T01:54:16.668Z,536.10
2019-01-16T01:55:16.669Z,537.99
2019-01-16T01:56:16.647Z,536.74
2019-01-16T01:57:16.642Z,537.61
2019-01-16T01:58:16.625Z,538.76
2019-01-16T01:59:16.635Z,535.09
2019-01-16T02:00:16.614Z,533.65
2019-01-16T02:01:16.586Z,533.90
2019-01-16T02:02:16.573Z,535.13
2019-01-16T02:03:16.601Z,535.88
2019-01-16T02:04:16.570Z,532.58
2019-01-16T02:05:16.583Z,533.35
2019-01-16T02:06:16.536Z,534.34
2019-01-16T02:07:16.530Z,540.75
2019-01-16T02:08:16.533Z,535.46
2019-01-16T02:09:16.529Z,536.42
2019-01-16T02:10:16.507Z,533.71
2019-01-16T02:11:16.482Z,536.43
2019-01-16T02:12:16.470Z,534.95
2019-01-16T02:13:16.472Z,533.97
2019-01-16T02:14:16.467Z,539.37
2019-01-16T02:15:16.464Z,537.05
2019-01-16T02:16:16.427Z,533.30
2019-01-16T02:17:16.439Z,536.19
2019-01-16T02:18:16.448Z,530.43
2019-01-16T02:19:16.425Z,533.58
2019-01-16T02:20:16.403Z,532.88
2019-01-16T02:21:16.408Z,537.13
2019-01-16T02:22:16.386Z,535.09
2019-01-16T02:23:16.371Z,536.05
2019-01-16T02:24:16.360Z,534.73
2019-01-16T02:25:17.025Z,534.22
2019-01-16T02:26:16.352Z,534.01
2019-01-16T02:27:16.321Z,538.07
2019-01-16T02:28:16.322Z,536.65
2019-01-16T02:29:16.302Z,536.99
2019-01-16T02:30:16.286Z,534.04
2019-01-16T02:31:16.284Z,535.80
2019-01-16T02:32:16.268Z,535.51
2019-01-16T02:33:16.270Z,538.67
2019-01-16T02:34:16.252Z,533.38
2019-01-16T02:35:16.225Z,533.44
2019-01-16T02:36:16.217Z,536.78
2019-01-16T02:37:16.224Z,534.88
2019-01-16T02:38:16.223Z,538.06
2019-01-16T02:39:16.222Z,536.24
2019-01-16T02:40:17.028Z,532.55
2019-01-16T02:41:16.169Z,534.29
2019-01-16T02:42:16.164Z,534.94
2019-01-16T02:43:16.177Z,536.78
2019-01-16T02:44:16.145Z,535.51
2019-01-16T02:45:16.133Z,533.40
2019-01-16T02:46:16.143Z,533.62
2019-01-16T02:47:16.127Z,530.71
2019-01-16T02:48:16.104Z,536.30
2019-01-16T02:49:16.108Z,534.23
2019-01-16T02:50:16.106Z,536.94
2019-01-16T02:51:16.115Z,537.06
2019-01-16T02:52:16.062Z,533.85
2019-01-16T02:53:16.084Z,533.46
2019-01-16T02:54:16.048Z,536.17
2019-01-16T02:55:16.037Z,534.94
2019-01-16T02:56:16.026Z,537.54
2019-01-16T02:57:16.061Z,534.82
2019-01-16T02:58:16.014Z,534.90
2019-01-16T02:59:15.989Z,537.88
2019-01-16T03:00:15.985Z,537.28
2019-01-16T03:01:15.988Z,535.01
2019-01-16T03:02:15.965Z,534.99
2019-01-16T03:03:16.008Z,537.08
2019-01-16T03:04:15.955Z,535.73
2019-01-16T03:05:15.947Z,532.05
2019-01-16T03:06:15.923Z,535.83
2019-01-16T03:07:15.942Z,533.16
2019-01-16T03:08:15.904Z,536.77
2019-01-16T03:09:15.890Z,534.83
2019-01-16T03:10:15.879Z,538.32
2019-01-16T03:11:15.862Z,535.22
2019-01-16T03:12:15.865Z,535.70
2019-01-16T03:13:15.839Z,535.85
2019-01-16T03:14:15.860Z,538.17
2019-01-16T03:15:15.837Z,535.67
2019-01-16T03:16:15.803Z,535.22
2019-01-16T03:17:15.805Z,536.56
2019-01-16T03:18:15.793Z,537.09
2019-01-16T03:19:15.804Z,532.35
2019-01-16T03:20:15.778Z,535.37
2019-01-16T03:21:15.741Z,536.72
2019-01-16T03:22:15.742Z,534.83
2019-01-16T03:23:15.727Z,538.43
2019-01-16T03:24:17.610Z,537.20
2019-01-16T03:25:15.710Z,535.99
2019-01-16T03:26:15.705Z,534.35
2019-01-16T03:27:15.692Z,536.31
2019-01-16T03:28:15.674Z,534.83
2019-01-16T03:29:15.705Z,538.84
2019-01-16T03:30:15.683Z,538.66
2019-01-16T03:31:15.660Z,536.44
2019-01-16T03:32:15.641Z,538.95
2019-01-16T03:33:15.629Z,530.63
2019-01-16T03:34:15.609Z,535.53
2019-01-16T03:35:15.610Z,541.93
2019-01-16T03:36:15.635Z,531.90
2019-01-16T03:37:15.589Z,542.73
2019-01-16T03:38:15.574Z,535.24
2019-01-16T03:39:15.568Z,532.75
2019-01-16T03:40:15.572Z,533.26
2019-01-16T03:41:15.546Z,532.58
2019-01-16T03:42:15.518Z,536.84
2019-01-16T03:43:15.531Z,534.43
2019-01-16T03:44:15.521Z,537.24
2019-01-16T03:45:15.497Z,532.63
2019-01-16T03:46:15.487Z,537.61
2019-01-16T03:47:15.477Z,532.25
2019-01-16T03:48:15.465Z,537.61
2019-01-16T03:49:15.479Z,540.35
2019-01-16T03:50:15.460Z,536.10
2019-01-16T03:51:15.442Z,533.87
2019-01-16T03:52:15.446Z,534.18
2019-01-16T03:53:15.436Z,535.88
2019-01-16T03:54:15.423Z,535.68
2019-01-16T03:55:15.398Z,535.27
2019-01-16T03:56:15.382Z,536.21
2019-01-16T03:57:15.385Z,536.72
2019-01-16T03:58:15.405Z,538.68
2019-01-16T03:59:15.358Z,530.84
2019-01-16T04:00:15.338Z,533.56
2019-01-16T04:01:15.339Z,532.42
2019-01-16T04:02:15.311Z,533.11
2019-01-16T04:03:15.308Z,541.06
2019-01-16T04:04:15.327Z,535.90
2019-01-16T04:05:15.278Z,538.66
2019-01-16T04:06:15.278Z,531.96
2019-01-16T04:07:15.278Z,533.29
2019-01-16T04:08:15.254Z,533.87
2019-01-16T04:09:15.258Z,536.32
2019-01-16T04:10:15.244Z,534.52
2019-01-16T04:11:15.228Z,533.88
2019-01-16T04:12:15.204Z,534.22
2019-01-16T04:13:15.278Z,537.12
2019-01-16T04:14:15.190Z,537.95
2019-01-16T04:15:15.186Z,539.45
2019-01-16T04:16:15.181Z,533.16
2019-01-16T04:17:15.157Z,534.33
2019-01-16T04:18:15.145Z,532.88
2019-01-16T04:19:21.560Z,538.08
2019-01-16T04:20:16.161Z,537.22
2019-01-16T04:21:15.127Z,531.07
2019-01-16T04:22:15.101Z,534.69
2019-01-16T04:23:15.084Z,532.43
2019-01-16T04:24:15.096Z,535.45
2019-01-16T04:25:15.068Z,536.73
2019-01-16T04:26:15.074Z,531.41
2019-01-16T04:27:15.059Z,534.61
2019-01-16T04:28:15.035Z,531.22
2019-01-16T04:29:15.026Z,537.29
2019-01-16T04:30:15.022Z,537.40
2019-01-16T04:31:15.007Z,534.38
2019-01-16T04:32:15.015Z,534.61
2019-01-16T04:33:15.037Z,534.95
2019-01-16T04:34:14.974Z,536.08
2019-01-16T04:35:14.971Z,539.05
2019-01-16T04:36:14.965Z,538.84
2019-01-16T04:37:15.637Z,534.44
2019-01-16T04:38:14.939Z,533.41
2019-01-16T04:39:14.929Z,539.91
2019-01-16T04:40:14.965Z,535.87
2019-01-16T04:41:14.897Z,533.25
2019-01-16T04:42:14.902Z,538.68
2019-01-16T04:43:14.889Z,534.23
2019-01-16T04:44:14.882Z,532.39
2019-01-16T04:45:14.853Z,534.90
2019-01-16T04:46:14.859Z,532.85
2019-01-16T04:47:14.835Z,534.19
2019-01-16T04:48:14.838Z,534.68
2019-01-16T04:49:14.823Z,536.04
2019-01-16T04:50:14.808Z,532.95
2019-01-16T04:51:14.811Z,537.31
2019-01-16T04:52:14.830Z,535.50
2019-01-16T04:53:14.781Z,536.15
2019-01-16T04:54:14.773Z,537.11
2019-01-16T04:55:14.756Z,537.16
2019-01-16T04:56:14.748Z,540.20
2019-01-16T04:57:14.730Z,536.89
2019-01-16T04:58:14.766Z,534.22
2019-01-16T04:59:14.730Z,540.17
2019-01-16T05:00:14.721Z,531.49
2019-01-16T05:01:14.704Z,536.80
2019-01-16T05:02:14.668Z,532.59
2019-01-16T05:03:14.663Z,538.41
2019-01-16T05:04:14.654Z,533.61
2019-01-16T05:05:14.641Z,535.78
2019-01-16T05:06:14.634Z,533.75
2019-01-16T05:07:14.643Z,534.51
2019-01-16T05:08:14.627Z,532.65
2019-01-16T05:09:14.630Z,539.54
2019-01-16T05:10:14.600Z,535.80
2019-01-16T05:11:14.580Z,536.16
2019-01-16T05:12:14.565Z,536.02
2019-01-16T05:13:14.560Z,538.34
2019-01-16T05:14:14.549Z,535.56
2019-01-16T05:15:14.529Z,538.02
2019-01-16T05:16:14.525Z,538.88
2019-01-16T05:17:14.502Z,533.87
2019-01-16T05:18:14.491Z,536.77
2019-01-16T05:19:14.505Z,538.57
2019-01-16T05:20:14.486Z,538.88
2019-01-16T05:21:14.480Z,534.93
2019-01-16T05:22:14.457Z,534.33
2019-01-16T05:23:14.442Z,533.73
2019-01-16T05:24:14.439Z,534.58
2019-01-16T05:25:14.414Z,534.78
2019-01-16T05:26:14.411Z,535.85
2019-01-16T05:27:14.403Z,531.45
2019-01-16T05:28:14.397Z,528.00
2019-01-16T05:29:14.394Z,532.78
2019-01-16T05:30:14.391Z,534.70
2019-01-16T05:31:14.364Z,532.22
2019-01-16T05:32:14.357Z,533.50
2019-01-16T05:33:14.423Z,532.69
2019-01-16T05:34:17.077Z,529.26
2019-01-16T05:35:14.377Z,530.52
2019-01-16T05:36:14.362Z,532.01
2019-01-16T05:37:14.309Z,529.34
2019-01-16T05:38:14.299Z,530.08
2019-01-16T05:39:14.283Z,530.31
2019-01-16T05:40:14.263Z,526.77
2019-01-16T05:41:14.257Z,531.47
2019-01-16T05:42:14.235Z,530.97
2019-01-16T05:43:14.243Z,528.39
2019-01-16T05:44:14.217Z,531.18
2019-01-16T05:45:14.213Z,532.31
2019-01-16T05:46:14.204Z,527.95
2019-01-16T05:47:14.191Z,526.36
2019-01-16T05:48:14.173Z,529.38
2019-01-16T05:49:14.160Z,526.94
2019-01-16T05:50:14.166Z,526.82
2019-01-16T05:51:14.154Z,526.41
2019-01-16T05:52:14.147Z,527.49
2019-01-16T05:53:14.128Z,527.17
2019-01-16T05:54:14.115Z,525.37
2019-01-16T05:55:14.102Z,527.19
2019-01-16T05:56:14.097Z,532.74
2019-01-16T05:57:14.092Z,530.72
2019-01-16T05:58:14.100Z,529.69
2019-01-16T05:59:14.092Z,530.11
2019-01-16T06:00:14.054Z,530.96
2019-01-16T06:01:14.037Z,527.39
2019-01-16T06:02:14.036Z,528.13
2019-01-16T06:03:14.028Z,532.41
2019-01-16T06:04:14.052Z,525.46
2019-01-16T06:05:14.009Z,524.98
2019-01-16T06:06:13.988Z,529.01
2019-01-16T06:07:13.992Z,526.52
2019-01-16T06:08:13.985Z,526.07
2019-01-16T06:09:13.989Z,527.09
2019-01-16T06:10:13.989Z,527.55
2019-01-16T06:11:13.987Z,526.67
2019-01-16T06:12:13.943Z,526.97
2019-01-16T06:13:13.938Z,524.40
2019-01-16T06:14:13.922Z,529.80
2019-01-16T06:15:13.926Z,527.10
2019-01-16T06:16:13.912Z,524.98
2019-01-16T06:17:13.874Z,526.20
2019-01-16T06:18:13.862Z,526.15
2019-01-16T06:19:13.863Z,525.65
2019-01-16T06:20:13.848Z,528.09
2019-01-16T06:21:13.858Z,526.68
2019-01-16T06:22:13.840Z,527.44
2019-01-16T06:23:13.810Z,533.08
2019-01-16T06:24:13.801Z,525.28
2019-01-16T06:25:13.838Z,526.92
2019-01-16T06:26:13.780Z,527.75
2019-01-16T06:27:13.781Z,523.64
2019-01-16T06:28:13.762Z,523.67
2019-01-16T06:29:13.762Z,527.08
2019-01-16T06:30:13.743Z,524.79
2019-01-16T06:31:13.755Z,528.61
2019-01-16T06:32:13.727Z,527.12
2019-01-16T06:33:13.736Z,529.80
2019-01-16T06:34:13.733Z,523.58
2019-01-16T06:35:13.683Z,524.12
2019-01-16T06:36:13.680Z,523.39
2019-01-16T06:37:13.665Z,526.10
2019-01-16T06:38:13.671Z,527.56
2019-01-16T06:39:13.660Z,522.02
2019-01-16T06:40:13.632Z,524.28
2019-01-16T06:41:13.620Z,525.68
2019-01-16T06:42:13.613Z,530.79
2019-01-16T06:43:13.620Z,527.31
2019-01-16T06:44:13.609Z,530.48
2019-01-16T06:45:13.597Z,526.88
2019-01-16T06:46:13.571Z,530.91
2019-01-16T06:47:13.557Z,526.77
2019-01-16T06:48:13.555Z,525.80
2019-01-16T06:49:13.548Z,529.63
2019-01-16T06:50:16.567Z,527.92
2019-01-16T06:51:13.533Z,531.29
2019-01-16T06:52:13.508Z,529.38
2019-01-16T06:53:13.503Z,524.27
2019-01-16T06:54:13.486Z,531.90
2019-01-16T06:55:13.476Z,528.58
2019-01-16T06:56:13.474Z,527.29
2019-01-16T06:57:13.479Z,533.81
2019-01-16T06:58:13.444Z,530.10
2019-01-16T06:59:13.446Z,531.43
2019-01-16T07:00:13.453Z,533.98
2019-01-16T07:01:13.412Z,527.66
2019-01-16T07:02:13.413Z,532.66
2019-01-16T07:03:13.777Z,530.92
2019-01-16T07:04:13.438Z,528.18
2019-01-16T07:05:13.386Z,529.36
2019-01-16T07:06:13.380Z,532.95
2019-01-16T07:07:13.357Z,531.05
2019-01-16T07:08:13.348Z,527.87
2019-01-16T07:09:13.337Z,531.18
2019-01-16T07:10:13.322Z,530.53
2019-01-16T07:11:13.310Z,530.30
2019-01-16T07:12:13.294Z,529.00
2019-01-16T07:13:14.155Z,531.81
2019-01-16T07:14:13.295Z,533.94
2019-01-16T07:15:13.276Z,532.51
2019-01-16T07:16:13.255Z,534.21
2019-01-16T07:17:13.255Z,536.25
2019-01-16T07:18:13.246Z,534.11
2019-01-16T07:19:13.226Z,535.21
2019-01-16T07:20:13.228Z,533.21
2019-01-16T07:21:13.238Z,533.65
2019-01-16T07:22:13.192Z,530.96
2019-01-16T07:23:13.247Z,533.92
2019-01-16T07:24:13.175Z,531.58
2019-01-16T07:25:13.167Z,531.38
2019-01-16T07:26:13.155Z,532.60
2019-01-16T07:27:13.178Z,531.01
2019-01-16T07:28:13.148Z,531.36
2019-01-16T07:29:13.206Z,534.95
2019-01-16T07:30:13.123Z,532.38
2019-01-16T07:31:13.132Z,538.01
2019-01-16T07:32:13.117Z,531.96
2019-01-16T07:33:13.124Z,534.72
2019-01-16T07:34:13.151Z,531.42
2019-01-16T07:35:13.091Z,534.68
2019-01-16T07:36:13.072Z,534.99
2019-01-16T07:37:13.064Z,531.51
2019-01-16T07:38:13.065Z,533.85
2019-01-16T07:39:13.113Z,538.93
2019-01-16T07:40:13.019Z,535.11
2019-01-16T07:41:13.023Z,535.52
2019-01-16T07:42:13.002Z,536.94
2019-01-16T07:43:12.998Z,539.54
2019-01-16T07:44:12.996Z,536.23
2019-01-16T07:45:13.005Z,543.96
2019-01-16T07:46:12.962Z,544.38
2019-01-16T07:47:12.959Z,539.98
2019-01-16T07:48:12.930Z,541.02
2019-01-16T07:49:12.987Z,542.30
2019-01-16T07:50:17.121Z,543.53
2019-01-16T07:51:12.902Z,539.76
2019-01-16T07:52:12.902Z,539.53
2019-01-16T07:53:12.910Z,543.71
2019-01-16T07:54:12.877Z,540.75
2019-01-16T07:55:12.878Z,536.42
2019-01-16T07:56:12.867Z,538.75
2019-01-16T07:57:12.884Z,546.36
2019-01-16T07:58:12.845Z,540.39
2019-01-16T07:59:12.844Z,543.71
2019-01-16T08:00:12.840Z,544.63
2019-01-16T08:01:12.808Z,540.81
2019-01-16T08:02:12.786Z,543.07
2019-01-16T08:03:12.773Z,539.52
2019-01-16T08:04:13.675Z,543.84
2019-01-16T08:05:12.769Z,542.94
2019-01-16T08:06:12.770Z,543.17
2019-01-16T08:07:12.832Z,542.08
2019-01-16T08:08:12.722Z,543.49
2019-01-16T08:09:12.708Z,543.13
2019-01-16T08:10:12.701Z,540.46
2019-01-16T08:11:12.690Z,541.56
2019-01-16T08:12:12.692Z,538.18
2019-01-16T08:13:12.720Z,543.69
2019-01-16T08:14:12.677Z,540.70
2019-01-16T08:15:12.708Z,542.24
2019-01-16T08:16:12.631Z,541.57
2019-01-16T08:17:12.644Z,541.64
2019-01-16T08:18:13.626Z,542.08
2019-01-16T08:19:12.641Z,537.04
2019-01-16T08:20:12.586Z,537.77
2019-01-16T08:21:12.590Z,536.67
2019-01-16T08:22:12.589Z,542.00
2019-01-16T08:23:12.577Z,543.42
2019-01-16T08:24:12.589Z,541.38
2019-01-16T08:25:12.533Z,540.25
2019-01-16T08:26:12.601Z,543.54
2019-01-16T08:27:12.605Z,542.19
2019-01-16T08:28:12.607Z,540.25
2019-01-16T08:29:12.506Z,542.02
2019-01-16T08:30:12.512Z,549.05
2019-01-16T08:31:12.473Z,543.74
2019-01-16T08:32:12.484Z,541.28
2019-01-16T08:33:12.507Z,536.54
2019-01-16T08:34:12.455Z,541.81
2019-01-16T08:35:12.444Z,541.69
2019-01-16T08:36:12.432Z,541.30
2019-01-16T08:37:12.412Z,540.94
2019-01-16T08:38:12.686Z,522.79
2019-01-16T08:39:12.398Z,525.18
2019-01-16T08:40:12.373Z,544.84
2019-01-16T08:41:12.369Z,521.81
2019-01-16T08:42:12.353Z,535.78
2019-01-16T08:43:12.341Z,542.83
2019-01-16T08:44:13.898Z,543.72
2019-01-16T08:45:12.334Z,546.67
2019-01-16T08:46:12.342Z,546.11
2019-01-16T08:47:12.310Z,543.94
2019-01-16T08:48:12.301Z,548.20
2019-01-16T08:49:12.315Z,550.69
2019-01-16T08:50:12.291Z,551.47
2019-01-16T08:51:12.283Z,556.47
2019-01-16T08:52:12.264Z,550.90
2019-01-16T08:53:12.245Z,549.36
2019-01-16T08:54:12.255Z,549.43
2019-01-16T08:55:12.227Z,556.66
2019-01-16T08:56:12.215Z,556.97
2019-01-16T08:57:12.230Z,557.01
2019-01-16T08:58:12.199Z,552.39
2019-01-16T08:59:12.204Z,554.13
2019-01-16T09:00:12.208Z,555.59
2019-01-16T09:01:12.240Z,552.91
2019-01-16T09:02:12.149Z,555.38
2019-01-16T09:03:12.145Z,553.90
2019-01-16T09:04:12.136Z,552.65
2019-01-16T09:05:12.123Z,552.44
2019-01-16T09:06:12.144Z,556.96
2019-01-16T09:07:12.095Z,553.94
2019-01-16T09:08:12.088Z,555.07
2019-01-16T09:09:12.098Z,552.77
2019-01-16T09:10:12.060Z,556.95
2019-01-16T09:11:12.047Z,555.10
2019-01-16T09:12:12.102Z,562.94
2019-01-16T09:13:12.035Z,560.94
2019-01-16T09:14:12.029Z,552.17
2019-01-16T09:15:12.022Z,557.51
2019-01-16T09:16:12.087Z,557.42
2019-01-16T09:17:12.004Z,553.84
2019-01-16T09:18:12.034Z,555.14
2019-01-16T09:19:11.980Z,557.46
2019-01-16T09:20:11.967Z,556.91
2019-01-16T09:21:11.986Z,563.30
2019-01-16T09:22:11.951Z,556.26
2019-01-16T09:23:11.942Z,557.48
2019-01-16T09:24:11.975Z,562.76
2019-01-16T09:25:11.954Z,559.50
2019-01-16T09:26:11.906Z,555.89
2019-01-16T09:27:11.876Z,557.62
2019-01-16T09:28:11.890Z,555.97
2019-01-16T09:29:11.885Z,550.26
2019-01-16T09:30:11.876Z,555.49
2019-01-16T09:31:11.852Z,556.65
2019-01-16T09:32:11.862Z,557.65
2019-01-16T09:33:11.820Z,559.84
2019-01-16T09:34:11.805Z,560.38
2019-01-16T09:35:11.807Z,560.77
2019-01-16T09:36:11.795Z,555.00
2019-01-16T09:37:11.787Z,559.99
2019-01-16T09:38:11.763Z,559.03
2019-01-16T09:39:11.763Z,557.70
2019-01-16T09:40:11.790Z,555.47
2019-01-16T09:41:11.752Z,555.05
2019-01-16T09:42:11.723Z,556.90
2019-01-16T09:43:12.155Z,560.19
2019-01-16T09:44:11.715Z,555.15
2019-01-16T09:45:11.707Z,561.88
2019-01-16T09:46:11.700Z,555.80
2019-01-16T09:47:11.684Z,552.56
2019-01-16T09:48:11.696Z,555.99
2019-01-16T09:49:11.705Z,558.28
2019-01-16T09:50:11.641Z,555.01
2019-01-16T09:51:11.641Z,557.20
2019-01-16T09:52:11.647Z,557.33
2019-01-16T09:53:11.606Z,560.51
2019-01-16T09:54:11.637Z,560.43
2019-01-16T09:55:11.598Z,559.30
2019-01-16T09:56:11.575Z,553.76
2019-01-16T09:57:11.587Z,551.36
2019-01-16T09:58:11.559Z,558.47
2019-01-16T09:59:11.548Z,545.98
2019-01-16T10:00:11.536Z,553.83
2019-01-16T10:01:11.526Z,554.68
2019-01-16T10:02:11.531Z,535.31
2019-01-16T10:03:11.513Z,555.17
2019-01-16T10:04:11.510Z,558.19
2019-01-16T10:05:11.516Z,554.92
2019-01-16T10:06:11.491Z,553.37
2019-01-16T10:07:11.485Z,557.72
2019-01-16T10:08:11.476Z,555.21
2019-01-16T10:09:11.454Z,553.97
2019-01-16T10:10:11.441Z,548.69
2019-01-16T10:11:11.435Z,547.79
2019-01-16T10:12:11.431Z,551.88
2019-01-16T10:13:11.431Z,553.23
2019-01-16T10:14:11.394Z,554.11
2019-01-16T10:15:11.393Z,549.70
2019-01-16T10:16:11.383Z,550.66
2019-01-16T10:17:11.358Z,550.63
2019-01-16T10:18:11.367Z,543.74
2019-01-16T10:19:11.335Z,545.81
2019-01-16T10:20:11.337Z,548.25
2019-01-16T10:21:11.324Z,548.05
2019-01-16T10:22:11.307Z,541.91
2019-01-16T10:23:11.299Z,547.55
2019-01-16T10:24:11.303Z,550.29
2019-01-16T10:25:11.275Z,551.33
2019-01-16T10:26:11.271Z,541.45
2019-01-16T10:27:12.286Z,538.78
2019-01-16T10:28:11.268Z,537.13
2019-01-16T10:29:11.238Z,540.45
2019-01-16T10:30:11.248Z,539.35
2019-01-16T10:31:11.207Z,540.69
2019-01-16T10:32:11.200Z,544.69
2019-01-16T10:33:11.209Z,537.39
2019-01-16T10:34:11.173Z,540.94
2019-01-16T10:35:11.166Z,539.25
2019-01-16T10:36:11.173Z,536.50
2019-01-16T10:37:11.142Z,542.12
2019-01-16T10:38:11.133Z,538.07
2019-01-16T10:39:11.141Z,535.25
2019-01-16T10:40:11.124Z,543.52
2019-01-16T10:41:11.108Z,541.29
2019-01-16T10:42:11.131Z,538.11
2019-01-16T10:43:11.116Z,535.72
2019-01-16T10:44:11.089Z,542.55
2019-01-16T10:45:12.121Z,538.27
2019-01-16T10:46:11.069Z,534.17
2019-01-16T10:47:11.061Z,539.41
2019-01-16T10:48:11.045Z,533.47
2019-01-16T10:49:11.026Z,536.65
2019-01-16T10:50:11.012Z,530.64
2019-01-16T10:51:11.008Z,535.70
2019-01-16T10:52:10.993Z,540.15
2019-01-16T10:53:10.994Z,540.87
2019-01-16T10:54:10.963Z,536.40
2019-01-16T10:55:10.962Z,536.17
2019-01-16T10:56:10.948Z,535.75
2019-01-16T10:57:10.933Z,532.25
2019-01-16T10:58:10.930Z,536.91
2019-01-16T10:59:10.924Z,542.99
2019-01-16T11:00:10.905Z,536.96
2019-01-16T11:01:10.883Z,539.49
2019-01-16T11:02:10.873Z,535.56
2019-01-16T11:03:10.885Z,534.73
2019-01-16T11:04:10.859Z,528.94
2019-01-16T11:05:10.859Z,528.68
2019-01-16T11:06:10.840Z,533.35
2019-01-16T11:07:10.829Z,536.16
2019-01-16T11:08:10.830Z,535.44
2019-01-16T11:09:10.812Z,534.51
2019-01-16T11:10:10.800Z,537.42
2019-01-16T11:11:16.025Z,532.06
2019-01-16T11:12:11.795Z,534.05
2019-01-16T11:13:10.772Z,535.04
2019-01-16T11:14:10.784Z,541.14
2019-01-16T11:15:10.769Z,532.35
2019-01-16T11:16:10.746Z,531.67
2019-01-16T11:17:10.781Z,531.89
2019-01-16T11:18:10.740Z,532.02
2019-01-16T11:19:10.743Z,533.27
2019-01-16T11:20:10.740Z,537.54
2019-01-16T11:21:11.051Z,540.38
2019-01-16T11:22:10.694Z,532.76
2019-01-16T11:23:10.666Z,537.97
2019-01-16T11:24:10.662Z,536.49
2019-01-16T11:25:10.653Z,534.55
2019-01-16T11:26:10.677Z,538.70
2019-01-16T11:27:10.623Z,533.61
2019-01-16T11:28:10.627Z,534.51
2019-01-16T11:29:10.591Z,535.90
2019-01-16T11:30:10.585Z,538.90
2019-01-16T11:31:10.589Z,533.91
2019-01-16T11:32:10.588Z,533.81
2019-01-16T11:33:10.603Z,537.57
2019-01-16T11:34:10.573Z,539.10
2019-01-16T11:35:10.595Z,535.80
2019-01-16T11:36:10.533Z,538.01
2019-01-16T11:37:10.575Z,539.08
2019-01-16T11:38:10.503Z,538.98
2019-01-16T11:39:10.508Z,544.98
2019-01-16T11:40:10.517Z,538.64
2019-01-16T11:41:10.514Z,541.69
2019-01-16T11:42:10.474Z,543.21
2019-01-16T11:43:10.471Z,543.11
2019-01-16T11:44:10.452Z,537.84
2019-01-16T11:45:10.493Z,542.85
2019-01-16T11:46:10.435Z,544.76
2019-01-16T11:47:10.422Z,538.00
2019-01-16T11:48:11.225Z,544.55
2019-01-16T11:49:10.466Z,542.66
2019-01-16T11:50:10.394Z,545.52
2019-01-16T11:51:10.382Z,542.92
2019-01-16T11:52:10.387Z,542.10
2019-01-16T11:53:10.344Z,546.52
2019-01-16T11:54:10.352Z,540.50
2019-01-16T11:55:10.338Z,540.11
2019-01-16T11:56:10.354Z,544.31
2019-01-16T11:57:10.339Z,542.14
2019-01-16T11:58:10.307Z,544.74
2019-01-16T11:59:10.308Z,553.11
2019-01-16T12:00:10.339Z,538.28
2019-01-16T12:01:10.263Z,507.83
2019-01-16T12:02:10.252Z,550.46
2019-01-16T12:03:10.239Z,541.15
2019-01-16T12:04:10.235Z,551.18
2019-01-16T12:05:10.231Z,551.08
2019-01-16T12:06:10.224Z,547.03
2019-01-16T12:07:10.201Z,540.68
2019-01-16T12:08:10.193Z,551.21
2019-01-16T12:09:10.181Z,554.52
2019-01-16T12:10:10.194Z,543.84
2019-01-16T12:11:10.160Z,541.80
2019-01-16T12:12:11.309Z,549.96
2019-01-16T12:13:10.184Z,542.04
2019-01-16T12:14:10.136Z,543.33
2019-01-16T12:15:10.111Z,546.21
2019-01-16T12:16:10.097Z,550.73
2019-01-16T12:17:10.103Z,537.86
2019-01-16T12:18:10.087Z,550.66
2019-01-16T12:19:10.130Z,545.09
2019-01-16T12:20:10.074Z,543.96
2019-01-16T12:21:10.774Z,550.96
2019-01-16T12:22:10.046Z,554.46
2019-01-16T12:23:10.047Z,545.20
2019-01-16T12:24:10.062Z,544.01
2019-01-16T12:25:10.082Z,541.09
2019-01-16T12:26:10.000Z,550.13
2019-01-16T12:27:10.005Z,540.14
2019-01-16T12:28:10.003Z,546.95