createdAt,value
2022-09-05T00:00:17.040Z,0.00
2022-09-05T00:01:17.025Z,0.00
2022-09-05T00:02:17.006Z,0.00
2022-09-05T00:03:17.170Z,0.00
2022-09-05T00:04:24.290Z,0.00
2022-09-05T00:05:16.967Z,0.00
2022-09-05T00:06:16.943Z,0.00
2022-09-05T00:07:32.948Z,0.00
2022-09-05T00:08:16.910Z,0.00
2022-09-05T00:10:09.358Z,0.00
2022-09-05T00:11:42.932Z,0.00
2022-09-05T00:12:09.323Z,0.00
2022-09-05T00:13:09.305Z,0.00
2022-09-05T00:14:09.288Z,0.00
2022-09-05T00:15:18.322Z,0.00
2022-09-05T00:17:09.268Z,0.00
2022-09-05T00:24:22.491Z,0.00
2022-09-05T00:24:22.616Z,0.00
2022-09-05T00:24:28.562Z,0.00
2022-09-05T00:24:29.348Z,0.00
2022-09-05T00:24:32.022Z,0.00
2022-09-05T00:25:36.515Z,0.00
2022-09-05T00:26:09.533Z,0.00
2022-09-05T00:27:09.077Z,0.00
2022-09-05T00:28:26.484Z,0.00
2022-09-05T00:29:09.045Z,0.00
2022-09-05T00:31:08.580Z,0.00
2022-09-05T00:32:09.119Z,0.00
2022-09-05T00:33:17.613Z,0.00
2022-09-05T00:34:08.963Z,0.00
2022-09-05T00:35:08.947Z,0.00
2022-09-05T00:36:08.928Z,0.00
2022-09-05T00:37:08.911Z,0.00
2022-09-05T00:38:08.895Z,0.00
2022-09-05T00:39:08.881Z,0.00
2022-09-05T00:40:17.434Z,0.00
2022-09-05T00:41:08.849Z,0.00
2022-09-05T00:42:08.830Z,0.00
2022-09-05T00:43:08.815Z,0.00
2022-09-05T00:44:08.800Z,0.00
2022-09-05T00:45:19.571Z,0.00
2022-09-05T00:46:08.816Z,0.00
2022-09-05T00:47:08.750Z,0.00
2022-09-05T00:48:08.735Z,0.00
2022-09-05T00:49:08.715Z,0.00
2022-09-05T00:50:08.699Z,0.00
2022-09-05T00:51:08.688Z,0.00
2022-09-05T00:52:08.669Z,0.00
2022-09-05T00:53:08.652Z,0.00
2022-09-05T00:54:08.632Z,0.00
2022-09-05T00:55:08.618Z,0.00
2022-09-05T00:56:08.604Z,0.00
2022-09-05T00:57:08.586Z,0.00
2022-09-05T00:58:08.566Z,0.00
2022-09-05T00:59:08.553Z,0.00
2022-09-05T01:00:08.536Z,0.00
2022-09-05T01:01:20.816Z,0.00
2022-09-05T01:02:08.646Z,0.00
2022-09-05T01:03:08.606Z,0.00
2022-09-05T01:04:08.470Z,0.00
2022-09-05T01:05:08.453Z,0.00
2022-09-05T01:06:08.434Z,0.00
2022-09-05T01:07:08.420Z,0.00
2022-09-05T01:08:08.403Z,0.00
2022-09-05T01:09:08.594Z,0.00
2022-09-05T01:10:08.371Z,0.00
2022-09-05T01:11:08.355Z,0.00
2022-09-05T01:12:08.339Z,0.00
2022-09-05T01:13:08.320Z,0.00
2022-09-05T01:14:10.729Z,0.00
2022-09-05T01:15:08.292Z,0.00
2022-09-05T01:16:08.364Z,0.00
2022-09-05T01:17:08.255Z,0.00
2022-09-05T01:18:08.240Z,0.00
2022-09-05T01:19:08.223Z,0.00
2022-09-05T01:20:18.849Z,0.00
2022-09-05T01:21:08.190Z,0.00
2022-09-05T01:22:08.174Z,0.00
2022-09-05T01:23:08.817Z,0.00
2022-09-05T01:24:08.140Z,0.00
2022-09-05T01:25:08.126Z,0.00
2022-09-05T01:26:08.113Z,0.00
2022-09-05T01:27:08.091Z,0.00
2022-09-05T01:29:15.632Z,0.00
2022-09-05T01:29:15.737Z,0.00
2022-09-05T01:30:08.040Z,0.00
2022-09-05T01:31:08.083Z,0.00
2022-09-05T01:32:08.012Z,0.00
2022-09-05T01:33:07.994Z,0.00
2022-09-05T01:34:07.974Z,0.00
2022-09-05T01:35:07.958Z,0.00
2022-09-05T01:36:07.943Z,0.00
2022-09-05T01:37:07.926Z,0.00
2022-09-05T01:38:07.908Z,0.00
2022-09-05T01:40:14.413Z,0.00
2022-09-05T01:40:14.683Z,0.00
2022-09-05T01:41:18.941Z,0.00
2022-09-05T01:42:07.840Z,0.00
2022-09-05T01:43:07.827Z,0.00
2022-09-05T01:44:07.810Z,0.00
2022-09-05T01:45:07.796Z,0.00
2022-09-05T01:46:09.006Z,0.00
2022-09-05T01:47:08.355Z,0.00
2022-09-05T01:48:07.742Z,0.00
2022-09-05T01:49:07.726Z,0.00
2022-09-05T01:50:07.708Z,0.00
2022-09-05T01:51:08.772Z,0.00
2022-09-05T01:52:07.678Z,0.00
2022-09-05T01:53:07.661Z,0.00
2022-09-05T01:54:07.644Z,0.00
2022-09-05T01:55:07.634Z,0.00
2022-09-05T01:56:10.377Z,0.00
2022-09-05T01:57:07.595Z,0.00
2022-09-05T01:58:07.576Z,0.00
2022-09-05T01:59:07.562Z,0.00
2022-09-05T02:00:07.546Z,0.00
2022-09-05T02:01:25.188Z,0.00
2022-09-05T02:02:07.563Z,0.00
2022-09-05T02:03:07.544Z,0.00
2022-09-05T02:04:07.478Z,0.00
2022-09-05T02:05:07.462Z,0.00
2022-09-05T02:06:07.443Z,0.00
2022-09-05T02:07:19.870Z,0.00
2022-09-05T02:08:07.410Z,0.00
2022-09-05T02:09:07.395Z,0.00
2022-09-05T02:10:07.834Z,0.00
2022-09-05T02:11:07.359Z,0.00
2022-09-05T02:12:07.345Z,0.00
2022-09-05T02:13:07.325Z,0.00
2022-09-05T02:14:07.310Z,0.00
2022-09-05T02:15:07.293Z,0.00
2022-09-05T02:16:07.325Z,0.00
2022-09-05T02:17:07.267Z,0.00
2022-09-05T02:18:07.242Z,0.00
2022-09-05T02:19:07.234Z,0.00
2022-09-05T02:20:07.208Z,0.00
2022-09-05T02:21:07.194Z,0.00
2022-09-05T02:22:07.175Z,0.00
2022-09-05T02:23:25.960Z,0.00
2022-09-05T02:24:07.143Z,0.00
2022-09-05T02:25:27.751Z,0.00
2022-09-05T02:26:07.113Z,0.00
2022-09-05T02:27:07.093Z,0.00
2022-09-05T02:28:07.074Z,0.00
2022-09-05T02:29:07.061Z,0.00
2022-09-05T02:30:07.042Z,0.00
2022-09-05T02:31:19.907Z,0.00
2022-09-05T02:32:07.009Z,0.00
2022-09-05T02:33:07.000Z,0.00
2022-09-05T02:34:06.974Z,0.00
2022-09-05T02:35:06.960Z,0.00
2022-09-05T02:36:06.942Z,0.00
2022-09-05T02:37:06.926Z,0.00
2022-09-05T02:43:51.842Z,0.00
2022-09-05T02:44:27.118Z,0.00
2022-09-05T02:45:06.638Z,0.00
2022-09-05T02:45:06.887Z,0.00
2022-09-05T02:45:08.135Z,0.00
2022-09-05T02:45:18.520Z,0.00
2022-09-05T02:45:18.589Z,0.00
2022-09-05T02:45:25.447Z,0.00
2022-09-05T02:46:06.846Z,0.00
2022-09-05T02:47:06.819Z,0.00
2022-09-05T02:48:15.700Z,0.00
2022-09-05T02:49:17.691Z,0.00
2022-09-05T02:57:18.908Z,0.00
2022-09-05T02:57:23.365Z,0.00
2022-09-05T02:57:25.778Z,0.00
2022-09-05T02:57:33.109Z,0.00
2022-09-05T02:57:34.738Z,0.00
2022-09-05T02:57:35.334Z,0.00
2022-09-05T02:57:37.038Z,0.00
2022-09-05T02:57:39.465Z,0.00
2022-09-05T02:58:08.824Z,0.00
2022-09-05T02:59:10.071Z,0.00
2022-09-05T03:00:06.541Z,0.00
2022-09-05T03:01:06.572Z,0.00
2022-09-05T03:02:24.901Z,0.00
2022-09-05T03:03:06.526Z,0.00
2022-09-05T03:04:06.470Z,0.00
2022-09-05T03:05:06.455Z,0.00
2022-09-05T03:06:06.437Z,0.00
2022-09-05T03:07:06.423Z,0.00
2022-09-05T03:08:06.405Z,0.00
2022-09-05T03:09:09.831Z,0.00
2022-09-05T03:10:06.372Z,0.00
2022-09-05T03:11:06.355Z,0.00
2022-09-05T03:12:29.538Z,0.00
2022-09-05T03:13:06.321Z,0.00
2022-09-05T03:14:06.305Z,0.00
2022-09-05T03:15:18.676Z,0.00
2022-09-05T03:16:06.269Z,0.00
2022-09-05T03:17:06.292Z,0.00
2022-09-05T03:18:20.780Z,0.00
2022-09-05T03:19:06.224Z,0.00
2022-09-05T03:20:06.205Z,0.00
2022-09-05T03:21:09.423Z,0.00
2022-09-05T03:22:06.166Z,0.00
2022-09-05T03:23:06.153Z,0.00
2022-09-05T03:24:06.132Z,0.00
2022-09-05T03:25:06.118Z,0.00
2022-09-05T03:26:06.105Z,0.00
2022-09-05T03:27:06.084Z,0.00
2022-09-05T03:28:06.069Z,0.00
2022-09-05T03:29:06.051Z,0.00
2022-09-05T03:30:06.031Z,0.00
2022-09-05T03:31:06.068Z,0.00
2022-09-05T03:32:05.998Z,0.00
2022-09-05T03:33:05.985Z,0.00
2022-09-05T03:34:05.962Z,0.00
2022-09-05T03:35:08.678Z,0.00
2022-09-05T03:36:05.930Z,0.00
2022-09-05T03:37:05.915Z,0.00
2022-09-05T03:38:05.898Z,0.00
2022-09-05T03:39:05.880Z,0.00
2022-09-05T03:40:15.892Z,0.00
2022-09-05T03:41:05.848Z,0.00
2022-09-05T03:42:05.829Z,0.00
2022-09-05T03:43:05.816Z,0.00
2022-09-05T03:44:05.795Z,0.00
2022-09-05T03:45:05.779Z,0.00
2022-09-05T03:46:05.780Z,0.00
2022-09-05T03:47:05.745Z,0.00
2022-09-05T03:48:27.797Z,0.00
2022-09-05T03:50:07.472Z,0.00
2022-09-05T03:53:57.103Z,0.00
2022-09-05T03:57:06.564Z,0.00
2022-09-05T03:57:12.028Z,0.00
2022-09-05T03:57:13.300Z,0.00
2022-09-05T03:57:17.061Z,0.00
2022-09-05T03:57:18.177Z,0.00
2022-09-05T03:57:24.064Z,0.00
2022-09-05T03:57:32.621Z,0.00
2022-09-05T03:58:16.233Z,0.00
2022-09-05T03:59:05.540Z,0.00
2022-09-05T04:00:05.525Z,0.00
2022-09-05T04:01:35.855Z,0.00
2022-09-05T04:08:06.516Z,0.00
2022-09-05T04:08:08.536Z,0.00
2022-09-05T04:08:10.372Z,0.00
2022-09-05T04:08:16.280Z,0.00
2022-09-05T04:08:16.282Z,0.00
2022-09-05T04:08:17.419Z,0.00
2022-09-05T04:08:17.421Z,0.00
2022-09-05T04:09:05.538Z,0.00
2022-09-05T04:10:05.487Z,0.00
2022-09-05T04:11:05.385Z,0.00
2022-09-05T04:12:05.316Z,0.00
2022-09-05T04:13:05.302Z,0.00
2022-09-05T04:14:05.283Z,0.00
2022-09-05T04:15:05.266Z,0.00
2022-09-05T04:16:05.249Z,0.00
2022-09-05T04:17:05.232Z,0.00
2022-09-05T04:18:05.229Z,0.00
2022-09-05T04:19:05.200Z,0.00
2022-09-05T04:20:05.180Z,0.00
2022-09-05T04:21:05.167Z,0.00
2022-09-05T04:22:05.150Z,0.00
2022-09-05T04:23:05.149Z,0.00
2022-09-05T04:24:05.123Z,0.00
2022-09-05T04:25:05.096Z,0.00
2022-09-05T04:26:11.379Z,0.00
2022-09-05T04:27:05.063Z,0.00
2022-09-05T04:28:05.045Z,0.00
2022-09-05T04:29:05.024Z,0.00
2022-09-05T04:30:05.044Z,0.00
2022-09-05T04:31:04.995Z,4.00
2022-09-05T04:32:17.645Z,0.00
2022-09-05T04:33:04.957Z,0.00
2022-09-05T04:34:04.943Z,4.00
2022-09-05T04:35:04.924Z,0.00
2022-09-05T04:36:12.022Z,0.00
2022-09-05T04:37:04.888Z,0.00
2022-09-05T04:38:04.872Z,4.00
2022-09-05T04:39:04.856Z,4.00
2022-09-05T04:40:04.906Z,4.00
2022-09-05T04:41:04.822Z,4.00
2022-09-05T04:42:04.806Z,4.00
2022-09-05T04:43:04.787Z,4.00
2022-09-05T04:44:04.771Z,8.00
2022-09-05T04:45:04.751Z,4.00
2022-09-05T04:46:04.778Z,4.00
2022-09-05T04:47:04.720Z,8.00
2022-09-05T04:48:04.702Z,8.00
2022-09-05T04:49:04.682Z,8.00
2022-09-05T04:50:04.668Z,8.00
2022-09-05T04:51:04.647Z,8.00
2022-09-05T04:52:04.631Z,12.00
2022-09-05T04:53:04.615Z,12.00
2022-09-05T04:54:04.597Z,12.00
2022-09-05T04:55:04.580Z,12.00
2022-09-05T04:56:04.566Z,12.00
2022-09-05T04:57:13.904Z,16.00
2022-09-05T04:58:04.531Z,16.00
2022-09-05T05:01:22.721Z,16.00
2022-09-05T05:05:59.921Z,20.00
2022-09-05T05:06:05.977Z,24.00
2022-09-05T05:06:08.722Z,24.00
2022-09-05T05:06:09.763Z,24.00
2022-09-05T05:06:11.231Z,28.00
2022-09-05T05:06:17.745Z,28.00
2022-09-05T05:06:31.482Z,28.00
2022-09-05T05:07:07.808Z,32.00
2022-09-05T05:08:04.582Z,32.00
2022-09-05T05:09:04.338Z,32.00
2022-09-05T05:11:51.109Z,36.00
2022-09-05T05:15:29.408Z,36.00
2022-09-05T05:16:23.847Z,36.00
2022-09-05T05:17:57.193Z,40.00
2022-09-05T05:18:00.262Z,40.00
2022-09-05T05:18:07.468Z,44.00
2022-09-05T05:18:07.631Z,40.00
2022-09-05T05:18:08.469Z,40.00
2022-09-05T05:18:49.143Z,44.00
2022-09-05T05:19:16.959Z,44.00
2022-09-05T05:20:42.454Z,44.00
2022-09-05T05:21:04.149Z,48.00
2022-09-05T05:22:04.113Z,52.00
2022-09-05T05:23:07.377Z,52.00
2022-09-05T05:24:04.078Z,56.00
2022-09-05T05:25:04.058Z,56.00
2022-09-05T05:26:04.043Z,60.00
2022-09-05T05:27:04.025Z,60.00
2022-09-05T05:28:14.999Z,64.00
2022-09-05T05:29:03.988Z,68.00
2022-09-05T05:30:03.975Z,68.00
2022-09-05T05:31:03.958Z,72.00
2022-09-05T05:32:04.065Z,76.00
2022-09-05T05:33:03.920Z,76.00
2022-09-05T05:34:11.919Z,76.00
2022-09-05T05:35:03.916Z,76.00
2022-09-05T05:36:03.872Z,80.00
2022-09-05T05:37:03.850Z,80.00
2022-09-05T05:38:03.836Z,88.00
2022-09-05T05:39:03.816Z,88.00
2022-09-05T05:40:03.866Z,84.00
2022-09-05T05:41:03.782Z,84.00
2022-09-05T05:42:19.396Z,84.00
2022-09-05T05:43:03.748Z,88.00
2022-09-05T05:44:03.731Z,92.00
2022-09-05T05:45:03.713Z,92.00
2022-09-05T05:46:03.747Z,92.00
2022-09-05T05:47:03.676Z,96.00
2022-09-05T05:48:03.661Z,92.00
2022-09-05T05:49:03.641Z,100.00
2022-09-05T05:50:03.632Z,104.00
2022-09-05T05:51:03.610Z,112.00
2022-09-05T05:52:03.603Z,116.00
2022-09-05T05:53:03.569Z,112.00
2022-09-05T05:54:03.556Z,108.00
2022-09-05T05:55:27.113Z,116.00
2022-09-05T05:56:03.521Z,112.00
2022-09-05T05:57:14.819Z,112.00
2022-09-05T05:58:03.489Z,108.00
2022-09-05T05:59:03.467Z,104.00
2022-09-05T06:00:03.453Z,108.00
2022-09-05T06:01:03.432Z,108.00
2022-09-05T06:02:03.507Z,108.00
2022-09-05T06:03:25.908Z,112.00
2022-09-05T06:04:03.382Z,108.00
2022-09-05T06:05:04.298Z,108.00
2022-09-05T06:06:03.347Z,120.00
2022-09-05T06:07:03.328Z,124.00
2022-09-05T06:10:52.563Z,128.00
2022-09-05T06:14:38.850Z,140.00
2022-09-05T06:14:50.873Z,152.00
2022-09-05T06:14:52.303Z,152.00
2022-09-05T06:14:57.019Z,148.00
2022-09-05T06:14:59.699Z,148.00
2022-09-05T06:15:04.903Z,148.00
2022-09-05T06:15:10.483Z,144.00
2022-09-05T06:16:06.528Z,148.00
2022-09-05T06:17:03.156Z,144.00
2022-09-05T06:18:03.139Z,144.00
2022-09-05T06:19:03.121Z,140.00
2022-09-05T06:21:32.975Z,140.00
2022-09-05T06:22:08.619Z,132.00
2022-09-05T06:22:10.393Z,132.00
2022-09-05T06:23:03.050Z,136.00
2022-09-05T06:24:03.036Z,128.00
2022-09-05T06:25:17.061Z,128.00
2022-09-05T06:26:02.999Z,128.00
2022-09-05T06:27:02.981Z,132.00
2022-09-05T06:28:19.143Z,140.00
2022-09-05T06:29:02.947Z,140.00
2022-09-05T06:30:02.930Z,144.00
2022-09-05T06:31:28.937Z,144.00
2022-09-05T06:32:02.947Z,148.00
2022-09-05T06:33:02.879Z,148.00
2022-09-05T06:34:02.860Z,148.00
2022-09-05T06:35:02.843Z,164.00
2022-09-05T06:36:04.387Z,172.00
2022-09-05T06:37:02.827Z,176.00
2022-09-05T06:38:02.793Z,164.00
2022-09-05T06:39:02.770Z,168.00
2022-09-05T06:40:02.876Z,172.00
2022-09-05T06:41:02.781Z,168.00
2022-09-05T06:42:02.721Z,176.00
2022-09-05T06:43:02.710Z,172.00
2022-09-05T06:44:02.709Z,176.00
2022-09-05T06:45:21.524Z,172.00
2022-09-05T06:46:02.706Z,180.00
2022-09-05T06:47:24.266Z,180.00
2022-09-05T06:48:02.616Z,172.00
2022-09-05T06:49:28.367Z,180.00
2022-09-05T06:50:23.737Z,184.00
2022-09-05T06:51:08.166Z,188.00
2022-09-05T06:52:21.565Z,188.00
2022-09-05T06:53:05.435Z,184.00
2022-09-05T06:54:02.514Z,180.00
2022-09-05T06:55:02.500Z,180.00
2022-09-05T06:56:02.478Z,176.00
2022-09-05T06:57:02.459Z,156.00
2022-09-05T06:58:02.443Z,160.00
2022-09-05T06:59:05.548Z,172.00
2022-09-05T07:00:02.419Z,180.00
2022-09-05T07:01:02.499Z,184.00
2022-09-05T07:02:02.487Z,176.00
2022-09-05T07:03:02.399Z,192.00
2022-09-05T07:05:14.729Z,184.00
2022-09-05T07:05:37.797Z,188.00
2022-09-05T07:06:02.304Z,212.00
2022-09-05T07:07:06.520Z,208.00
2022-09-05T07:08:17.076Z,212.00
2022-09-05T07:09:02.249Z,212.00
2022-09-05T07:10:16.682Z,212.00
2022-09-05T07:11:11.917Z,216.00
2022-09-05T07:12:02.201Z,208.00
2022-09-05T07:13:02.180Z,216.00
2022-09-05T07:14:02.219Z,220.00
2022-09-05T07:15:08.607Z,224.00
2022-09-05T07:16:02.188Z,224.00
2022-09-05T07:17:02.140Z,228.00
2022-09-05T07:18:10.820Z,224.00
2022-09-05T07:19:03.350Z,228.00
2022-09-05T07:20:02.061Z,232.00
2022-09-05T07:21:15.767Z,236.00
2022-09-05T07:22:02.102Z,232.00
2022-09-05T07:23:16.905Z,232.00
2022-09-05T07:24:09.505Z,236.00
2022-09-05T07:25:01.979Z,240.00
2022-09-05T07:26:01.956Z,240.00
2022-09-05T07:27:01.938Z,240.00
2022-09-05T07:28:28.601Z,244.00
2022-09-05T07:29:01.908Z,244.00
2022-09-05T07:30:02.186Z,240.00
2022-09-05T07:31:02.001Z,248.00
2022-09-05T07:32:02.046Z,252.00
2022-09-05T07:33:01.850Z,252.00
2022-09-05T07:34:01.819Z,240.00
2022-09-05T07:35:01.805Z,244.00
2022-09-05T07:36:01.784Z,248.00
2022-09-05T07:37:15.927Z,248.00
2022-09-05T07:38:01.753Z,256.00
2022-09-05T07:39:25.184Z,256.00
2022-09-05T07:40:11.497Z,256.00
2022-09-05T07:41:01.700Z,260.00
2022-09-05T07:42:01.680Z,264.00
2022-09-05T07:43:08.754Z,256.00
2022-09-05T07:44:01.650Z,264.00
2022-09-05T07:45:01.626Z,268.00
2022-09-05T07:46:01.685Z,272.00
2022-09-05T07:47:01.596Z,272.00
2022-09-05T07:48:01.579Z,272.00
2022-09-05T07:49:01.561Z,272.00
2022-09-05T07:51:42.913Z,280.00
2022-09-05T07:54:36.686Z,276.00
2022-09-05T07:56:49.058Z,284.00
2022-09-05T07:56:52.335Z,284.00
2022-09-05T07:56:52.335Z,284.00
2022-09-05T07:57:06.380Z,288.00
2022-09-05T07:57:08.833Z,284.00
2022-09-05T07:57:32.230Z,284.00
2022-09-05T07:58:01.410Z,288.00
2022-09-05T07:59:01.393Z,292.00
2022-09-05T08:00:01.378Z,292.00
2022-09-05T08:01:01.443Z,296.00
2022-09-05T08:02:01.351Z,300.00
2022-09-05T08:03:01.337Z,308.00
2022-09-05T08:04:05.881Z,312.00
2022-09-05T08:05:01.336Z,316.00
2022-09-05T08:06:01.276Z,320.00
2022-09-05T08:07:47.650Z,328.00
2022-09-05T08:08:01.240Z,332.00
2022-09-05T08:09:21.606Z,340.00
2022-09-05T08:10:08.701Z,344.00
2022-09-05T08:11:25.743Z,352.00
2022-09-05T08:12:09.423Z,360.00
2022-09-05T08:13:24.067Z,364.00
2022-09-05T08:14:38.357Z,368.00
2022-09-05T08:15:01.125Z,376.00
2022-09-05T08:16:12.926Z,384.00
2022-09-05T08:17:01.145Z,388.00
2022-09-05T08:18:01.139Z,392.00
2022-09-05T08:19:01.055Z,392.00
2022-09-05T08:20:08.283Z,388.00
2022-09-05T08:21:01.066Z,392.00
2022-09-05T08:22:01.008Z,388.00
2022-09-05T08:23:00.993Z,380.00
2022-09-05T08:24:00.976Z,384.00
2022-09-05T08:25:00.956Z,388.00
2022-09-05T08:26:00.942Z,392.00
2022-09-05T08:27:00.924Z,396.00
2022-09-05T08:28:00.909Z,404.00
2022-09-05T08:29:00.891Z,416.00
2022-09-05T08:30:25.783Z,428.00
2022-09-05T08:31:00.904Z,452.00
2022-09-05T08:32:00.845Z,476.00
2022-09-05T08:33:10.307Z,488.00
2022-09-05T08:34:04.834Z,516.00
2022-09-05T08:35:04.815Z,524.00
2022-09-05T08:36:04.805Z,532.00
2022-09-05T08:37:04.785Z,532.00
2022-09-05T08:38:04.770Z,536.00
2022-09-05T08:39:04.751Z,528.00
2022-09-05T08:40:11.650Z,520.00
2022-09-05T08:41:04.719Z,504.00
2022-09-05T08:42:06.151Z,496.00
2022-09-05T08:46:10.216Z,484.00
2022-09-05T08:46:40.457Z,468.00
2022-09-05T08:46:42.502Z,452.00
2022-09-05T08:46:46.068Z,460.00
2022-09-05T08:47:04.728Z,448.00
2022-09-05T08:48:04.654Z,440.00
2022-09-05T08:49:09.740Z,448.00
2022-09-05T08:50:04.586Z,444.00
2022-09-05T08:51:04.560Z,444.00
2022-09-05T08:52:04.545Z,444.00
2022-09-05T08:53:04.528Z,444.00
2022-09-05T08:54:04.607Z,452.00
2022-09-05T08:55:07.407Z,444.00
2022-09-05T08:56:04.482Z,452.00
2022-09-05T08:57:04.472Z,452.00
2022-09-05T08:58:04.456Z,456.00
2022-09-05T08:59:32.222Z,460.00
2022-09-05T09:00:18.627Z,464.00
2022-09-05T09:01:04.734Z,464.00
2022-09-05T09:02:46.252Z,468.00
2022-09-05T09:03:05.033Z,464.00
2022-09-05T09:04:04.409Z,464.00
2022-09-05T09:05:04.340Z,468.00
2022-09-05T09:06:13.344Z,464.00
2022-09-05T09:07:26.256Z,464.00
2022-09-05T09:08:04.295Z,472.00
2022-09-05T09:09:05.848Z,468.00
2022-09-05T09:10:04.263Z,468.00
2022-09-05T09:11:04.244Z,464.00
2022-09-05T09:12:04.236Z,460.00
2022-09-05T09:13:04.214Z,456.00
2022-09-05T09:14:04.274Z,456.00
2022-09-05T09:15:04.185Z,460.00
2022-09-05T09:16:04.218Z,464.00
2022-09-05T09:17:04.152Z,464.00
2022-09-05T09:18:06.461Z,468.00
2022-09-05T09:19:04.123Z,472.00
2022-09-05T09:20:04.110Z,480.00
2022-09-05T09:21:04.093Z,464.00
2022-09-05T09:22:04.077Z,456.00
2022-09-05T09:23:04.089Z,456.00
2022-09-05T09:24:04.047Z,464.00
2022-09-05T09:25:08.753Z,480.00
2022-09-05T09:26:04.653Z,480.00
2022-09-05T09:27:03.999Z,492.00
2022-09-05T09:28:48.916Z,492.00
2022-09-05T09:29:03.967Z,504.00
2022-09-05T09:30:03.954Z,512.00
2022-09-05T09:31:04.007Z,520.00
2022-09-05T09:32:03.929Z,528.00
2022-09-05T09:33:03.908Z,540.00
2022-09-05T09:34:03.890Z,544.00
2022-09-05T09:35:05.493Z,552.00
2022-09-05T09:36:03.864Z,564.00
2022-09-05T09:37:03.845Z,564.00
2022-09-05T09:38:03.832Z,564.00
2022-09-05T09:39:11.855Z,576.00
2022-09-05T09:40:03.871Z,596.00
2022-09-05T09:41:03.786Z,636.00
2022-09-05T09:42:03.884Z,684.00
2022-09-05T09:43:06.925Z,736.00
2022-09-05T09:44:03.743Z,784.00
2022-09-05T09:45:28.235Z,728.00
2022-09-05T09:46:03.741Z,744.00
2022-09-05T09:47:03.698Z,792.00
2022-09-05T09:48:03.683Z,1080.00
2022-09-05T09:49:03.665Z,2780.00
2022-09-05T09:50:03.650Z,3660.00
2022-09-05T09:51:03.939Z,3200.00
2022-09-05T09:52:03.624Z,3020.00
2022-09-05T09:53:03.606Z,2580.00
2022-09-05T09:54:03.592Z,2436.00
2022-09-05T09:55:03.577Z,2232.00
2022-09-05T09:56:06.775Z,2040.00
2022-09-05T09:57:03.547Z,2152.00
2022-09-05T09:58:03.532Z,2152.00
2022-09-05T09:59:03.517Z,2084.00
2022-09-05T10:00:03.510Z,2052.00
2022-09-05T10:01:03.488Z,1992.00
2022-09-05T10:02:29.118Z,1956.00
2022-09-05T10:07:04.650Z,1876.00
2022-09-05T10:10:14.957Z,1804.00
2022-09-05T10:10:39.862Z,1744.00
2022-09-05T10:10:43.513Z,1532.00
2022-09-05T10:10:44.654Z,1576.00
2022-09-05T10:10:46.918Z,1624.00
2022-09-05T10:10:51.317Z,1720.00
2022-09-05T10:10:52.609Z,1668.00
2022-09-05T10:12:04.071Z,1556.00
2022-09-05T10:13:08.720Z,1548.00
2022-09-05T10:14:03.313Z,1504.00
2022-09-05T10:15:13.246Z,1480.00
2022-09-05T10:16:04.358Z,1480.00
2022-09-05T10:17:03.322Z,1436.00
2022-09-05T10:18:03.266Z,1352.00
2022-09-05T10:19:03.244Z,1304.00
2022-09-05T10:20:08.931Z,1344.00
2022-09-05T10:21:16.191Z,1460.00
2022-09-05T10:23:03.191Z,1372.00
2022-09-05T10:24:03.180Z,1228.00
2022-09-05T10:25:18.501Z,1280.00
2022-09-05T10:26:03.216Z,1272.00
2022-09-05T10:27:03.150Z,1328.00
2022-09-05T10:28:03.129Z,1308.00
2022-09-05T10:29:34.981Z,1296.00
2022-09-05T10:30:03.336Z,1328.00
2022-09-05T10:33:09.064Z,1348.00
2022-09-05T10:35:08.775Z,1272.00
2022-09-05T10:35:09.879Z,1308.00
2022-09-05T10:35:10.991Z,1276.00
2022-09-05T10:35:21.103Z,1284.00
2022-09-05T10:36:03.105Z,1204.00
2022-09-05T10:37:03.324Z,1192.00
2022-09-05T10:38:06.349Z,1156.00
2022-09-05T10:39:02.991Z,1272.00
2022-09-05T10:40:03.154Z,1316.00
2022-09-05T10:41:21.282Z,1204.00
2022-09-05T10:42:03.564Z,1308.00
2022-09-05T10:43:02.939Z,1368.00
2022-09-05T10:44:03.465Z,1272.00
2022-09-05T10:45:02.968Z,1244.00
2022-09-05T10:46:02.958Z,1340.00
2022-09-05T10:47:02.957Z,1372.00
2022-09-05T10:48:13.257Z,1404.00
2022-09-05T10:49:02.873Z,1408.00
2022-09-05T10:50:02.862Z,1392.00
2022-09-05T10:51:02.845Z,1396.00
2022-09-05T10:52:13.145Z,1400.00
2022-09-05T10:53:02.824Z,1416.00
2022-09-05T10:54:02.811Z,1444.00
2022-09-05T10:55:14.581Z,1440.00
2022-09-05T10:56:02.788Z,1384.00
2022-09-05T10:57:02.776Z,1372.00
2022-09-05T10:58:02.759Z,1368.00
2022-09-05T11:02:19.091Z,1428.00
2022-09-05T11:02:19.955Z,1528.00
2022-09-05T11:02:21.587Z,1480.00
2022-09-05T11:02:22.750Z,1492.00
2022-09-05T11:03:02.832Z,1532.00
2022-09-05T11:04:02.792Z,1380.00
2022-09-05T11:05:02.714Z,1552.00
2022-09-05T11:06:09.206Z,1668.00
2022-09-05T11:07:02.651Z,1500.00
2022-09-05T11:08:02.643Z,1536.00
2022-09-05T11:09:02.626Z,1180.00
2022-09-05T11:10:02.617Z,1156.00
2022-09-05T11:11:02.635Z,1036.00
2022-09-05T11:12:02.597Z,1036.00
2022-09-05T11:13:02.581Z,1028.00
2022-09-05T11:14:02.685Z,1088.00
2022-09-05T11:15:02.558Z,1092.00
2022-09-05T11:16:04.992Z,1088.00
2022-09-05T11:17:02.531Z,1064.00
2022-09-05T11:18:02.523Z,1020.00
2022-09-05T11:19:02.507Z,1100.00
2022-09-05T11:20:02.498Z,1076.00
2022-09-05T11:21:02.485Z,1068.00
2022-09-05T11:22:05.260Z,1064.00
2022-09-05T11:23:02.460Z,1032.00
2022-09-05T11:24:02.450Z,1104.00
2022-09-05T11:25:02.438Z,1096.00
2022-09-05T11:26:02.428Z,1060.00
2022-09-05T11:27:23.681Z,968.00
2022-09-05T11:28:02.402Z,908.00
2022-09-05T11:29:02.569Z,820.00
2022-09-05T11:30:02.377Z,752.00
2022-09-05T11:31:02.446Z,688.00
2022-09-05T11:34:21.113Z,692.00
2022-09-05T11:38:35.500Z,676.00
2022-09-05T11:39:39.529Z,684.00
2022-09-05T11:39:46.605Z,540.00
2022-09-05T11:39:50.314Z,576.00
2022-09-05T11:39:50.726Z,608.00
2022-09-05T11:40:00.164Z,640.00
2022-09-05T11:40:10.550Z,504.00
2022-09-05T11:40:29.181Z,508.00
2022-09-05T11:41:10.063Z,540.00
2022-09-05T11:42:02.284Z,576.00
2022-09-05T11:43:02.268Z,600.00
2022-09-05T11:44:24.623Z,636.00
2022-09-05T11:45:02.256Z,668.00
2022-09-05T11:46:02.230Z,728.00
2022-09-05T11:47:28.200Z,636.00
2022-09-05T11:48:02.189Z,608.00
2022-09-05T11:49:02.156Z,628.00
2022-09-05T11:50:02.173Z,692.00
2022-09-05T11:51:02.260Z,592.00
2022-09-05T11:52:02.121Z,628.00
2022-09-05T11:53:02.138Z,532.00
2022-09-05T11:54:02.212Z,552.00
2022-09-05T11:55:02.086Z,584.00
2022-09-05T11:56:02.126Z,624.00
2022-09-05T11:57:06.483Z,628.00
2022-09-05T11:58:02.048Z,624.00
2022-09-05T11:59:04.810Z,612.00
2022-09-05T12:00:30.543Z,652.00
2022-09-05T12:01:41.568Z,624.00
2022-09-05T12:02:11.022Z,652.00
2022-09-05T12:03:02.016Z,692.00
2022-09-05T12:04:04.656Z,708.00
2022-09-05T12:05:51.165Z,700.00
2022-09-05T12:06:02.032Z,776.00
2022-09-05T12:07:01.941Z,760.00
2022-09-05T12:08:01.943Z,692.00
2022-09-05T12:09:01.925Z,704.00
2022-09-05T12:10:01.916Z,728.00
2022-09-05T12:11:01.872Z,776.00
2022-09-05T12:12:01.875Z,656.00
2022-09-05T12:13:01.846Z,576.00
2022-09-05T12:14:01.945Z,548.00
2022-09-05T12:15:04.369Z,560.00
2022-09-05T12:16:08.363Z,472.00
2022-09-05T12:17:01.798Z,480.00
2022-09-05T12:18:01.795Z,472.00
2022-09-05T12:19:06.173Z,448.00
2022-09-05T12:20:01.806Z,440.00
2022-09-05T12:21:01.745Z,404.00
2022-09-05T12:22:02.514Z,396.00
2022-09-05T12:23:01.713Z,384.00
2022-09-05T12:25:24.712Z,388.00
2022-09-05T12:25:25.849Z,400.00
2022-09-05T12:27:36.058Z,428.00
2022-09-05T12:27:40.098Z,464.00
2022-09-05T12:29:25.892Z,480.00
2022-09-05T12:29:32.787Z,508.00
2022-09-05T12:30:02.093Z,504.00
2022-09-05T12:32:30.819Z,492.00
2022-09-05T12:32:53.883Z,480.00
2022-09-05T12:36:03.896Z,464.00
2022-09-05T12:36:08.392Z,480.00
2022-09-05T12:39:52.191Z,364.00
2022-09-05T12:40:38.364Z,404.00
2022-09-05T12:40:43.590Z,512.00
2022-09-05T12:41:11.261Z,600.00
2022-09-05T12:41:35.011Z,640.00
2022-09-05T12:41:45.125Z,588.00
2022-09-05T12:42:09.753Z,368.00
2022-09-05T12:42:14.612Z,540.00
2022-09-05T12:44:29.972Z,532.00
2022-09-05T12:44:40.157Z,632.00
2022-09-05T12:45:02.223Z,572.00
2022-09-05T12:46:01.425Z,568.00
2022-09-05T12:47:18.905Z,576.00
2022-09-05T12:48:01.399Z,540.00
2022-09-05T12:49:06.733Z,548.00
2022-09-05T12:50:02.627Z,564.00
2022-09-05T12:51:01.368Z,556.00
2022-09-05T12:52:01.337Z,524.00