createdAt,value
2022-12-06T00:00:11.654Z,24.31
2022-12-06T00:02:41.397Z,24.26
2022-12-06T00:05:11.161Z,24.13
2022-12-06T00:07:41.337Z,24.09
2022-12-06T00:10:11.435Z,24.02
2022-12-06T00:12:41.159Z,24.00
2022-12-06T00:15:11.145Z,23.99
2022-12-06T00:17:43.153Z,23.96
2022-12-06T00:20:13.612Z,23.87
2022-12-06T00:22:52.179Z,24.04
2022-12-06T00:25:21.910Z,23.93
2022-12-06T00:27:52.454Z,23.89
2022-12-06T00:30:22.346Z,23.88
2022-12-06T00:32:52.063Z,23.85
2022-12-06T00:35:21.728Z,23.48
2022-12-06T00:37:51.384Z,23.32
2022-12-06T00:40:21.086Z,23.13
2022-12-06T00:42:50.812Z,23.04
2022-12-06T00:45:20.501Z,22.95
2022-12-06T00:47:50.210Z,23.07
2022-12-06T00:50:20.027Z,23.06
2022-12-06T00:52:49.732Z,23.07
2022-12-06T00:55:19.668Z,22.91
2022-12-06T00:57:49.981Z,22.95
2022-12-06T01:00:20.007Z,22.94
2022-12-06T01:02:49.764Z,22.82
2022-12-06T01:05:19.686Z,23.07
2022-12-06T01:07:49.467Z,23.37
2022-12-06T01:10:19.419Z,23.50
2022-12-06T01:12:49.047Z,23.63
2022-12-06T01:15:19.129Z,23.72
2022-12-06T01:17:48.648Z,23.74
2022-12-06T01:20:18.296Z,23.68
2022-12-06T01:22:48.003Z,23.74
2022-12-06T01:25:17.799Z,23.77
2022-12-06T01:27:47.403Z,23.74
2022-12-06T01:30:17.248Z,23.81
2022-12-06T01:32:46.862Z,23.84
2022-12-06T01:35:16.601Z,23.91
2022-12-06T01:37:46.209Z,23.89
2022-12-06T01:40:16.247Z,24.04
2022-12-06T01:42:45.916Z,24.02
2022-12-06T01:45:15.835Z,24.09
2022-12-06T01:47:46.264Z,24.27
2022-12-06T01:50:22.318Z,24.32
2022-12-06T01:53:01.015Z,24.43
2022-12-06T01:55:34.960Z,24.44
2022-12-06T01:58:13.251Z,24.45
2022-12-06T02:00:43.216Z,24.41
2022-12-06T02:03:19.757Z,24.50
2022-12-06T02:05:50.257Z,24.62
2022-12-06T02:08:22.060Z,24.58
2022-12-06T02:10:51.728Z,24.58
2022-12-06T02:13:24.236Z,24.63
2022-12-06T02:16:18.107Z,24.53
2022-12-06T02:19:08.834Z,24.67
2022-12-06T02:21:53.679Z,24.57
2022-12-06T02:24:38.490Z,24.68
2022-12-06T02:27:23.678Z,24.82
2022-12-06T02:30:09.577Z,24.86
2022-12-06T02:32:58.699Z,24.95
2022-12-06T02:35:43.740Z,24.94
2022-12-06T02:38:35.828Z,24.98
2022-12-06T02:41:31.377Z,25.00
2022-12-06T02:44:14.734Z,24.92
2022-12-06T02:46:45.299Z,24.95
2022-12-06T02:49:17.165Z,24.99
2022-12-06T02:51:49.603Z,25.08
2022-12-06T02:54:20.300Z,25.12
2022-12-06T02:56:49.878Z,25.18
2022-12-06T02:59:19.522Z,25.20
2022-12-06T03:01:55.418Z,25.30
2022-12-06T03:04:58.406Z,25.28
2022-12-06T03:07:42.073Z,25.32
2022-12-06T03:10:22.451Z,25.45
2022-12-06T03:13:36.731Z,25.51
2022-12-06T03:16:50.537Z,25.41
2022-12-06T03:19:29.130Z,25.48
2022-12-06T03:22:22.288Z,25.51
2022-12-06T03:24:53.254Z,25.57
2022-12-06T03:27:24.570Z,25.61
2022-12-06T03:29:59.457Z,25.58
2022-12-06T03:32:34.407Z,25.56
2022-12-06T03:35:10.358Z,25.64
2022-12-06T03:37:45.682Z,25.65
2022-12-06T03:40:28.669Z,25.59
2022-12-06T03:42:59.963Z,25.63
2022-12-06T03:46:01.577Z,25.66
2022-12-06T03:48:55.888Z,25.76
2022-12-06T03:51:30.858Z,25.80
2022-12-06T03:54:03.580Z,25.87
2022-12-06T03:56:38.292Z,25.81
2022-12-06T03:59:09.733Z,25.89
2022-12-06T04:01:41.044Z,25.96
2022-12-06T04:04:12.369Z,25.93
2022-12-06T04:06:42.013Z,25.85
2022-12-06T04:09:29.629Z,25.90
2022-12-06T04:11:59.226Z,25.88
2022-12-06T04:14:33.926Z,25.84
2022-12-06T04:17:21.275Z,25.87
2022-12-06T04:19:52.223Z,25.88
2022-12-06T04:22:40.159Z,25.86
2022-12-06T04:25:10.040Z,25.90
2022-12-06T04:27:57.437Z,25.93
2022-12-06T04:30:45.409Z,25.93
2022-12-06T04:33:33.442Z,25.88
2022-12-06T04:36:20.831Z,25.99
2022-12-06T04:38:50.389Z,26.07
2022-12-06T04:41:38.005Z,26.10
2022-12-06T04:44:08.068Z,26.08
2022-12-06T04:46:37.847Z,25.98
2022-12-06T04:49:07.423Z,25.91
2022-12-06T04:51:37.060Z,25.91
2022-12-06T04:54:07.180Z,25.75
2022-12-06T04:56:37.282Z,25.70
2022-12-06T04:59:07.110Z,25.69
2022-12-06T05:01:36.649Z,25.56
2022-12-06T05:04:06.492Z,25.39
2022-12-06T05:06:36.135Z,25.33
2022-12-06T05:09:06.458Z,25.42
2022-12-06T05:11:36.132Z,25.43
2022-12-06T05:14:05.754Z,25.34
2022-12-06T05:16:35.489Z,25.31
2022-12-06T05:19:05.390Z,25.33
2022-12-06T05:21:34.906Z,25.32
2022-12-06T05:24:04.528Z,25.27
2022-12-06T05:26:34.182Z,25.21
2022-12-06T05:29:03.818Z,25.21
2022-12-06T05:31:33.581Z,25.27
2022-12-06T05:34:03.254Z,25.25
2022-12-06T05:36:32.841Z,25.23
2022-12-06T05:39:02.397Z,25.29
2022-12-06T05:41:31.973Z,25.36
2022-12-06T05:44:01.566Z,25.34
2022-12-06T05:46:31.221Z,25.31
2022-12-06T05:49:00.765Z,25.37
2022-12-06T05:51:30.385Z,25.41
2022-12-06T05:54:00.062Z,25.46
2022-12-06T05:56:29.676Z,25.52
2022-12-06T05:58:59.222Z,25.49
2022-12-06T06:01:28.764Z,25.55
2022-12-06T06:03:58.254Z,25.27
2022-12-06T06:06:27.822Z,25.06
2022-12-06T06:08:57.429Z,25.05
2022-12-06T06:11:26.982Z,24.97
2022-12-06T06:13:56.490Z,24.84
2022-12-06T06:16:26.132Z,24.86
2022-12-06T06:18:55.651Z,24.78
2022-12-06T06:21:25.177Z,24.62
2022-12-06T06:23:54.776Z,24.44
2022-12-06T06:26:24.391Z,24.36
2022-12-06T06:28:53.973Z,24.45
2022-12-06T06:31:23.681Z,24.60
2022-12-06T06:33:53.292Z,24.62
2022-12-06T06:36:22.800Z,24.77
2022-12-06T06:38:52.340Z,24.78
2022-12-06T06:41:21.913Z,24.79
2022-12-06T06:43:51.514Z,24.73
2022-12-06T06:46:21.299Z,24.80
2022-12-06T06:48:50.899Z,24.86
2022-12-06T06:51:20.449Z,24.86
2022-12-06T06:53:50.179Z,24.83
2022-12-06T06:56:21.695Z,24.85
2022-12-06T06:58:51.482Z,24.92
2022-12-06T07:01:23.897Z,25.00
2022-12-06T07:03:53.876Z,25.03
2022-12-06T07:06:23.554Z,24.94
2022-12-06T07:08:53.216Z,24.92
2022-12-06T07:11:22.834Z,24.91
2022-12-06T07:13:52.891Z,24.85
2022-12-06T07:16:22.896Z,24.81
2022-12-06T07:18:53.052Z,24.77
2022-12-06T07:21:25.025Z,24.74
2022-12-06T07:23:54.556Z,24.72
2022-12-06T07:26:25.829Z,24.72
2022-12-06T07:28:55.350Z,24.74
2022-12-06T07:31:27.861Z,24.73
2022-12-06T07:34:02.260Z,24.70
2022-12-06T07:36:33.783Z,24.60
2022-12-06T07:39:03.489Z,24.59
2022-12-06T07:41:56.211Z,24.66
2022-12-06T07:44:43.808Z,24.67
2022-12-06T07:47:13.379Z,24.57
2022-12-06T07:49:42.931Z,24.57
2022-12-06T07:52:12.456Z,24.61
2022-12-06T07:54:43.023Z,24.58
2022-12-06T07:57:12.579Z,24.62
2022-12-06T07:59:42.110Z,24.56
2022-12-06T08:02:23.248Z,24.60
2022-12-06T08:04:52.908Z,24.53
2022-12-06T08:07:25.589Z,24.54
2022-12-06T08:09:55.928Z,24.47
2022-12-06T08:12:25.943Z,24.40
2022-12-06T08:14:59.508Z,24.38
2022-12-06T08:17:30.066Z,24.28
2022-12-06T08:19:59.945Z,24.13
2022-12-06T08:22:30.519Z,24.02
2022-12-06T08:25:00.034Z,23.86
2022-12-06T08:27:29.575Z,23.78
2022-12-06T08:29:59.419Z,23.66
2022-12-06T08:32:29.142Z,23.60
2022-12-06T08:34:58.669Z,23.51
2022-12-06T08:37:28.267Z,23.42
2022-12-06T08:39:58.073Z,23.34
2022-12-06T08:42:27.935Z,23.28
2022-12-06T08:44:57.751Z,23.18
2022-12-06T08:47:27.253Z,23.11
2022-12-06T08:49:56.839Z,23.10
2022-12-06T08:52:26.562Z,23.04
2022-12-06T08:54:56.094Z,23.00
2022-12-06T08:57:25.645Z,22.94
2022-12-06T08:59:55.390Z,22.95
2022-12-06T09:02:24.950Z,22.94
2022-12-06T09:04:54.990Z,22.93
2022-12-06T09:07:25.082Z,22.87
2022-12-06T09:09:57.408Z,22.80
2022-12-06T09:12:27.930Z,22.80
2022-12-06T09:14:57.444Z,22.74
2022-12-06T09:17:27.012Z,22.69
2022-12-06T09:19:58.551Z,22.70
2022-12-06T09:22:31.715Z,22.67
2022-12-06T09:25:01.245Z,22.68
2022-12-06T09:27:33.298Z,22.65
2022-12-06T09:30:03.058Z,22.64
2022-12-06T09:32:32.863Z,22.60
2022-12-06T09:35:02.895Z,22.62
2022-12-06T09:37:33.932Z,22.61
2022-12-06T09:40:13.344Z,22.54
2022-12-06T09:42:45.570Z,22.54
2022-12-06T09:45:37.251Z,22.50
2022-12-06T09:48:36.245Z,22.46
2022-12-06T09:51:08.475Z,22.46
2022-12-06T09:53:49.998Z,22.42
2022-12-06T09:56:33.706Z,22.42
2022-12-06T09:59:03.268Z,22.50
2022-12-06T10:02:13.192Z,22.47
2022-12-06T10:05:00.756Z,22.55
2022-12-06T10:07:35.255Z,22.56
2022-12-06T10:10:23.232Z,22.55
2022-12-06T10:13:11.300Z,22.58
2022-12-06T10:16:11.285Z,22.59
2022-12-06T10:19:00.548Z,22.37
2022-12-06T10:21:40.062Z,22.44
2022-12-06T10:24:50.220Z,22.53
2022-12-06T10:27:35.614Z,22.50
2022-12-06T10:30:15.632Z,22.48
2022-12-06T10:32:48.094Z,22.53
2022-12-06T10:35:51.293Z,22.46
2022-12-06T10:38:55.095Z,22.39
2022-12-06T10:42:06.396Z,22.35
2022-12-06T10:44:57.393Z,22.30
2022-12-06T10:47:36.986Z,22.26
2022-12-06T10:50:28.519Z,22.24
2022-12-06T10:53:14.070Z,22.21
2022-12-06T10:55:47.863Z,22.19
2022-12-06T10:58:40.708Z,22.16
2022-12-06T11:01:23.918Z,22.13
2022-12-06T11:04:04.775Z,22.10
2022-12-06T11:06:36.988Z,22.08
2022-12-06T11:09:18.844Z,22.05
2022-12-06T11:11:51.019Z,22.03
2022-12-06T11:14:26.667Z,22.00
2022-12-06T11:17:27.307Z,21.97
2022-12-06T11:20:03.165Z,21.94
2022-12-06T11:23:07.472Z,21.88
2022-12-06T11:26:22.453Z,21.88
2022-12-06T11:29:06.662Z,21.82
2022-12-06T11:31:57.407Z,21.81
2022-12-06T11:34:38.969Z,21.76
2022-12-06T11:37:09.548Z,21.75
2022-12-06T11:39:39.156Z,21.76
2022-12-06T11:42:10.674Z,21.74
2022-12-06T11:45:05.074Z,21.72
2022-12-06T11:47:35.025Z,21.69
2022-12-06T11:50:09.331Z,21.69
2022-12-06T11:53:22.000Z,21.69
2022-12-06T11:55:59.617Z,21.67
2022-12-06T11:58:39.388Z,21.61
2022-12-06T12:01:15.834Z,21.62
2022-12-06T12:03:47.335Z,21.62
2022-12-06T12:06:23.111Z,21.60
2022-12-06T12:09:07.478Z,21.62
2022-12-06T12:11:43.653Z,21.58
2022-12-06T12:14:27.439Z,21.59
2022-12-06T12:17:04.334Z,21.58
2022-12-06T12:19:43.268Z,21.54
2022-12-06T12:22:44.687Z,21.51
2022-12-06T12:25:43.853Z,21.50
2022-12-06T12:28:37.098Z,21.49
2022-12-06T12:31:28.114Z,21.46
2022-12-06T12:34:28.043Z,21.43
2022-12-06T12:37:06.841Z,21.42
2022-12-06T12:39:46.714Z,21.41
2022-12-06T12:42:34.695Z,21.40
2022-12-06T12:45:07.604Z,21.38
2022-12-06T12:47:38.112Z,21.36
2022-12-06T12:50:21.798Z,21.37
2022-12-06T12:52:52.148Z,21.37
2022-12-06T12:55:26.292Z,21.36
2022-12-06T12:58:01.944Z,21.31
2022-12-06T13:00:39.434Z,21.31
2022-12-06T13:03:49.554Z,21.30
2022-12-06T13:06:18.180Z,21.30
2022-12-06T13:08:48.210Z,21.27
2022-12-06T13:11:18.443Z,21.26
2022-12-06T13:13:52.172Z,21.26
2022-12-06T13:16:34.442Z,21.24
2022-12-06T13:19:04.878Z,21.22
2022-12-06T13:21:41.563Z,21.22
2022-12-06T13:24:14.145Z,21.21
2022-12-06T13:26:59.883Z,21.18
2022-12-06T13:29:38.284Z,21.22
2022-12-06T13:32:30.583Z,21.18
2022-12-06T13:35:05.024Z,21.16
2022-12-06T13:37:44.810Z,21.17
2022-12-06T13:40:37.350Z,21.17
2022-12-06T13:43:29.822Z,21.17
2022-12-06T13:46:12.348Z,21.16
2022-12-06T13:48:41.919Z,21.16
2022-12-06T13:51:37.092Z,21.15
2022-12-06T13:54:06.709Z,21.11
2022-12-06T13:56:36.184Z,21.12
2022-12-06T13:59:28.792Z,21.11
2022-12-06T14:02:00.127Z,21.12
2022-12-06T14:07:04.252Z,21.12
2022-12-06T14:09:45.746Z,21.12
2022-12-06T14:12:25.571Z,21.09
2022-12-06T14:14:58.667Z,21.09
2022-12-06T14:18:00.663Z,21.07
2022-12-06T14:20:31.833Z,21.07
2022-12-06T14:23:01.506Z,21.05
2022-12-06T14:25:32.931Z,21.05
2022-12-06T14:28:15.296Z,21.05
2022-12-06T14:30:45.944Z,21.03
2022-12-06T14:33:25.245Z,21.01
2022-12-06T14:35:56.313Z,21.01
2022-12-06T14:38:33.337Z,21.00
2022-12-06T14:41:20.968Z,21.00
2022-12-06T14:43:51.230Z,20.95
2022-12-06T14:46:24.219Z,20.97
2022-12-06T14:49:11.988Z,20.94
2022-12-06T14:51:42.548Z,20.92
2022-12-06T14:54:36.523Z,20.94
2022-12-06T14:57:06.710Z,20.93
2022-12-06T15:00:13.385Z,20.92
2022-12-06T15:02:30.109Z,20.90
2022-12-06T15:05:00.369Z,20.91
2022-12-06T15:07:44.763Z,20.90
2022-12-06T15:10:27.047Z,20.91
2022-12-06T15:12:57.044Z,20.90
2022-12-06T15:15:42.666Z,20.84
2022-12-06T15:18:24.261Z,20.88
2022-12-06T15:20:55.553Z,20.86
2022-12-06T15:23:42.511Z,20.82
2022-12-06T15:26:15.245Z,20.83
2022-12-06T15:28:45.318Z,20.82
2022-12-06T15:31:28.851Z,20.80
2022-12-06T15:33:59.123Z,20.83
2022-12-06T15:36:32.523Z,20.82
2022-12-06T15:39:02.174Z,20.80
2022-12-06T15:41:32.028Z,20.80
2022-12-06T15:44:01.601Z,20.77
2022-12-06T15:46:34.178Z,20.77
2022-12-06T15:49:03.729Z,20.76
2022-12-06T15:51:33.278Z,20.77
2022-12-06T15:54:04.448Z,20.74
2022-12-06T15:56:34.068Z,20.73
2022-12-06T15:59:03.669Z,20.76
2022-12-06T16:01:44.743Z,20.74
2022-12-06T16:04:23.141Z,20.73
2022-12-06T16:06:53.200Z,20.72
2022-12-06T16:09:23.118Z,20.71
2022-12-06T16:11:52.742Z,20.71
2022-12-06T16:14:22.838Z,20.65
2022-12-06T16:16:52.411Z,20.64
2022-12-06T16:19:22.049Z,20.66
2022-12-06T16:21:57.840Z,20.66
2022-12-06T16:24:27.583Z,20.66
2022-12-06T16:26:57.100Z,20.65
2022-12-06T16:29:26.644Z,20.62
2022-12-06T16:31:56.253Z,20.61
2022-12-06T16:34:26.641Z,20.60
2022-12-06T16:37:07.967Z,20.59
2022-12-06T16:39:37.784Z,20.57
2022-12-06T16:42:07.813Z,20.57
2022-12-06T16:44:52.303Z,20.60
2022-12-06T16:49:51.794Z,20.58
2022-12-06T16:52:21.372Z,20.62
2022-12-06T16:54:50.928Z,20.61
2022-12-06T16:57:22.087Z,20.61
2022-12-06T16:59:51.912Z,20.61
2022-12-06T17:02:32.948Z,20.63
2022-12-06T17:05:07.467Z,20.63
2022-12-06T17:07:38.292Z,20.61
2022-12-06T17:10:08.915Z,20.63
2022-12-06T17:12:38.468Z,20.60
2022-12-06T17:15:09.629Z,20.61
2022-12-06T17:17:39.217Z,20.59
2022-12-06T17:20:10.084Z,20.59
2022-12-06T17:22:41.555Z,20.60
2022-12-06T17:25:13.305Z,20.59
2022-12-06T17:27:42.895Z,20.59
2022-12-06T17:30:21.504Z,20.55
2022-12-06T17:32:51.036Z,20.55
2022-12-06T17:35:20.573Z,20.56
2022-12-06T17:37:50.503Z,20.58
2022-12-06T17:40:20.139Z,20.56
2022-12-06T17:43:01.789Z,20.53
2022-12-06T17:45:31.478Z,20.50
2022-12-06T17:48:01.136Z,20.52
2022-12-06T17:50:30.787Z,20.53
2022-12-06T17:53:00.317Z,20.50
2022-12-06T17:55:29.888Z,20.50
2022-12-06T17:57:59.462Z,20.45
2022-12-06T18:00:29.109Z,20.47
2022-12-06T18:02:58.813Z,20.48
2022-12-06T18:05:28.627Z,20.45
2022-12-06T18:07:58.240Z,20.46
2022-12-06T18:10:27.789Z,20.45
2022-12-06T18:13:01.265Z,20.44
2022-12-06T18:15:42.323Z,20.42
2022-12-06T18:18:11.963Z,20.43
2022-12-06T18:20:42.640Z,20.39
2022-12-06T18:23:12.653Z,20.42
2022-12-06T18:25:45.456Z,20.42
2022-12-06T18:28:15.287Z,20.40
2022-12-06T18:30:44.892Z,20.36
2022-12-06T18:33:19.178Z,20.34
2022-12-06T18:35:53.824Z,20.38
2022-12-06T18:38:23.461Z,20.37
2022-12-06T18:40:53.020Z,20.36
2022-12-06T18:43:22.682Z,20.35
2022-12-06T18:46:03.228Z,20.35
2022-12-06T18:48:33.542Z,20.36
2022-12-06T18:51:08.009Z,20.34
2022-12-06T18:53:38.500Z,20.33
2022-12-06T18:56:14.529Z,20.33
2022-12-06T18:58:44.676Z,20.33
2022-12-06T19:01:32.220Z,20.32
2022-12-06T19:04:04.642Z,20.30
2022-12-06T19:06:39.664Z,20.27
2022-12-06T19:09:12.293Z,20.26
2022-12-06T19:11:43.826Z,20.27
2022-12-06T19:14:13.365Z,20.27
2022-12-06T19:16:44.389Z,20.28
2022-12-06T19:19:17.216Z,20.26
2022-12-06T19:21:48.418Z,20.26
2022-12-06T19:24:29.259Z,20.28
2022-12-06T19:27:02.283Z,20.27
2022-12-06T19:29:31.845Z,20.24
2022-12-06T19:32:01.857Z,20.26
2022-12-06T19:34:31.801Z,20.26
2022-12-06T19:37:01.539Z,20.25
2022-12-06T19:39:31.121Z,20.24
2022-12-06T19:42:18.799Z,20.24
2022-12-06T19:44:48.323Z,20.24
2022-12-06T19:47:17.943Z,20.22
2022-12-06T19:49:47.625Z,20.20
2022-12-06T19:52:17.268Z,20.23
2022-12-06T19:54:46.901Z,20.25
2022-12-06T19:57:17.077Z,20.27
2022-12-06T19:59:46.647Z,20.21
2022-12-06T20:02:16.288Z,20.21
2022-12-06T20:04:47.643Z,20.22
2022-12-06T20:07:17.205Z,20.19
2022-12-06T20:09:46.808Z,20.20
2022-12-06T20:12:16.426Z,20.20
2022-12-06T20:14:48.756Z,20.19
2022-12-06T20:17:23.651Z,20.22
2022-12-06T20:19:53.398Z,20.23
2022-12-06T20:22:24.230Z,20.18
2022-12-06T20:24:53.725Z,20.20
2022-12-06T20:27:43.100Z,20.20
2022-12-06T20:30:13.228Z,20.19
2022-12-06T20:32:43.402Z,20.19
2022-12-06T20:35:12.948Z,20.18
2022-12-06T20:37:42.545Z,20.16
2022-12-06T20:40:12.655Z,20.18
2022-12-06T20:42:42.251Z,20.17
2022-12-06T20:45:11.925Z,20.16
2022-12-06T20:47:41.553Z,20.14
2022-12-06T20:50:11.557Z,20.14
2022-12-06T20:52:41.128Z,20.11
2022-12-06T20:55:11.296Z,19.09
2022-12-06T20:57:40.856Z,18.71
2022-12-06T21:00:13.004Z,18.60
2022-12-06T21:02:42.884Z,19.10
2022-12-06T21:05:12.544Z,19.48
2022-12-06T21:07:42.145Z,20.05
2022-12-06T21:10:12.347Z,20.46
2022-12-06T21:12:41.925Z,20.89
2022-12-06T21:15:11.905Z,21.21
2022-12-06T21:17:41.561Z,21.51
2022-12-06T21:20:11.406Z,21.81
2022-12-06T21:22:40.980Z,22.04
2022-12-06T21:25:11.000Z,22.24
2022-12-06T21:27:40.475Z,22.43
2022-12-06T21:30:10.690Z,22.64
2022-12-06T21:32:40.212Z,22.80
2022-12-06T21:35:10.055Z,22.95
2022-12-06T21:37:39.636Z,23.06
2022-12-06T21:40:09.875Z,23.12
2022-12-06T21:42:40.229Z,23.27
2022-12-06T21:45:10.206Z,23.30
2022-12-06T21:47:39.726Z,23.33
2022-12-06T21:50:10.290Z,23.42
2022-12-06T21:52:40.406Z,23.56
2022-12-06T21:55:10.254Z,23.70
2022-12-06T21:57:39.878Z,23.78
2022-12-06T22:00:10.221Z,23.81
2022-12-06T22:02:39.907Z,23.92
2022-12-06T22:05:09.908Z,24.04
2022-12-06T22:07:39.575Z,24.05
2022-12-06T22:10:09.925Z,24.09
2022-12-06T22:12:39.480Z,24.17
2022-12-06T22:15:09.611Z,24.30
2022-12-06T22:17:39.716Z,24.29
2022-12-06T22:20:09.930Z,24.34
2022-12-06T22:22:39.493Z,24.30
2022-12-06T22:25:12.615Z,24.30
2022-12-06T22:27:44.588Z,24.26
2022-12-06T22:30:14.396Z,24.33
2022-12-06T22:32:43.976Z,24.36
2022-12-06T22:35:13.605Z,24.53
2022-12-06T22:37:43.517Z,24.50
2022-12-06T22:40:13.679Z,24.47
2022-12-06T22:42:43.239Z,24.55
2022-12-06T22:45:13.191Z,24.56
2022-12-06T22:47:42.743Z,24.61
2022-12-06T22:50:12.374Z,24.62
2022-12-06T22:52:41.889Z,24.68
2022-12-06T22:55:11.526Z,24.65
2022-12-06T22:57:41.049Z,24.61
2022-12-06T23:00:11.107Z,24.36
2022-12-06T23:02:40.639Z,24.23
2022-12-06T23:05:10.524Z,23.97
2022-12-06T23:07:40.187Z,23.76
2022-12-06T23:10:10.500Z,23.71
2022-12-06T23:12:41.615Z,23.56
2022-12-06T23:15:11.439Z,23.74
2022-12-06T23:17:41.113Z,23.71
2022-12-06T23:20:11.145Z,24.01
2022-12-06T23:22:40.995Z,24.13
2022-12-06T23:25:10.892Z,24.19
2022-12-06T23:27:40.482Z,24.24
2022-12-06T23:30:10.902Z,24.33
2022-12-06T23:32:40.489Z,24.35
2022-12-06T23:35:10.542Z,24.31
2022-12-06T23:37:40.118Z,24.41
2022-12-06T23:40:10.472Z,24.46
2022-12-06T23:42:40.082Z,24.51
2022-12-06T23:45:10.207Z,24.57
2022-12-06T23:47:39.788Z,24.60
2022-12-06T23:50:10.017Z,24.65
2022-12-06T23:52:39.619Z,24.72
2022-12-06T23:55:09.438Z,24.70
2022-12-06T23:57:38.985Z,24.68
