createdAt,value
2022-09-15T00:01:18.128Z,5.60
2022-09-15T00:03:47.560Z,5.60
2022-09-15T00:06:15.873Z,5.90
2022-09-15T00:08:44.036Z,5.60
2022-09-15T00:11:22.264Z,6.50
2022-09-15T00:13:51.060Z,6.60
2022-09-15T00:16:21.031Z,6.00
2022-09-15T00:18:49.350Z,6.10
2022-09-15T00:21:23.437Z,5.70
2022-09-15T00:23:51.663Z,5.80
2022-09-15T00:26:22.812Z,5.80
2022-09-15T00:28:51.487Z,5.80
2022-09-15T00:31:22.535Z,5.70
2022-09-15T00:33:52.618Z,5.80
2022-09-15T00:36:21.736Z,5.80
2022-09-15T00:38:50.890Z,5.70
2022-09-15T00:41:20.334Z,5.80
2022-09-15T00:44:06.318Z,6.00
2022-09-15T00:46:41.078Z,5.20
2022-09-15T00:49:19.007Z,5.70
2022-09-15T00:51:54.631Z,5.40
2022-09-15T00:54:31.642Z,5.50
2022-09-15T00:57:09.705Z,5.70
2022-09-15T00:59:40.439Z,4.70
2022-09-15T01:02:18.787Z,5.80
2022-09-15T01:04:48.765Z,5.10
2022-09-15T01:07:25.552Z,5.70
2022-09-15T01:10:08.427Z,5.00
2022-09-15T01:12:36.566Z,5.50
2022-09-15T01:15:04.720Z,5.60
2022-09-15T01:17:51.195Z,5.80
2022-09-15T01:20:34.487Z,5.60
2022-09-15T01:23:18.147Z,5.50
2022-09-15T01:26:15.746Z,5.60
2022-09-15T01:29:21.195Z,5.60
2022-09-15T01:32:27.040Z,5.70
2022-09-15T01:35:23.507Z,5.50
2022-09-15T01:38:23.095Z,5.50
2022-09-15T01:41:05.763Z,5.80
2022-09-15T01:43:39.202Z,5.40
2022-09-15T01:46:08.885Z,5.40
2022-09-15T01:48:38.562Z,5.70
2022-09-15T01:51:07.465Z,5.30
2022-09-15T01:53:36.053Z,5.70
2022-09-15T01:56:10.824Z,5.20
2022-09-15T01:58:40.772Z,5.80
2022-09-15T02:01:22.089Z,5.90
2022-09-15T02:03:56.346Z,6.00
2022-09-15T02:06:51.993Z,6.00
2022-09-15T02:09:23.037Z,5.40
2022-09-15T02:12:19.864Z,5.70
2022-09-15T02:15:10.841Z,5.90
2022-09-15T02:17:45.556Z,5.60
2022-09-15T02:20:23.613Z,5.60
2022-09-15T02:23:00.029Z,5.50
2022-09-15T02:25:32.693Z,5.60
2022-09-15T02:28:04.587Z,5.90
2022-09-15T02:30:33.077Z,5.50
2022-09-15T02:33:06.673Z,5.40
2022-09-15T02:38:09.058Z,5.40
2022-09-15T02:40:41.196Z,5.20
2022-09-15T02:43:14.101Z,5.50
2022-09-15T02:45:42.179Z,5.70
2022-09-15T02:48:09.997Z,5.50
2022-09-15T02:50:38.885Z,5.60
2022-09-15T02:53:07.811Z,5.90
2022-09-15T02:55:35.585Z,5.70
2022-09-15T02:58:04.770Z,5.60
2022-09-15T03:00:33.466Z,5.70
2022-09-15T03:03:01.215Z,5.50
2022-09-15T03:05:30.225Z,5.40
2022-09-15T03:07:58.049Z,5.40
2022-09-15T03:10:26.445Z,5.30
2022-09-15T03:12:55.235Z,5.50
2022-09-15T03:15:24.850Z,5.50
2022-09-15T03:17:53.463Z,5.10
2022-09-15T03:20:24.259Z,5.80
2022-09-15T03:22:52.021Z,5.80
2022-09-15T03:25:20.832Z,5.50
2022-09-15T03:27:48.537Z,6.10
2022-09-15T03:30:16.350Z,5.40
2022-09-15T03:32:45.969Z,5.40
2022-09-15T03:35:13.762Z,5.10
2022-09-15T03:37:41.550Z,5.60
2022-09-15T03:40:10.739Z,5.20
2022-09-15T03:42:38.635Z,5.30
2022-09-15T03:45:08.407Z,5.30
2022-09-15T03:47:36.111Z,5.20
2022-09-15T03:50:04.150Z,5.50
2022-09-15T03:52:32.154Z,5.30
2022-09-15T03:54:59.880Z,5.40
2022-09-15T03:57:27.727Z,5.40
2022-09-15T03:59:55.496Z,4.90
2022-09-15T04:02:23.339Z,5.80
2022-09-15T04:04:51.136Z,5.20
2022-09-15T04:07:18.841Z,5.40
2022-09-15T04:09:46.582Z,5.70
2022-09-15T04:12:14.326Z,5.10
2022-09-15T04:14:42.169Z,5.00
2022-09-15T04:17:11.525Z,5.50
2022-09-15T04:19:39.326Z,5.00
2022-09-15T04:22:07.891Z,5.40
2022-09-15T04:24:36.296Z,5.40
2022-09-15T04:27:04.261Z,5.00
2022-09-15T04:29:31.964Z,5.20
2022-09-15T04:31:59.716Z,5.70
2022-09-15T04:34:27.487Z,5.60
2022-09-15T04:36:55.208Z,5.80
2022-09-15T04:39:23.429Z,7.40
2022-09-15T04:41:51.251Z,6.00
2022-09-15T04:44:19.109Z,7.30
2022-09-15T04:46:46.907Z,7.60
2022-09-15T04:49:14.692Z,6.90
2022-09-15T04:51:42.642Z,7.10
2022-09-15T04:54:10.735Z,6.30
2022-09-15T04:56:39.188Z,5.90
2022-09-15T04:59:16.600Z,5.60
2022-09-15T05:01:45.269Z,5.40
2022-09-15T05:04:13.428Z,5.40
2022-09-15T05:06:41.285Z,5.40
2022-09-15T05:09:13.529Z,5.80
2022-09-15T05:11:41.437Z,6.50
2022-09-15T05:14:10.624Z,6.00
2022-09-15T05:16:40.046Z,5.40
2022-09-15T05:19:09.276Z,5.10
2022-09-15T05:21:36.989Z,6.00
2022-09-15T05:24:05.457Z,6.50
2022-09-15T05:26:33.432Z,5.20
2022-09-15T05:29:01.197Z,5.10
2022-09-15T05:31:31.414Z,5.40
2022-09-15T05:34:04.330Z,5.20
2022-09-15T05:36:33.907Z,4.60
2022-09-15T05:39:01.925Z,5.30
2022-09-15T05:41:30.793Z,5.40
2022-09-15T05:43:58.975Z,5.30
2022-09-15T05:46:29.033Z,5.10
2022-09-15T05:48:58.568Z,5.10
2022-09-15T05:51:30.397Z,5.10
2022-09-15T05:53:59.779Z,5.30
2022-09-15T05:56:27.866Z,5.30
2022-09-15T05:58:57.195Z,5.40
2022-09-15T06:01:28.525Z,5.20
2022-09-15T06:03:57.651Z,5.60
2022-09-15T06:10:09.175Z,5.10
2022-09-15T06:12:36.890Z,4.90
2022-09-15T06:15:04.951Z,5.40
2022-09-15T06:17:34.032Z,5.20
2022-09-15T06:20:01.969Z,5.40
2022-09-15T06:22:44.881Z,5.10
2022-09-15T06:25:14.791Z,5.10
2022-09-15T06:27:43.549Z,5.30
2022-09-15T06:30:12.353Z,5.00
2022-09-15T06:32:40.369Z,5.10
2022-09-15T06:35:08.604Z,4.80
2022-09-15T06:37:36.472Z,5.00
2022-09-15T06:40:05.185Z,5.20
2022-09-15T06:42:33.078Z,5.00
2022-09-15T06:45:01.121Z,5.10
2022-09-15T06:47:33.775Z,4.70
2022-09-15T06:50:01.544Z,4.80
2022-09-15T06:52:29.307Z,5.30
2022-09-15T06:54:59.104Z,4.90
2022-09-15T06:57:32.166Z,5.10
2022-09-15T07:00:09.445Z,5.10
2022-09-15T07:02:39.622Z,5.30
2022-09-15T07:05:11.271Z,4.70
2022-09-15T07:07:46.143Z,5.30
2022-09-15T07:10:13.862Z,4.90
2022-09-15T07:12:42.455Z,4.60
2022-09-15T07:15:10.725Z,4.70
2022-09-15T07:17:39.260Z,4.60
2022-09-15T07:20:09.053Z,4.80
2022-09-15T07:22:52.881Z,4.10
2022-09-15T07:27:48.183Z,6.20
2022-09-15T07:30:15.972Z,4.70
2022-09-15T07:32:43.618Z,4.10
2022-09-15T07:35:11.265Z,4.20
2022-09-15T07:37:39.471Z,4.10
2022-09-15T07:40:07.920Z,4.00
2022-09-15T07:42:35.744Z,4.20
2022-09-15T07:45:03.813Z,4.40
2022-09-15T07:47:35.850Z,4.00
2022-09-15T07:50:05.930Z,4.20
2022-09-15T07:52:33.758Z,3.80
2022-09-15T07:55:01.487Z,3.60
2022-09-15T07:57:29.220Z,3.70
2022-09-15T07:59:56.985Z,3.20
2022-09-15T08:02:24.841Z,3.20
2022-09-15T08:04:53.100Z,3.80
2022-09-15T08:07:20.843Z,3.50
2022-09-15T08:09:48.620Z,3.40
2022-09-15T08:12:16.669Z,3.60
2022-09-15T08:14:44.814Z,3.30
2022-09-15T08:17:12.629Z,3.50
2022-09-15T08:19:40.532Z,3.60
2022-09-15T08:22:10.893Z,3.60
2022-09-15T08:24:41.172Z,3.50
2022-09-15T08:27:09.064Z,3.40
2022-09-15T08:29:36.820Z,3.10
2022-09-15T08:32:05.114Z,3.30
2022-09-15T08:34:32.853Z,3.20
2022-09-15T08:37:00.920Z,2.80
2022-09-15T08:39:28.848Z,3.00
2022-09-15T08:42:02.761Z,2.50
2022-09-15T08:44:39.994Z,2.60
2022-09-15T08:47:15.836Z,2.30
2022-09-15T08:49:58.879Z,2.20
2022-09-15T08:52:33.414Z,3.00
2022-09-15T08:55:06.923Z,2.70
2022-09-15T09:00:02.714Z,2.50
2022-09-15T09:03:03.427Z,2.40
2022-09-15T09:05:41.659Z,1.90
2022-09-15T09:08:25.765Z,2.20
2022-09-15T09:11:19.957Z,2.40
2022-09-15T09:14:08.547Z,2.70
2022-09-15T09:16:51.370Z,2.40
2022-09-15T09:19:53.027Z,2.30
2022-09-15T09:22:29.467Z,2.40
2022-09-15T09:25:00.148Z,2.00
2022-09-15T09:27:34.943Z,1.80
2022-09-15T09:30:14.061Z,2.60
2022-09-15T09:32:54.034Z,2.00
2022-09-15T09:35:45.678Z,1.90
2022-09-15T09:38:21.962Z,1.90
2022-09-15T09:40:50.777Z,1.90
2022-09-15T09:43:19.067Z,2.30
2022-09-15T09:45:50.246Z,2.00
2022-09-15T09:48:21.978Z,1.70
2022-09-15T09:50:50.832Z,1.80
2022-09-15T09:53:18.520Z,2.30
2022-09-15T09:55:46.370Z,2.10
2022-09-15T09:58:24.282Z,2.00
2022-09-15T10:00:53.122Z,2.10
2022-09-15T10:03:22.331Z,2.00
2022-09-15T10:06:06.113Z,1.70
2022-09-15T10:08:36.839Z,2.40
2022-09-15T10:11:10.247Z,1.90
2022-09-15T10:16:19.350Z,1.60
2022-09-15T10:18:54.001Z,2.00
2022-09-15T10:21:24.843Z,1.60
2022-09-15T10:23:53.154Z,1.80
2022-09-15T10:26:24.020Z,2.00
2022-09-15T10:29:11.169Z,2.10
2022-09-15T10:31:39.719Z,1.80
2022-09-15T10:34:30.622Z,2.50
2022-09-15T10:37:20.049Z,2.30
2022-09-15T10:39:52.993Z,1.70
2022-09-15T10:42:36.775Z,2.00
2022-09-15T10:45:13.370Z,1.80
2022-09-15T10:48:08.945Z,1.80
2022-09-15T10:50:46.783Z,1.70
2022-09-15T10:53:31.394Z,1.60
2022-09-15T10:56:14.983Z,2.10
2022-09-15T11:01:29.676Z,1.90
2022-09-15T11:04:27.045Z,1.80
2022-09-15T11:07:16.570Z,1.60
2022-09-15T11:09:57.479Z,2.00
2022-09-15T11:12:31.264Z,1.40
2022-09-15T11:15:11.546Z,1.30
2022-09-15T11:18:18.215Z,1.90
2022-09-15T11:21:19.351Z,1.70
2022-09-15T11:24:05.952Z,1.90
2022-09-15T11:26:40.237Z,1.70
2022-09-15T11:29:25.158Z,1.80
2022-09-15T11:34:36.504Z,1.60
2022-09-15T11:37:12.097Z,2.00
2022-09-15T11:39:45.159Z,2.20
2022-09-15T11:42:46.540Z,2.00
2022-09-15T11:45:25.502Z,1.50
2022-09-15T11:47:59.700Z,1.60
2022-09-15T11:50:35.799Z,1.70
2022-09-15T11:53:36.589Z,1.70
2022-09-15T11:56:15.913Z,2.00
2022-09-15T11:58:55.405Z,1.90
2022-09-15T12:01:28.654Z,2.30
2022-09-15T12:04:13.928Z,1.50
2022-09-15T12:07:14.477Z,1.70
2022-09-15T12:09:42.878Z,2.00
2022-09-15T12:12:17.986Z,1.80
2022-09-15T12:14:49.246Z,1.90
2022-09-15T12:17:37.515Z,2.00
2022-09-15T12:20:48.477Z,1.90
2022-09-15T12:23:16.169Z,2.10
2022-09-15T12:26:10.835Z,2.00
2022-09-15T12:28:56.197Z,1.40
2022-09-15T12:31:36.737Z,1.90
2022-09-15T12:34:21.558Z,2.00
2022-09-15T12:36:52.435Z,2.50
2022-09-15T12:39:28.651Z,2.10
2022-09-15T12:42:05.815Z,1.70
2022-09-15T12:44:40.364Z,2.10
2022-09-15T12:47:20.617Z,1.60
2022-09-15T12:49:51.662Z,1.90
2022-09-15T12:52:22.566Z,1.90
2022-09-15T12:54:55.504Z,1.60
2022-09-15T12:57:25.996Z,1.80
2022-09-15T13:00:32.491Z,1.70
2022-09-15T13:03:47.424Z,1.80
2022-09-15T13:06:21.426Z,2.10
2022-09-15T13:08:51.148Z,1.90
2022-09-15T13:11:37.691Z,2.00
2022-09-15T13:14:12.301Z,1.80
2022-09-15T13:16:40.264Z,1.80
2022-09-15T13:19:12.305Z,2.10
2022-09-15T13:21:45.050Z,2.10
2022-09-15T13:24:38.205Z,2.10
2022-09-15T13:27:07.715Z,1.70
2022-09-15T13:29:53.068Z,1.80
2022-09-15T13:32:40.997Z,2.20
2022-09-15T13:35:24.966Z,2.00
2022-09-15T13:38:20.001Z,1.60
2022-09-15T13:40:52.293Z,2.20
2022-09-15T13:43:26.174Z,2.00
2022-09-15T13:46:12.515Z,2.60
2022-09-15T13:48:59.387Z,1.90
2022-09-15T13:51:29.894Z,2.10
2022-09-15T13:54:05.560Z,1.80
2022-09-15T13:56:38.516Z,2.10
2022-09-15T13:59:16.851Z,1.70
2022-09-15T14:01:45.556Z,2.30
2022-09-15T14:04:26.893Z,2.20
2022-09-15T14:07:00.240Z,1.60
2022-09-15T14:09:40.347Z,2.10
2022-09-15T14:12:12.029Z,1.40
2022-09-15T14:14:46.562Z,2.00
2022-09-15T14:17:23.974Z,2.40
2022-09-15T14:19:54.495Z,2.10
2022-09-15T14:22:29.945Z,2.10
2022-09-15T14:24:59.529Z,2.20
2022-09-15T14:27:30.577Z,2.20
2022-09-15T14:30:03.165Z,2.30
2022-09-15T14:32:38.396Z,2.00
2022-09-15T14:35:09.397Z,2.40
2022-09-15T14:37:37.264Z,1.70
2022-09-15T14:40:37.716Z,2.10
2022-09-15T14:43:42.037Z,2.30
2022-09-15T14:46:17.008Z,1.70
2022-09-15T14:48:44.918Z,1.80
2022-09-15T14:51:33.254Z,2.20
2022-09-15T14:54:05.453Z,1.80
2022-09-15T14:56:38.423Z,2.00
2022-09-15T14:59:19.072Z,1.90
2022-09-15T15:01:55.414Z,2.10
2022-09-15T15:04:36.234Z,1.90
2022-09-15T15:07:04.933Z,1.80
2022-09-15T15:09:54.416Z,1.70
2022-09-15T15:12:43.572Z,1.80
2022-09-15T15:15:16.585Z,2.00
2022-09-15T15:17:50.785Z,1.80
2022-09-15T15:20:22.841Z,2.00
2022-09-15T15:23:22.958Z,2.10
2022-09-15T15:25:51.776Z,2.30
2022-09-15T15:28:36.456Z,2.30
2022-09-15T15:31:12.261Z,2.10
2022-09-15T15:33:56.615Z,2.10
2022-09-15T15:36:26.370Z,2.50
2022-09-15T15:38:57.058Z,2.40
2022-09-15T15:41:28.367Z,2.30
2022-09-15T15:44:09.199Z,2.30
2022-09-15T15:46:54.784Z,2.20
2022-09-15T15:49:31.910Z,2.80
2022-09-15T15:52:02.503Z,3.00
2022-09-15T15:54:34.144Z,2.50
2022-09-15T15:57:22.050Z,2.10
2022-09-15T15:59:56.921Z,2.40
2022-09-15T16:02:28.260Z,2.50
2022-09-15T16:04:56.103Z,1.80
2022-09-15T16:07:29.923Z,3.20
2022-09-15T16:10:01.740Z,3.70
2022-09-15T16:12:31.965Z,2.50
2022-09-15T16:15:10.427Z,2.70
2022-09-15T16:17:40.844Z,2.20
2022-09-15T16:20:11.748Z,2.70
2022-09-15T16:22:40.622Z,3.60
2022-09-15T16:25:30.854Z,3.00
2022-09-15T16:28:00.405Z,3.00
2022-09-15T16:30:28.485Z,2.70
2022-09-15T16:32:56.285Z,3.00
2022-09-15T16:35:33.406Z,2.90
2022-09-15T16:38:01.325Z,2.80
2022-09-15T16:40:29.333Z,2.80
2022-09-15T16:42:57.481Z,2.40
2022-09-15T16:45:38.194Z,2.80
2022-09-15T16:48:10.489Z,3.10
2022-09-15T16:50:40.146Z,3.80
2022-09-15T16:53:15.668Z,3.40
2022-09-15T16:55:47.287Z,3.50
2022-09-15T16:58:16.729Z,3.00
2022-09-15T17:00:47.100Z,3.00
2022-09-15T17:03:17.413Z,2.90
2022-09-15T17:05:50.158Z,3.10
2022-09-15T17:08:20.358Z,2.70
2022-09-15T17:10:49.252Z,3.30
2022-09-15T17:13:22.260Z,2.60
2022-09-15T17:15:54.092Z,2.80
2022-09-15T17:18:22.730Z,2.60
2022-09-15T17:20:50.898Z,2.80
2022-09-15T17:23:27.955Z,2.70
2022-09-15T17:25:59.727Z,2.60
2022-09-15T17:28:33.107Z,2.90
2022-09-15T17:31:03.910Z,3.10
2022-09-15T17:33:32.985Z,2.90
2022-09-15T17:36:00.871Z,3.10
2022-09-15T17:38:28.832Z,2.80
2022-09-15T17:40:56.627Z,3.00
2022-09-15T17:43:27.232Z,3.00
2022-09-15T17:45:55.610Z,3.20
2022-09-15T17:48:23.694Z,3.20
2022-09-15T17:50:52.314Z,3.20
2022-09-15T17:53:23.435Z,3.40
2022-09-15T17:55:51.228Z,3.60
2022-09-15T17:58:19.105Z,2.80
2022-09-15T18:00:48.678Z,3.00
2022-09-15T18:03:22.262Z,3.40
2022-09-15T18:05:51.525Z,3.40
2022-09-15T18:08:19.385Z,3.00
2022-09-15T18:10:47.722Z,3.00
2022-09-15T18:13:19.573Z,3.00
2022-09-15T18:15:51.202Z,2.80
2022-09-15T18:18:22.668Z,3.00
2022-09-15T18:20:52.903Z,3.10
2022-09-15T18:23:24.032Z,3.00
2022-09-15T18:25:52.278Z,3.10
2022-09-15T18:28:20.320Z,3.00
2022-09-15T18:30:50.399Z,2.60
2022-09-15T18:33:24.475Z,2.90
2022-09-15T18:35:55.276Z,2.50
2022-09-15T18:38:23.224Z,3.00
2022-09-15T18:40:54.011Z,2.90
2022-09-15T18:43:23.539Z,3.20
2022-09-15T18:45:53.244Z,2.90
2022-09-15T18:48:21.506Z,2.90
2022-09-15T18:50:49.513Z,3.10
2022-09-15T18:53:17.255Z,2.50
2022-09-15T18:55:45.071Z,2.50
2022-09-15T18:58:13.487Z,3.10
2022-09-15T19:00:41.823Z,2.80
2022-09-15T19:03:09.707Z,3.30
2022-09-15T19:05:38.539Z,2.90
2022-09-15T19:08:08.458Z,3.00
2022-09-15T19:10:39.379Z,3.10
2022-09-15T19:13:07.553Z,2.90
2022-09-15T19:15:35.418Z,3.20
2022-09-15T19:18:03.517Z,2.80
2022-09-15T19:20:31.263Z,3.10
2022-09-15T19:22:59.127Z,3.00
2022-09-15T19:25:27.092Z,2.70
2022-09-15T19:27:54.952Z,2.80
2022-09-15T19:30:25.378Z,3.10
2022-09-15T19:32:54.017Z,3.30
2022-09-15T19:35:22.978Z,2.90
2022-09-15T19:37:51.113Z,2.90
2022-09-15T19:40:19.097Z,3.40
2022-09-15T19:42:47.221Z,3.00
2022-09-15T19:45:14.993Z,3.20
2022-09-15T19:47:42.864Z,3.30
2022-09-15T19:50:12.048Z,3.00
2022-09-15T19:52:40.142Z,3.20
2022-09-15T19:55:09.555Z,3.30
2022-09-15T19:57:41.951Z,3.50
2022-09-15T20:00:12.390Z,3.20
2022-09-15T20:02:40.721Z,3.40
2022-09-15T20:05:09.248Z,3.30
2022-09-15T20:07:37.067Z,2.90
2022-09-15T20:10:05.585Z,3.30
2022-09-15T20:12:33.588Z,3.50
2022-09-15T20:15:01.761Z,3.60
2022-09-15T20:17:29.781Z,3.40
2022-09-15T20:19:57.809Z,3.60
2022-09-15T20:22:26.006Z,3.60
2022-09-15T20:24:56.015Z,3.30
2022-09-15T20:27:23.905Z,3.50
2022-09-15T20:29:51.748Z,3.50
2022-09-15T20:32:22.807Z,3.70
2022-09-15T20:34:53.867Z,3.70
2022-09-15T20:37:23.014Z,3.40
2022-09-15T20:39:51.385Z,3.40
2022-09-15T20:42:19.467Z,3.30
2022-09-15T20:44:47.352Z,3.50
2022-09-15T20:47:15.131Z,3.40
2022-09-15T20:49:42.945Z,3.50
2022-09-15T20:52:10.767Z,3.60
2022-09-15T20:54:38.549Z,3.70
2022-09-15T20:57:06.900Z,3.50
2022-09-15T20:59:34.781Z,3.90
2022-09-15T21:02:05.657Z,3.90
2022-09-15T21:04:33.919Z,3.80
2022-09-15T21:07:01.720Z,3.50
2022-09-15T21:09:29.491Z,3.30
2022-09-15T21:11:57.357Z,3.60
2022-09-15T21:14:25.178Z,3.50
2022-09-15T21:16:53.871Z,3.30
2022-09-15T21:19:21.857Z,3.60
2022-09-15T21:21:49.742Z,3.90
2022-09-15T21:24:17.521Z,4.00
2022-09-15T21:27:01.277Z,3.80
2022-09-15T21:29:30.059Z,3.60
2022-09-15T21:31:57.976Z,3.70
2022-09-15T21:34:26.315Z,3.50
2022-09-15T21:36:54.547Z,4.10
2022-09-15T21:39:22.780Z,4.00
2022-09-15T21:41:50.653Z,4.00
2022-09-15T21:44:18.702Z,4.20
2022-09-15T21:46:47.187Z,4.10
2022-09-15T21:49:15.130Z,4.30
2022-09-15T21:51:42.909Z,4.80
2022-09-15T21:54:10.713Z,4.20
2022-09-15T21:56:38.541Z,4.40
2022-09-15T21:59:08.245Z,4.30
2022-09-15T22:01:36.704Z,4.60
2022-09-15T22:04:06.487Z,4.10
2022-09-15T22:06:36.955Z,4.90
2022-09-15T22:09:08.634Z,5.00
2022-09-15T22:11:37.062Z,5.00
2022-09-15T22:14:08.120Z,4.80
2022-09-15T22:16:38.275Z,5.00
2022-09-15T22:19:07.963Z,4.90
2022-09-15T22:21:37.060Z,4.80
2022-09-15T22:24:07.165Z,5.00
2022-09-15T22:26:37.416Z,4.60
2022-09-15T22:29:06.333Z,4.60
2022-09-15T22:31:35.014Z,4.80
2022-09-15T22:34:03.650Z,4.40
2022-09-15T22:39:58.120Z,4.00
2022-09-15T22:42:25.897Z,4.20
2022-09-15T22:44:53.649Z,4.30
2022-09-15T22:47:21.562Z,4.10
2022-09-15T22:49:49.825Z,4.20
2022-09-15T22:52:18.046Z,4.50
2022-09-15T22:54:46.002Z,4.60
2022-09-15T22:57:14.328Z,4.50
2022-09-15T22:59:42.419Z,4.10
2022-09-15T23:02:10.455Z,4.50
2022-09-15T23:04:38.452Z,4.10
2022-09-15T23:07:06.232Z,4.00
2022-09-15T23:09:36.044Z,4.20
2022-09-15T23:12:04.064Z,4.10
2022-09-15T23:14:32.325Z,4.30
2022-09-15T23:17:00.233Z,3.90
2022-09-15T23:19:28.341Z,3.80
2022-09-15T23:21:56.192Z,3.90
2022-09-15T23:24:24.058Z,3.90
2022-09-15T23:26:51.782Z,3.70
2022-09-15T23:29:19.801Z,3.80
2022-09-15T23:31:47.627Z,3.70
2022-09-15T23:34:15.835Z,3.60
2022-09-15T23:36:43.604Z,4.00
2022-09-15T23:39:11.664Z,3.50
2022-09-15T23:41:40.575Z,3.40
2022-09-15T23:44:08.492Z,3.90
2022-09-15T23:46:36.363Z,3.50
2022-09-15T23:49:04.159Z,3.90
2022-09-15T23:51:32.288Z,3.70
2022-09-15T23:54:02.054Z,3.50
2022-09-15T23:56:30.132Z,3.50
2022-09-15T23:58:57.951Z,3.80
