createdAt,value
2023-03-06T00:06:41.883Z,4.30
2023-03-06T00:16:40.877Z,2.60
2023-03-06T00:26:41.541Z,3.70
2023-03-06T00:36:41.685Z,3.10
2023-03-06T00:46:40.846Z,3.20
2023-03-06T00:56:41.545Z,2.90
2023-03-06T01:06:40.408Z,3.00
2023-03-06T01:16:40.423Z,2.90
2023-03-06T01:26:40.512Z,2.70
2023-03-06T01:36:41.052Z,4.80
2023-03-06T01:46:40.734Z,2.40
2023-03-06T01:56:40.880Z,6.80
2023-03-06T02:06:39.934Z,2.20
2023-03-06T02:16:40.701Z,5.50
2023-03-06T02:26:40.363Z,4.00
2023-03-06T02:36:39.437Z,5.80
2023-03-06T02:46:40.141Z,3.70
2023-03-06T02:56:39.794Z,4.80
2023-03-06T03:06:39.169Z,5.80
2023-03-06T03:16:39.309Z,6.10
2023-03-06T03:26:39.787Z,5.40
2023-03-06T03:36:39.837Z,6.80
2023-03-06T03:46:39.732Z,2.40
2023-03-06T03:56:39.504Z,6.80
2023-03-06T04:06:39.375Z,3.60
2023-03-06T04:16:39.466Z,3.10
2023-03-06T04:26:38.498Z,3.00
2023-03-06T04:36:38.451Z,3.90
2023-03-06T04:46:38.441Z,1.20
2023-03-06T04:56:38.022Z,2.70
2023-03-06T05:06:38.607Z,3.30
2023-03-06T05:16:38.729Z,5.80
2023-03-06T05:26:38.020Z,4.60
2023-03-06T05:36:38.386Z,6.40
2023-03-06T05:46:38.609Z,5.60
2023-03-06T05:56:36.882Z,5.80
2023-03-06T06:06:37.013Z,5.00
2023-03-06T06:16:36.625Z,6.30
2023-03-06T06:26:38.258Z,6.20
2023-03-06T06:36:36.713Z,2.90
2023-03-06T06:47:20.818Z,3.90
2023-03-06T06:56:36.405Z,2.70
2023-03-06T07:06:35.374Z,5.50
2023-03-06T07:16:35.319Z,8.00
2023-03-06T07:26:35.169Z,4.30
2023-03-06T07:36:35.733Z,7.00
2023-03-06T07:46:35.873Z,5.80
2023-03-06T07:56:36.677Z,5.60
2023-03-06T08:06:35.587Z,6.80
2023-03-06T08:16:35.701Z,6.60
2023-03-06T08:26:35.225Z,6.90
2023-03-06T08:36:35.284Z,5.20
2023-03-06T08:46:36.542Z,6.90
2023-03-06T08:56:35.152Z,7.10
2023-03-06T09:06:34.730Z,3.80
2023-03-06T09:16:34.813Z,6.10
2023-03-06T09:26:51.502Z,8.40
2023-03-06T09:36:49.308Z,7.60
2023-03-06T09:46:34.371Z,5.00
2023-03-06T09:56:34.419Z,3.90
2023-03-06T10:06:34.538Z,5.80
2023-03-06T10:16:34.213Z,12.00
2023-03-06T10:26:34.376Z,9.50
2023-03-06T10:36:33.977Z,9.40
2023-03-06T10:46:34.218Z,7.80
2023-03-06T10:56:33.752Z,8.60
2023-03-06T11:06:33.850Z,7.90
2023-03-06T11:16:33.460Z,10.40
2023-03-06T11:26:33.596Z,11.10
2023-03-06T11:36:33.214Z,13.30
2023-03-06T11:46:33.370Z,12.00
2023-03-06T11:56:33.462Z,12.10
2023-03-06T12:06:33.077Z,10.80
2023-03-06T12:16:33.274Z,8.90
2023-03-06T12:26:32.927Z,11.10
2023-03-06T12:36:32.614Z,8.20
2023-03-06T12:46:32.735Z,8.30
2023-03-06T12:56:32.886Z,8.90
2023-03-06T13:06:36.566Z,10.90
2023-03-06T13:16:32.673Z,8.50
2023-03-06T13:26:32.702Z,4.60
2023-03-06T13:36:32.340Z,5.20
2023-03-06T13:46:31.982Z,4.70
2023-03-06T13:56:31.996Z,4.40
2023-03-06T14:06:32.048Z,4.90
2023-03-06T14:16:43.817Z,6.20
2023-03-06T14:26:31.667Z,3.80
2023-03-06T14:36:31.782Z,6.20
2023-03-06T14:46:31.381Z,6.60
2023-03-06T14:56:31.435Z,7.50
2023-03-06T15:06:31.047Z,6.90
2023-03-06T15:16:31.256Z,6.40
2023-03-06T15:26:31.261Z,4.90
2023-03-06T15:36:30.790Z,5.70
2023-03-06T15:46:30.875Z,5.30
2023-03-06T15:56:30.977Z,6.40
2023-03-06T16:06:30.507Z,5.30
2023-03-06T16:16:30.656Z,5.80
2023-03-06T16:26:30.638Z,5.20
2023-03-06T16:36:30.185Z,4.80
2023-03-06T16:46:30.306Z,6.30
2023-03-06T16:56:30.347Z,9.10
2023-03-06T17:06:29.979Z,9.60
2023-03-06T17:16:31.054Z,8.90
2023-03-06T17:26:30.415Z,9.80
2023-03-06T17:36:30.513Z,8.10
2023-03-06T17:46:29.729Z,13.50
2023-03-06T17:56:30.987Z,11.90
2023-03-06T18:06:29.926Z,5.30
2023-03-06T18:16:29.963Z,7.00
2023-03-06T18:26:29.383Z,5.40
2023-03-06T18:36:30.416Z,6.30
2023-03-06T18:46:29.763Z,5.70
2023-03-06T18:56:30.608Z,7.90
2023-03-06T19:06:30.246Z,7.40
2023-03-06T19:16:28.635Z,5.10
2023-03-06T19:26:28.888Z,4.00
2023-03-06T19:36:28.622Z,12.30
2023-03-06T19:46:28.440Z,15.70
2023-03-06T19:56:28.407Z,7.20
2023-03-06T20:06:28.198Z,4.90
2023-03-06T20:16:28.147Z,7.10
2023-03-06T20:26:27.859Z,4.80
2023-03-06T20:36:28.185Z,5.50
2023-03-06T20:46:28.068Z,3.80
2023-03-06T20:56:27.927Z,4.90
2023-03-06T21:06:27.651Z,5.60
2023-03-06T21:16:27.350Z,9.40
2023-03-06T21:26:27.445Z,5.80
2023-03-06T21:36:27.372Z,6.30
2023-03-06T21:46:27.039Z,8.00
2023-03-06T21:56:27.173Z,5.30
2023-03-06T22:06:26.790Z,3.60
2023-03-06T22:16:27.135Z,3.60
2023-03-06T22:26:26.875Z,3.00
2023-03-06T22:36:26.932Z,3.20
2023-03-06T22:46:26.745Z,1.70
2023-03-06T22:56:26.665Z,0.60
2023-03-06T23:06:26.456Z,1.00
2023-03-06T23:16:26.510Z,2.60
2023-03-06T23:26:26.121Z,1.70
2023-03-06T23:36:26.145Z,1.60
2023-03-06T23:46:26.136Z,2.40
2023-03-06T23:56:26.087Z,1.60
