createdAt,value
2019-05-09T00:02:21.430Z,9.30
2019-05-09T00:04:53.237Z,9.40
2019-05-09T00:07:23.437Z,9.40
2019-05-09T00:09:53.551Z,9.40
2019-05-09T00:12:23.703Z,9.40
2019-05-09T00:14:54.082Z,9.40
2019-05-09T00:17:24.343Z,9.40
2019-05-09T00:19:55.784Z,9.30
2019-05-09T00:22:25.861Z,9.30
2019-05-09T00:24:55.650Z,9.30
2019-05-09T00:27:25.707Z,9.30
2019-05-09T00:29:55.750Z,9.40
2019-05-09T00:32:39.764Z,9.40
2019-05-09T00:35:24.138Z,9.50
2019-05-09T00:37:58.507Z,9.50
2019-05-09T00:40:28.383Z,9.60
2019-05-09T00:42:58.173Z,9.60
2019-05-09T00:45:29.871Z,9.60
2019-05-09T00:47:59.655Z,9.60
2019-05-09T00:50:29.740Z,9.60
2019-05-09T00:52:59.543Z,9.60
2019-05-09T00:55:29.327Z,9.50
2019-05-09T00:57:59.139Z,9.50
2019-05-09T01:00:29.091Z,9.40
2019-05-09T01:02:59.166Z,9.40
2019-05-09T01:05:28.992Z,9.30
2019-05-09T01:07:59.075Z,9.30
2019-05-09T01:10:28.868Z,9.30
2019-05-09T01:12:58.677Z,9.10
2019-05-09T01:15:28.502Z,9.10
2019-05-09T01:17:58.646Z,9.00
2019-05-09T01:20:29.291Z,8.80
2019-05-09T01:22:59.335Z,8.80
2019-05-09T01:25:29.411Z,8.80
2019-05-09T01:27:59.203Z,8.70
2019-05-09T01:30:29.271Z,8.70
2019-05-09T01:33:09.980Z,8.60
2019-05-09T01:35:39.794Z,8.50
2019-05-09T01:38:09.588Z,8.50
2019-05-09T01:40:39.674Z,8.50
2019-05-09T01:43:09.476Z,8.50
2019-05-09T01:45:39.299Z,8.40
2019-05-09T01:48:09.343Z,8.40
2019-05-09T01:50:39.164Z,8.30
2019-05-09T01:53:09.603Z,8.20
2019-05-09T01:55:57.760Z,8.10
2019-05-09T01:58:29.247Z,8.10
2019-05-09T02:01:00.409Z,8.00
2019-05-09T02:03:30.548Z,7.90
2019-05-09T02:06:00.750Z,7.90
2019-05-09T02:08:30.807Z,7.80
2019-05-09T02:11:00.862Z,7.80
2019-05-09T02:13:33.766Z,7.70
2019-05-09T02:16:07.707Z,7.70
2019-05-09T02:18:48.354Z,7.60
2019-05-09T02:21:18.384Z,7.50
2019-05-09T02:23:48.194Z,7.50
2019-05-09T02:26:18.075Z,7.40
2019-05-09T02:28:48.262Z,7.40
2019-05-09T02:31:18.310Z,7.40
2019-05-09T02:33:48.122Z,7.40
2019-05-09T02:36:18.936Z,7.40
2019-05-09T02:38:49.112Z,7.30
2019-05-09T02:41:19.842Z,7.30
2019-05-09T02:43:50.045Z,7.20
2019-05-09T02:46:21.587Z,7.20
2019-05-09T02:48:51.656Z,7.20
2019-05-09T02:51:21.699Z,7.20
2019-05-09T02:53:51.768Z,7.10
2019-05-09T02:56:21.837Z,7.10
2019-05-09T02:59:10.048Z,7.10
2019-05-09T03:01:41.863Z,7.10
2019-05-09T03:04:11.689Z,7.10
2019-05-09T03:06:41.803Z,7.10
2019-05-09T03:09:11.692Z,7.00
2019-05-09T03:11:41.563Z,7.00
2019-05-09T03:14:11.731Z,7.00
2019-05-09T03:16:41.527Z,7.00
2019-05-09T03:19:11.341Z,6.90
2019-05-09T03:21:49.400Z,6.80
2019-05-09T03:24:19.346Z,6.80
2019-05-09T03:26:53.723Z,6.70
2019-05-09T03:29:29.248Z,6.70
2019-05-09T03:32:00.244Z,6.60
2019-05-09T03:34:31.507Z,6.60
2019-05-09T03:37:01.303Z,6.50
2019-05-09T03:39:31.131Z,6.40
2019-05-09T03:42:00.932Z,6.40
2019-05-09T03:44:31.081Z,6.50
2019-05-09T03:47:14.507Z,6.40
2019-05-09T03:49:44.327Z,6.50
2019-05-09T03:52:14.119Z,6.50
2019-05-09T03:54:43.943Z,6.50
2019-05-09T03:57:15.376Z,6.50
2019-05-09T03:59:48.100Z,6.60
2019-05-09T04:02:17.962Z,6.60
2019-05-09T04:04:47.864Z,6.60
2019-05-09T04:07:18.650Z,6.70
2019-05-09T04:09:48.837Z,6.70
2019-05-09T04:12:18.635Z,6.80
2019-05-09T04:14:48.692Z,6.90
2019-05-09T04:17:18.749Z,7.00
2019-05-09T04:19:48.558Z,7.40
2019-05-09T04:22:18.627Z,8.10
2019-05-09T04:24:49.015Z,9.10
2019-05-09T04:27:20.461Z,10.30
2019-05-09T04:29:50.524Z,11.30
2019-05-09T04:32:20.343Z,12.20
2019-05-09T04:34:50.145Z,12.80
2019-05-09T04:37:19.982Z,13.60
2019-05-09T04:39:54.114Z,13.70
2019-05-09T04:42:21.532Z,13.40
2019-05-09T04:44:57.473Z,13.10
2019-05-09T04:47:25.137Z,12.70
2019-05-09T04:49:55.257Z,12.50
2019-05-09T04:52:25.076Z,12.20
2019-05-09T04:54:57.474Z,11.80
2019-05-09T04:57:27.870Z,11.60
2019-05-09T04:59:57.823Z,11.40
2019-05-09T05:02:32.207Z,11.30
2019-05-09T05:05:02.027Z,11.20
2019-05-09T05:07:32.076Z,11.20
2019-05-09T05:10:02.366Z,11.00
2019-05-09T05:12:32.570Z,10.90
2019-05-09T05:15:02.393Z,10.70
2019-05-09T05:17:32.469Z,10.70
2019-05-09T05:20:04.367Z,10.50
2019-05-09T05:22:44.811Z,10.50
2019-05-09T05:25:14.649Z,10.50
2019-05-09T05:27:44.452Z,10.50
2019-05-09T05:30:14.326Z,10.40
2019-05-09T05:32:54.650Z,10.50
2019-05-09T05:35:32.113Z,10.70
2019-05-09T05:38:01.936Z,11.90
2019-05-09T05:40:33.793Z,14.40
2019-05-09T05:43:03.639Z,17.70
2019-05-09T05:45:37.449Z,20.60
2019-05-09T05:48:09.467Z,22.80
2019-05-09T05:50:39.283Z,24.60
2019-05-09T05:53:09.349Z,26.00
2019-05-09T05:55:39.200Z,26.70
2019-05-09T05:58:09.083Z,27.50
2019-05-09T06:00:38.920Z,27.20
2019-05-09T06:03:08.972Z,25.90
2019-05-09T06:05:38.794Z,24.50
2019-05-09T06:08:08.591Z,23.50
2019-05-09T06:10:38.864Z,24.00
2019-05-09T06:13:08.686Z,25.20
2019-05-09T06:15:38.495Z,26.20
2019-05-09T06:18:08.384Z,26.60
2019-05-09T06:20:38.661Z,26.50
2019-05-09T06:23:08.772Z,26.70
2019-05-09T06:25:38.949Z,26.90
2019-05-09T06:28:08.963Z,26.40
2019-05-09T06:30:41.150Z,26.60
2019-05-09T06:33:10.389Z,27.20
2019-05-09T06:35:40.221Z,27.70
2019-05-09T06:38:10.276Z,27.80
2019-05-09T06:40:40.208Z,28.60
2019-05-09T06:43:20.515Z,29.70
2019-05-09T06:46:08.360Z,29.90
2019-05-09T06:48:39.761Z,28.90
2019-05-09T06:51:09.890Z,27.90
2019-05-09T06:53:39.775Z,28.80
2019-05-09T06:56:09.922Z,30.10
2019-05-09T06:58:43.666Z,31.50
2019-05-09T07:01:24.193Z,32.50
2019-05-09T07:04:01.626Z,32.70
2019-05-09T07:06:41.083Z,33.60
2019-05-09T07:09:17.484Z,34.20
2019-05-09T07:11:48.612Z,34.60
2019-05-09T07:14:31.911Z,35.10
2019-05-09T07:17:00.248Z,35.20
2019-05-09T07:19:30.156Z,35.40
2019-05-09T07:22:13.312Z,36.00
2019-05-09T07:25:05.577Z,36.30
2019-05-09T07:27:38.831Z,36.10
2019-05-09T07:30:13.463Z,35.70
2019-05-09T07:32:48.664Z,34.80
2019-05-09T07:35:18.794Z,34.50
2019-05-09T07:37:49.027Z,35.10
2019-05-09T07:40:19.181Z,35.70
2019-05-09T07:42:50.202Z,36.10
2019-05-09T07:45:20.050Z,36.40
2019-05-09T07:47:49.855Z,36.50
2019-05-09T07:50:20.022Z,36.50
2019-05-09T07:52:49.899Z,36.90
2019-05-09T07:55:19.991Z,36.90
2019-05-09T07:57:54.972Z,36.40
2019-05-09T08:00:34.896Z,35.90
2019-05-09T08:03:04.955Z,36.50
2019-05-09T08:05:35.712Z,35.90
2019-05-09T08:08:08.642Z,36.00
2019-05-09T08:10:39.558Z,35.90
2019-05-09T08:13:11.985Z,36.20
2019-05-09T08:15:41.195Z,36.90
2019-05-09T08:18:11.068Z,36.30
2019-05-09T08:20:40.926Z,34.20
2019-05-09T08:23:10.795Z,32.70
2019-05-09T08:25:40.875Z,31.70
2019-05-09T08:28:10.708Z,32.20
2019-05-09T08:30:40.674Z,31.70
2019-05-09T08:33:10.861Z,30.00
2019-05-09T08:35:40.921Z,30.80
2019-05-09T08:38:10.808Z,32.00
2019-05-09T08:40:40.882Z,30.70
2019-05-09T08:43:11.005Z,28.60
2019-05-09T08:45:40.887Z,27.50
2019-05-09T08:48:10.692Z,26.30
2019-05-09T08:50:42.156Z,25.90
2019-05-09T08:53:11.983Z,27.00
2019-05-09T08:55:42.146Z,27.40
2019-05-09T08:58:11.940Z,29.10
2019-05-09T09:00:41.764Z,29.10
2019-05-09T09:03:11.825Z,29.70
2019-05-09T09:05:43.417Z,28.60
2019-05-09T09:08:13.420Z,27.30
2019-05-09T09:10:44.204Z,29.00
2019-05-09T09:13:14.078Z,30.70
2019-05-09T09:16:04.897Z,29.90
2019-05-09T09:18:17.857Z,28.70
2019-05-09T09:20:48.504Z,29.50
2019-05-09T09:23:18.930Z,31.00
2019-05-09T09:25:50.101Z,33.00
2019-05-09T09:28:20.151Z,34.10
2019-05-09T09:30:50.349Z,34.70
2019-05-09T09:33:20.228Z,34.20
2019-05-09T09:35:50.536Z,32.00
2019-05-09T09:38:20.405Z,29.60
2019-05-09T09:40:50.297Z,28.00
2019-05-09T09:43:20.408Z,26.90
2019-05-09T09:46:06.344Z,27.70
2019-05-09T09:48:21.766Z,29.40
2019-05-09T09:50:52.007Z,30.80
2019-05-09T09:53:21.891Z,30.80
2019-05-09T09:55:51.731Z,30.30
2019-05-09T09:58:21.622Z,29.10
2019-05-09T10:00:58.163Z,27.90
2019-05-09T10:03:27.736Z,27.50
2019-05-09T10:05:57.946Z,26.70
2019-05-09T10:08:27.823Z,26.10
2019-05-09T10:10:58.961Z,25.50
2019-05-09T10:13:29.376Z,25.10
2019-05-09T10:16:00.916Z,25.10
2019-05-09T10:18:41.377Z,25.10
2019-05-09T10:21:19.394Z,24.60
2019-05-09T10:23:49.184Z,24.10
2019-05-09T10:26:19.301Z,23.70
2019-05-09T10:28:49.107Z,23.40
2019-05-09T10:31:19.241Z,23.20
2019-05-09T10:33:49.039Z,23.30
2019-05-09T10:36:18.863Z,23.40
2019-05-09T10:38:49.022Z,23.50
2019-05-09T10:41:18.823Z,23.50
2019-05-09T10:43:54.356Z,23.50
2019-05-09T10:46:28.393Z,23.10
2019-05-09T10:49:01.412Z,23.00
2019-05-09T10:51:31.503Z,23.00
2019-05-09T10:54:01.291Z,22.70
2019-05-09T10:56:31.117Z,22.40
2019-05-09T10:59:00.928Z,22.20
2019-05-09T11:01:30.769Z,21.90
2019-05-09T11:04:00.899Z,21.70
2019-05-09T11:06:30.796Z,21.60
2019-05-09T11:09:00.679Z,21.50
2019-05-09T11:11:30.885Z,21.70
2019-05-09T11:14:00.981Z,21.90
2019-05-09T11:16:41.719Z,22.20
2019-05-09T11:19:02.304Z,22.50
2019-05-09T11:21:32.153Z,22.50
2019-05-09T11:24:03.504Z,22.40
2019-05-09T11:26:33.674Z,22.40
2019-05-09T11:29:03.867Z,22.60
2019-05-09T11:31:33.722Z,22.70
2019-05-09T11:34:03.585Z,22.70
2019-05-09T11:36:33.650Z,22.60
2019-05-09T11:39:10.276Z,22.50
2019-05-09T11:41:38.358Z,22.40
2019-05-09T11:44:08.896Z,22.60
2019-05-09T11:46:38.789Z,22.50
2019-05-09T11:49:08.868Z,22.50
2019-05-09T11:51:39.759Z,22.70
2019-05-09T11:54:10.672Z,22.80
2019-05-09T11:56:40.751Z,22.70
2019-05-09T11:59:10.890Z,22.40
2019-05-09T12:01:41.017Z,22.00
2019-05-09T12:04:10.848Z,21.90
2019-05-09T12:06:41.852Z,21.80
2019-05-09T12:09:14.643Z,21.40
2019-05-09T12:11:44.680Z,21.20
2019-05-09T12:14:14.755Z,21.00
2019-05-09T12:16:44.589Z,20.80
2019-05-09T12:19:17.925Z,20.80
2019-05-09T12:21:48.558Z,20.80
2019-05-09T12:24:18.655Z,20.80
2019-05-09T12:26:48.587Z,20.90
2019-05-09T12:29:19.694Z,21.10
2019-05-09T12:31:50.868Z,21.40
2019-05-09T12:34:20.826Z,21.60
2019-05-09T12:36:50.727Z,21.50
2019-05-09T12:39:20.528Z,21.20
2019-05-09T12:41:50.423Z,21.00
2019-05-09T12:44:20.242Z,20.80
2019-05-09T12:46:50.082Z,20.50
2019-05-09T12:49:19.888Z,20.40
2019-05-09T12:51:51.089Z,20.30
2019-05-09T12:54:20.995Z,20.30
2019-05-09T12:56:50.808Z,20.20
2019-05-09T12:59:21.947Z,20.20
2019-05-09T13:01:52.083Z,20.30
2019-05-09T13:04:21.899Z,20.30
2019-05-09T13:06:51.716Z,20.40
2019-05-09T13:09:21.596Z,20.30
2019-05-09T13:11:51.433Z,20.20
2019-05-09T13:14:21.484Z,20.10
2019-05-09T13:16:53.850Z,19.90
2019-05-09T13:19:38.201Z,19.60
2019-05-09T13:22:09.717Z,19.20
2019-05-09T13:24:39.838Z,19.00
2019-05-09T13:27:09.892Z,18.80
2019-05-09T13:29:39.734Z,18.80
2019-05-09T13:32:09.622Z,18.70
2019-05-09T13:34:39.740Z,18.80
2019-05-09T13:37:10.538Z,18.80
2019-05-09T13:39:41.200Z,18.80
2019-05-09T13:42:11.168Z,18.80
2019-05-09T13:44:41.696Z,18.90
2019-05-09T13:47:11.639Z,18.80
2019-05-09T13:49:41.706Z,18.70
2019-05-09T13:52:11.555Z,18.60
2019-05-09T13:54:41.705Z,18.50
2019-05-09T13:57:11.513Z,18.60
2019-05-09T13:59:41.696Z,18.60
2019-05-09T14:02:11.503Z,18.80
2019-05-09T14:04:41.339Z,19.20
2019-05-09T14:07:11.405Z,19.30
2019-05-09T14:09:41.239Z,19.30
2019-05-09T14:12:11.307Z,19.30
2019-05-09T14:14:42.927Z,19.50
2019-05-09T14:17:13.916Z,19.90
2019-05-09T14:19:46.829Z,20.10
2019-05-09T14:22:17.747Z,20.50
2019-05-09T14:24:48.369Z,20.60
2019-05-09T14:27:20.396Z,20.90
2019-05-09T14:29:50.245Z,21.10
2019-05-09T14:32:21.634Z,20.90
2019-05-09T14:34:51.525Z,20.60
2019-05-09T14:37:21.324Z,20.10
2019-05-09T14:39:58.005Z,19.90
2019-05-09T14:42:23.008Z,19.90
2019-05-09T14:44:53.086Z,20.00
2019-05-09T14:47:22.913Z,20.00
2019-05-09T14:49:52.699Z,19.70
2019-05-09T14:52:22.555Z,19.70
2019-05-09T14:54:52.644Z,19.50
2019-05-09T14:57:22.790Z,19.20
2019-05-09T14:59:52.696Z,19.00
2019-05-09T15:02:23.872Z,19.10
2019-05-09T15:04:54.051Z,19.30
2019-05-09T15:07:23.901Z,19.40
2019-05-09T15:09:56.817Z,19.50
2019-05-09T15:12:28.527Z,19.50
2019-05-09T15:14:59.824Z,19.40
2019-05-09T15:17:29.625Z,19.10
2019-05-09T15:20:00.654Z,19.00
2019-05-09T15:22:31.061Z,19.00
2019-05-09T15:25:02.129Z,19.10
2019-05-09T15:27:31.931Z,19.20
2019-05-09T15:30:02.062Z,19.10
2019-05-09T15:32:31.984Z,19.20
2019-05-09T15:35:02.058Z,19.30
2019-05-09T15:37:31.989Z,19.30
2019-05-09T15:40:02.183Z,19.10
2019-05-09T15:42:32.246Z,18.90
2019-05-09T15:45:02.389Z,18.80
2019-05-09T15:47:37.927Z,18.70
2019-05-09T15:50:20.069Z,18.60
2019-05-09T15:52:44.058Z,18.40
2019-05-09T15:55:14.254Z,18.30
2019-05-09T15:57:44.357Z,18.20
2019-05-09T16:00:14.952Z,18.30
2019-05-09T16:02:48.214Z,18.30
2019-05-09T16:05:18.049Z,18.30
2019-05-09T16:07:48.458Z,18.20
2019-05-09T16:10:19.615Z,18.20
2019-05-09T16:12:49.705Z,18.20
2019-05-09T16:15:19.598Z,18.30
2019-05-09T16:17:49.413Z,18.30
2019-05-09T16:20:36.011Z,18.30
2019-05-09T16:22:50.757Z,18.30
2019-05-09T16:25:20.647Z,18.30
2019-05-09T16:27:50.570Z,18.20
2019-05-09T16:30:20.862Z,18.20
2019-05-09T16:32:50.701Z,18.20
2019-05-09T16:35:20.593Z,18.10
2019-05-09T16:38:01.717Z,18.00
2019-05-09T16:40:21.938Z,17.80
2019-05-09T16:42:51.998Z,17.50
2019-05-09T16:45:22.178Z,17.30
2019-05-09T16:47:52.006Z,17.00
2019-05-09T16:50:22.336Z,16.90
2019-05-09T16:52:52.605Z,16.70
2019-05-09T16:55:24.133Z,16.60
2019-05-09T16:57:54.420Z,16.50
2019-05-09T17:00:33.794Z,16.40
2019-05-09T17:03:04.352Z,16.40
2019-05-09T17:05:34.667Z,16.40
2019-05-09T17:08:08.014Z,16.40
2019-05-09T17:10:37.682Z,16.50
2019-05-09T17:13:07.987Z,16.60
2019-05-09T17:15:38.967Z,16.80
2019-05-09T17:18:09.987Z,17.00
2019-05-09T17:20:51.248Z,17.20
2019-05-09T17:23:29.624Z,17.20
2019-05-09T17:26:00.146Z,17.10
2019-05-09T17:28:31.281Z,17.10
2019-05-09T17:31:01.146Z,17.10
2019-05-09T17:33:31.226Z,17.10
2019-05-09T17:36:01.049Z,17.00
2019-05-09T17:38:30.924Z,17.00
2019-05-09T17:41:00.765Z,16.90
2019-05-09T17:43:30.944Z,16.80
2019-05-09T17:46:00.846Z,16.70
2019-05-09T17:48:30.722Z,16.50
2019-05-09T17:51:00.686Z,16.30
2019-05-09T17:53:33.450Z,16.20
2019-05-09T17:56:02.348Z,16.10
2019-05-09T17:58:33.382Z,15.90
2019-05-09T18:01:03.992Z,15.80
2019-05-09T18:03:34.012Z,15.70
2019-05-09T18:06:04.278Z,15.70
2019-05-09T18:08:34.086Z,15.60
2019-05-09T18:11:04.306Z,15.50
2019-05-09T18:13:34.539Z,15.40
2019-05-09T18:16:04.831Z,15.20
2019-05-09T18:18:34.787Z,15.10
2019-05-09T18:21:04.674Z,14.80
2019-05-09T18:23:40.070Z,14.60
2019-05-09T18:26:10.420Z,14.40
2019-05-09T18:28:40.275Z,14.00
2019-05-09T18:31:10.440Z,13.70
2019-05-09T18:33:44.821Z,13.50
2019-05-09T18:36:15.033Z,13.20
2019-05-09T18:38:45.154Z,13.00
2019-05-09T18:41:15.038Z,12.80
2019-05-09T18:43:44.944Z,12.60
2019-05-09T18:46:14.768Z,12.50
2019-05-09T18:48:44.968Z,12.40
2019-05-09T18:51:14.878Z,12.30
2019-05-09T18:53:44.721Z,12.30
2019-05-09T18:56:14.851Z,12.20
2019-05-09T18:58:44.948Z,12.20
2019-05-09T19:01:15.103Z,12.00
2019-05-09T19:03:45.016Z,12.00
2019-05-09T19:06:14.837Z,12.00
2019-05-09T19:08:45.000Z,11.90
2019-05-09T19:11:14.804Z,11.80
2019-05-09T19:13:44.917Z,11.80
2019-05-09T19:16:16.634Z,11.70
2019-05-09T19:18:50.828Z,11.70
2019-05-09T19:21:22.749Z,11.70
2019-05-09T19:23:53.075Z,11.60
2019-05-09T19:26:38.099Z,11.60
2019-05-09T19:29:09.620Z,11.60
2019-05-09T19:31:39.966Z,11.60
2019-05-09T19:34:09.786Z,11.60
2019-05-09T19:36:39.683Z,11.60
2019-05-09T19:39:10.072Z,11.60
2019-05-09T19:41:40.260Z,11.60
2019-05-09T19:44:10.368Z,11.60
2019-05-09T19:46:40.203Z,11.60
2019-05-09T19:49:10.439Z,11.60
2019-05-09T19:51:41.334Z,11.60
2019-05-09T19:54:11.434Z,11.60
2019-05-09T19:56:41.262Z,11.60
2019-05-09T19:59:11.067Z,11.60
2019-05-09T20:01:40.906Z,11.60
2019-05-09T20:04:11.071Z,11.60
2019-05-09T20:06:40.954Z,11.60
2019-05-09T20:09:12.621Z,11.60
2019-05-09T20:11:50.098Z,11.60
2019-05-09T20:14:27.464Z,11.60
2019-05-09T20:16:58.402Z,11.60
2019-05-09T20:19:28.570Z,11.60
2019-05-09T20:21:59.160Z,11.60
2019-05-09T20:24:29.664Z,11.60
2019-05-09T20:26:59.780Z,11.70
2019-05-09T20:29:30.497Z,11.70
2019-05-09T20:32:00.905Z,11.70
2019-05-09T20:34:30.967Z,11.70
2019-05-09T20:37:01.160Z,11.70
2019-05-09T20:39:31.292Z,11.70
2019-05-09T20:42:01.337Z,11.60
2019-05-09T20:44:31.364Z,11.60
2019-05-09T20:47:01.706Z,11.50
2019-05-09T20:49:31.811Z,11.50
2019-05-09T20:52:01.809Z,11.50
2019-05-09T20:54:32.156Z,11.50
2019-05-09T20:57:02.441Z,11.40
2019-05-09T20:59:32.440Z,11.40
2019-05-09T21:02:02.743Z,11.40
2019-05-09T21:04:32.739Z,11.40
2019-05-09T21:07:02.903Z,11.40
2019-05-09T21:09:32.918Z,11.40
2019-05-09T21:12:03.181Z,11.40
2019-05-09T21:14:33.238Z,11.30
2019-05-09T21:17:03.563Z,11.20
2019-05-09T21:19:33.682Z,11.20
2019-05-09T21:22:04.032Z,11.10
2019-05-09T21:24:34.335Z,11.00
2019-05-09T21:27:04.340Z,10.90
2019-05-09T21:29:34.424Z,10.80
2019-05-09T21:32:04.486Z,10.80
2019-05-09T21:34:35.569Z,10.80
2019-05-09T21:37:05.407Z,10.70
2019-05-09T21:39:36.379Z,10.70
2019-05-09T21:42:06.214Z,10.60
2019-05-09T21:44:36.299Z,10.60
2019-05-09T21:47:06.157Z,10.50
2019-05-09T21:49:36.030Z,10.50
2019-05-09T21:52:06.031Z,10.50
2019-05-09T21:54:36.215Z,10.40
2019-05-09T21:57:06.197Z,10.40
2019-05-09T21:59:39.375Z,10.30
2019-05-09T22:02:09.357Z,10.20
2019-05-09T22:04:41.113Z,10.20
2019-05-09T22:07:11.217Z,10.10
2019-05-09T22:09:42.173Z,10.10
2019-05-09T22:12:12.327Z,10.10
2019-05-09T22:14:42.449Z,10.00
2019-05-09T22:17:16.846Z,10.00
2019-05-09T22:19:46.688Z,10.00
2019-05-09T22:22:16.527Z,9.90
2019-05-09T22:24:46.596Z,9.90
2019-05-09T22:27:16.740Z,9.90
2019-05-09T22:29:46.633Z,9.90
2019-05-09T22:32:16.750Z,9.90
2019-05-09T22:34:46.951Z,9.90
2019-05-09T22:37:16.755Z,9.90
2019-05-09T22:39:46.842Z,9.80
2019-05-09T22:42:16.731Z,9.80
2019-05-09T22:44:46.805Z,9.80
2019-05-09T22:47:16.893Z,9.70
2019-05-09T22:49:46.690Z,9.70
2019-05-09T22:52:16.813Z,9.60
2019-05-09T22:54:46.733Z,9.60
2019-05-09T22:57:16.821Z,9.60
2019-05-09T22:59:46.903Z,9.60
2019-05-09T23:02:16.985Z,9.60
2019-05-09T23:04:46.812Z,9.50
2019-05-09T23:07:16.623Z,9.60
2019-05-09T23:09:46.711Z,9.70
2019-05-09T23:12:16.526Z,9.80
2019-05-09T23:14:46.596Z,9.90
2019-05-09T23:17:16.488Z,10.00
2019-05-09T23:19:46.578Z,10.10
2019-05-09T23:22:16.709Z,10.10
2019-05-09T23:24:46.530Z,10.20
2019-05-09T23:27:17.995Z,10.20
2019-05-09T23:29:47.815Z,10.10
2019-05-09T23:32:22.249Z,10.10
2019-05-09T23:34:52.159Z,10.20
2019-05-09T23:37:22.041Z,10.30
2019-05-09T23:39:53.576Z,10.30
2019-05-09T23:42:23.458Z,10.40
2019-05-09T23:44:53.269Z,10.40
2019-05-09T23:47:23.098Z,10.50
2019-05-09T23:49:52.902Z,10.50
2019-05-09T23:52:22.735Z,10.50
2019-05-09T23:55:11.075Z,10.50
2019-05-09T23:57:59.297Z,10.50
