createdAt,value
2018-09-11T00:00:10.670Z,99.90
2018-09-11T00:02:40.225Z,99.90
2018-09-11T00:05:08.522Z,99.90
2018-09-11T00:07:37.010Z,99.90
2018-09-11T00:10:05.875Z,99.90
2018-09-11T00:12:34.293Z,99.90
2018-09-11T00:15:02.565Z,99.90
2018-09-11T00:17:30.860Z,99.90
2018-09-11T00:19:59.139Z,99.90
2018-09-11T00:22:27.534Z,99.90
2018-09-11T00:24:55.817Z,99.90
2018-09-11T00:27:24.094Z,99.90
2018-09-11T00:29:53.369Z,99.90
2018-09-11T00:32:21.697Z,99.90
2018-09-11T00:34:50.552Z,99.90
2018-09-11T00:37:19.515Z,99.90
2018-09-11T00:39:48.218Z,99.90
2018-09-11T00:42:16.925Z,99.90
2018-09-11T00:44:45.182Z,99.90
2018-09-11T00:47:13.855Z,99.90
2018-09-11T00:49:42.212Z,99.90
2018-09-11T00:52:11.149Z,99.90
2018-09-11T00:54:39.425Z,99.90
2018-09-11T00:57:07.682Z,99.90
2018-09-11T00:59:35.970Z,99.90
2018-09-11T01:02:04.250Z,99.90
2018-09-11T01:04:32.718Z,99.90
2018-09-11T01:07:00.990Z,99.90
2018-09-11T01:09:29.558Z,99.90
2018-09-11T01:11:57.857Z,99.90
2018-09-11T01:14:26.121Z,99.90
2018-09-11T01:16:54.397Z,99.90
2018-09-11T01:19:22.649Z,99.90
2018-09-11T01:21:51.363Z,99.90
2018-09-11T01:24:19.600Z,99.90
2018-09-11T01:26:48.809Z,99.90
2018-09-11T01:29:17.058Z,99.90
2018-09-11T01:31:45.328Z,99.90
2018-09-11T01:34:13.603Z,99.90
2018-09-11T01:36:42.425Z,99.90
2018-09-11T01:39:12.729Z,99.90
2018-09-11T01:41:41.246Z,99.90
2018-09-11T01:44:09.970Z,99.90
2018-09-11T01:46:38.229Z,99.90
2018-09-11T01:49:06.530Z,99.90
2018-09-11T01:51:35.555Z,99.90
2018-09-11T01:54:04.662Z,99.90
2018-09-11T01:56:33.017Z,99.90
2018-09-11T01:59:01.292Z,99.90
2018-09-11T02:01:29.566Z,99.90
2018-09-11T02:03:57.809Z,99.90
2018-09-11T02:06:26.140Z,99.90
2018-09-11T02:08:54.393Z,99.90
2018-09-11T02:11:22.655Z,99.90
2018-09-11T02:13:50.913Z,99.90
2018-09-11T02:16:19.186Z,99.90
2018-09-11T02:18:47.602Z,99.90
2018-09-11T02:21:17.434Z,99.90
2018-09-11T02:23:46.181Z,99.90
2018-09-11T02:26:14.874Z,99.90
2018-09-11T02:28:43.129Z,99.90
2018-09-11T02:31:11.409Z,99.90
2018-09-11T02:33:39.693Z,99.90
2018-09-11T02:36:08.443Z,99.90
2018-09-11T02:38:43.641Z,99.90
2018-09-11T02:41:12.992Z,99.90
2018-09-11T02:43:41.671Z,99.90
2018-09-11T02:46:09.931Z,99.90
2018-09-11T02:48:38.184Z,99.90
2018-09-11T02:51:07.279Z,99.90
2018-09-11T02:53:36.064Z,99.90
2018-09-11T02:56:04.501Z,99.90
2018-09-11T02:58:32.770Z,99.90
2018-09-11T03:01:01.099Z,99.90
2018-09-11T03:03:29.353Z,99.90
2018-09-11T03:05:57.785Z,99.90
2018-09-11T03:08:26.062Z,99.90
2018-09-11T03:10:54.311Z,99.90
2018-09-11T03:13:22.573Z,99.90
2018-09-11T03:15:50.994Z,99.90
2018-09-11T03:18:25.493Z,99.90
2018-09-11T03:20:54.856Z,99.90
2018-09-11T03:23:23.117Z,99.90
2018-09-11T03:25:51.408Z,99.90
2018-09-11T03:28:19.908Z,99.90
2018-09-11T03:30:48.245Z,99.90
2018-09-11T03:33:17.169Z,99.90
2018-09-11T03:35:45.430Z,99.90
2018-09-11T03:38:14.405Z,99.90
2018-09-11T03:40:48.403Z,99.90
2018-09-11T03:43:16.680Z,99.90
2018-09-11T03:45:47.804Z,99.90
2018-09-11T03:48:17.107Z,99.90
2018-09-11T03:50:52.790Z,99.90
2018-09-11T03:53:21.538Z,99.90
2018-09-11T03:55:49.790Z,99.90
2018-09-11T03:58:18.702Z,99.90
2018-09-11T04:00:47.621Z,99.90
2018-09-11T04:03:15.962Z,99.90
2018-09-11T04:05:44.218Z,99.90
2018-09-11T04:08:12.504Z,99.90
2018-09-11T04:10:40.775Z,99.90
2018-09-11T04:13:09.105Z,99.90
2018-09-11T04:15:38.266Z,99.90
2018-09-11T04:18:06.534Z,99.90
2018-09-11T04:20:34.800Z,99.90
2018-09-11T04:23:05.104Z,99.90
2018-09-11T04:25:33.434Z,99.90
2018-09-11T04:28:02.170Z,99.90
2018-09-11T04:30:30.438Z,99.90
2018-09-11T04:32:58.761Z,99.90
2018-09-11T04:35:27.861Z,99.90
2018-09-11T04:38:03.563Z,99.90
2018-09-11T04:40:32.165Z,99.90
2018-09-11T04:43:00.764Z,99.90
2018-09-11T04:45:28.999Z,99.90
2018-09-11T04:47:57.259Z,99.90
2018-09-11T04:50:32.438Z,99.90
2018-09-11T04:53:01.154Z,99.90
2018-09-11T04:55:29.418Z,99.90
2018-09-11T04:57:57.669Z,99.90
2018-09-11T05:00:25.933Z,99.90
2018-09-11T05:02:54.637Z,99.90
2018-09-11T05:05:22.887Z,99.90
2018-09-11T05:07:51.148Z,99.90
2018-09-11T05:10:20.088Z,99.90
2018-09-11T05:12:48.756Z,99.90
2018-09-11T05:15:17.027Z,99.90
2018-09-11T05:17:45.335Z,99.90
2018-09-11T05:20:13.607Z,99.90
2018-09-11T05:22:42.057Z,99.90
2018-09-11T05:25:10.383Z,99.90
2018-09-11T05:27:38.737Z,99.90
2018-09-11T05:30:07.325Z,99.90
2018-09-11T05:32:35.616Z,99.90
2018-09-11T05:37:46.001Z,99.90
2018-09-11T05:40:14.965Z,99.90
2018-09-11T05:45:18.599Z,99.90
2018-09-11T05:47:47.063Z,99.90
2018-09-11T05:50:15.353Z,99.90
2018-09-11T05:52:43.901Z,99.90
2018-09-11T05:55:12.170Z,99.90
2018-09-11T05:57:40.426Z,99.90
2018-09-11T06:00:09.298Z,99.90
2018-09-11T06:05:18.130Z,99.90
2018-09-11T06:07:46.389Z,99.90
2018-09-11T06:10:14.674Z,99.90
2018-09-11T06:12:42.973Z,99.90
2018-09-11T06:15:11.353Z,99.90
2018-09-11T06:17:39.635Z,99.90
2018-09-11T06:20:07.951Z,99.90
2018-09-11T06:22:36.857Z,99.90
2018-09-11T06:25:05.166Z,99.90
2018-09-11T06:27:33.445Z,99.90
2018-09-11T06:30:01.765Z,99.90
2018-09-11T06:32:30.062Z,99.90
2018-09-11T06:34:58.382Z,99.90
2018-09-11T06:37:26.674Z,99.90
2018-09-11T06:39:55.365Z,99.90
2018-09-11T06:42:24.216Z,99.90
2018-09-11T06:44:52.475Z,99.90
2018-09-11T06:49:55.989Z,99.90
2018-09-11T06:52:25.073Z,99.90
2018-09-11T06:54:54.343Z,99.90
2018-09-11T06:57:22.589Z,99.90
2018-09-11T06:59:50.862Z,99.90
2018-09-11T07:02:19.300Z,99.90
2018-09-11T07:04:47.626Z,99.90
2018-09-11T07:07:16.522Z,99.90
2018-09-11T07:09:44.758Z,99.90
2018-09-11T07:12:13.499Z,99.90
2018-09-11T07:14:41.854Z,99.90
2018-09-11T07:17:10.062Z,99.90
2018-09-11T07:19:38.390Z,99.90
2018-09-11T07:22:06.647Z,99.90
2018-09-11T07:24:35.102Z,99.90
2018-09-11T07:29:38.874Z,99.90
2018-09-11T07:32:07.363Z,99.90
2018-09-11T07:34:36.077Z,99.90
2018-09-11T07:37:04.415Z,99.90
2018-09-11T07:39:32.982Z,99.90
2018-09-11T07:42:01.469Z,99.90
2018-09-11T07:44:29.760Z,99.90
2018-09-11T07:46:58.030Z,99.90
2018-09-11T07:49:27.213Z,99.90
2018-09-11T07:51:55.970Z,99.90
2018-09-11T07:54:24.174Z,99.90
2018-09-11T07:56:52.463Z,99.90
2018-09-11T07:59:20.762Z,99.90
2018-09-11T08:01:49.017Z,99.90
2018-09-11T08:04:17.366Z,99.90
2018-09-11T08:06:45.697Z,99.80
2018-09-11T08:09:14.126Z,99.90
2018-09-11T08:11:42.397Z,99.90
2018-09-11T08:14:10.871Z,99.90
2018-09-11T08:16:39.227Z,98.90
2018-09-11T08:19:07.591Z,95.10
2018-09-11T08:21:35.976Z,93.40
2018-09-11T08:24:04.231Z,91.30
2018-09-11T08:26:32.584Z,91.40
2018-09-11T08:29:01.446Z,81.10
2018-09-11T08:31:29.707Z,74.60
2018-09-11T08:33:58.754Z,78.50
2018-09-11T08:36:27.064Z,73.50
2018-09-11T08:38:55.526Z,73.00
2018-09-11T08:41:31.529Z,70.20
2018-09-11T08:43:59.922Z,71.40
2018-09-11T08:46:28.247Z,71.00
2018-09-11T08:48:56.500Z,65.40
2018-09-11T08:51:25.664Z,67.90
2018-09-11T08:53:54.293Z,65.80
2018-09-11T08:56:22.853Z,62.00
2018-09-11T08:58:51.427Z,62.40
2018-09-11T09:01:19.901Z,60.70
2018-09-11T09:03:48.878Z,59.20
2018-09-11T09:06:17.631Z,65.60
2018-09-11T09:08:47.126Z,62.70
2018-09-11T09:11:15.401Z,60.10
2018-09-11T09:16:37.814Z,55.20
2018-09-11T09:19:06.274Z,51.60
2018-09-11T09:21:34.498Z,50.40
2018-09-11T09:24:03.082Z,49.20
2018-09-11T09:26:31.358Z,49.20
2018-09-11T09:28:59.846Z,48.10
2018-09-11T09:31:28.129Z,50.10
2018-09-11T09:33:56.495Z,44.40
2018-09-11T09:36:25.276Z,44.00
2018-09-11T09:38:54.261Z,44.60
2018-09-11T09:41:23.177Z,42.30
2018-09-11T09:43:51.543Z,42.00
2018-09-11T09:46:19.769Z,44.10
2018-09-11T09:48:48.044Z,41.80
2018-09-11T09:51:17.063Z,44.90
2018-09-11T09:56:29.866Z,41.00
2018-09-11T09:58:58.160Z,39.00
2018-09-11T10:01:31.918Z,39.10
2018-09-11T10:04:00.226Z,41.90
2018-09-11T10:06:28.625Z,41.90
2018-09-11T10:08:56.917Z,40.90
2018-09-11T10:11:25.329Z,41.90
2018-09-11T10:13:54.062Z,40.00
2018-09-11T10:16:22.279Z,40.30
2018-09-11T10:18:50.504Z,38.40
2018-09-11T10:21:19.302Z,36.50
2018-09-11T10:23:47.615Z,38.60
2018-09-11T10:26:16.278Z,39.40
2018-09-11T10:35:53.933Z,40.40
2018-09-11T10:38:22.463Z,37.00
2018-09-11T10:40:51.211Z,39.10
2018-09-11T10:43:19.449Z,39.80
2018-09-11T10:45:47.719Z,38.80
2018-09-11T10:48:15.982Z,38.00
2018-09-11T10:50:44.724Z,37.80
2018-09-11T10:53:13.379Z,38.50
2018-09-11T10:55:41.651Z,38.40
2018-09-11T10:58:09.902Z,38.40
2018-09-11T11:00:38.135Z,40.30
2018-09-11T11:03:06.643Z,39.60
2018-09-11T11:05:34.969Z,41.70
2018-09-11T11:08:03.290Z,41.20
2018-09-11T11:10:31.546Z,41.00
2018-09-11T11:13:00.563Z,39.80
2018-09-11T11:15:28.847Z,42.70
2018-09-11T11:17:57.145Z,44.00
2018-09-11T11:20:25.643Z,43.00
2018-09-11T11:22:53.890Z,43.50
2018-09-11T11:25:22.208Z,40.90
2018-09-11T11:27:50.780Z,43.10
2018-09-11T11:30:19.039Z,44.20
2018-09-11T11:32:47.243Z,46.10
2018-09-11T11:35:15.574Z,43.70
2018-09-11T11:37:46.541Z,44.90
2018-09-11T11:40:15.206Z,46.20
2018-09-11T11:42:43.801Z,45.40
2018-09-11T11:45:12.125Z,45.60
2018-09-11T11:47:40.368Z,48.00
2018-09-11T11:50:08.699Z,48.70
2018-09-11T11:52:39.198Z,46.60
2018-09-11T11:55:07.524Z,47.00
2018-09-11T11:57:35.749Z,48.60
2018-09-11T12:00:04.050Z,47.10
2018-09-11T12:02:33.711Z,50.20
2018-09-11T12:05:01.935Z,48.60
2018-09-11T12:07:30.240Z,46.50
2018-09-11T12:09:59.090Z,50.40
2018-09-11T12:12:27.393Z,50.80
2018-09-11T12:14:55.766Z,50.90
2018-09-11T12:17:24.391Z,52.00
2018-09-11T12:19:52.702Z,51.30
2018-09-11T12:22:20.922Z,51.90
2018-09-11T12:24:49.293Z,53.00
2018-09-11T12:27:17.543Z,54.30
2018-09-11T12:29:45.871Z,49.90
2018-09-11T12:32:14.386Z,50.90
2018-09-11T12:34:43.053Z,52.00
2018-09-11T12:37:12.027Z,52.80
2018-09-11T12:39:40.485Z,54.30
2018-09-11T12:42:08.882Z,54.30
2018-09-11T12:44:37.205Z,54.80
2018-09-11T12:47:06.120Z,54.10
2018-09-11T12:49:34.094Z,50.30
2018-09-11T12:52:03.055Z,54.10
2018-09-11T12:54:31.346Z,54.50
2018-09-11T12:56:59.582Z,52.00
2018-09-11T12:59:27.840Z,51.10
2018-09-11T13:01:56.086Z,51.10
2018-09-11T13:04:24.422Z,51.30
2018-09-11T13:06:53.214Z,51.40
2018-09-11T13:09:21.726Z,52.00
2018-09-11T13:11:49.972Z,47.50
2018-09-11T13:14:18.254Z,49.50
2018-09-11T13:16:46.569Z,47.60
2018-09-11T13:19:15.067Z,48.50
2018-09-11T13:21:43.826Z,47.60
2018-09-11T13:24:12.088Z,46.00
2018-09-11T13:26:40.434Z,46.50
2018-09-11T13:29:08.914Z,44.20
2018-09-11T13:31:37.698Z,43.50
2018-09-11T13:34:06.178Z,42.30
2018-09-11T13:36:35.169Z,42.50
2018-09-11T13:39:05.044Z,42.30
2018-09-11T13:41:33.312Z,38.90
2018-09-11T13:44:01.562Z,39.60
2018-09-11T13:46:30.673Z,41.10
2018-09-11T13:48:58.895Z,40.90
2018-09-11T13:51:27.855Z,40.70
2018-09-11T13:53:56.115Z,42.50
2018-09-11T13:56:24.374Z,42.70
2018-09-11T13:58:52.612Z,43.30
2018-09-11T14:01:21.181Z,45.50
2018-09-11T14:03:49.419Z,43.10
2018-09-11T14:06:17.660Z,44.50
2018-09-11T14:08:45.929Z,46.20
2018-09-11T14:11:14.266Z,49.50
2018-09-11T14:13:42.590Z,46.00
2018-09-11T14:16:10.908Z,48.80
2018-09-11T14:18:39.346Z,49.00
2018-09-11T14:21:07.628Z,50.30
2018-09-11T14:23:35.893Z,51.60
2018-09-11T14:26:04.248Z,51.40
2018-09-11T14:28:32.606Z,51.40
2018-09-11T14:31:00.910Z,50.10
2018-09-11T14:33:29.192Z,48.90
2018-09-11T14:38:31.399Z,47.10
2018-09-11T14:41:00.090Z,47.30
2018-09-11T14:46:21.233Z,47.80
2018-09-11T14:48:49.466Z,49.60
2018-09-11T14:51:18.153Z,45.90
2018-09-11T14:53:46.398Z,50.00
2018-09-11T14:56:14.658Z,45.00
2018-09-11T14:58:43.070Z,49.80
2018-09-11T15:01:11.839Z,50.30
2018-09-11T15:03:40.107Z,44.70
2018-09-11T15:06:08.402Z,47.50
2018-09-11T15:08:36.671Z,47.90
2018-09-11T15:11:04.941Z,48.40
2018-09-11T15:13:33.242Z,47.00
2018-09-11T15:16:01.812Z,50.10
2018-09-11T15:18:30.738Z,47.70
2018-09-11T15:20:58.962Z,49.60
2018-09-11T15:23:27.189Z,46.70
2018-09-11T15:25:55.666Z,48.60
2018-09-11T15:28:24.769Z,48.40
2018-09-11T15:30:53.056Z,49.30
2018-09-11T15:33:21.289Z,50.00
2018-09-11T15:35:49.571Z,49.90
2018-09-11T15:38:18.182Z,45.80
2018-09-11T15:40:46.709Z,50.40
2018-09-11T15:43:15.013Z,51.30
2018-09-11T15:45:43.287Z,49.70
2018-09-11T15:48:12.032Z,49.70
2018-09-11T15:50:40.954Z,49.10
2018-09-11T15:53:09.728Z,50.20
2018-09-11T15:55:38.051Z,50.60
2018-09-11T15:58:06.287Z,50.20
2018-09-11T16:00:34.627Z,50.60
2018-09-11T16:03:02.874Z,52.40
2018-09-11T16:05:32.190Z,49.20
2018-09-11T16:08:00.477Z,51.20
2018-09-11T16:10:28.729Z,48.50
2018-09-11T16:12:56.965Z,48.30
2018-09-11T16:15:25.415Z,49.20
2018-09-11T16:17:54.090Z,50.10
2018-09-11T16:20:22.973Z,50.90
2018-09-11T16:22:51.218Z,50.10
2018-09-11T16:25:19.456Z,52.00
2018-09-11T16:27:47.728Z,50.00
2018-09-11T16:30:16.096Z,50.80
2018-09-11T16:32:44.455Z,49.30
2018-09-11T16:35:13.182Z,49.50
2018-09-11T16:37:47.271Z,52.00
2018-09-11T16:40:15.848Z,52.70
2018-09-11T16:42:44.113Z,52.10
2018-09-11T16:45:12.589Z,52.90
2018-09-11T16:47:40.943Z,51.60
2018-09-11T16:50:09.222Z,51.50
2018-09-11T16:52:38.022Z,51.20
2018-09-11T16:55:06.458Z,51.00
2018-09-11T16:57:34.685Z,50.90
2018-09-11T17:00:03.110Z,50.80
2018-09-11T17:02:31.476Z,53.20
2018-09-11T17:04:59.841Z,51.80
2018-09-11T17:07:28.132Z,51.90
2018-09-11T17:09:56.385Z,51.80
2018-09-11T17:12:24.626Z,54.20
2018-09-11T17:14:52.967Z,54.40
2018-09-11T17:17:21.734Z,54.10
2018-09-11T17:19:50.595Z,54.40
2018-09-11T17:22:19.040Z,56.30
2018-09-11T17:24:47.298Z,55.30
2018-09-11T17:27:15.640Z,57.70
2018-09-11T17:29:43.883Z,57.40
2018-09-11T17:32:12.165Z,57.90
2018-09-11T17:34:41.005Z,57.90
2018-09-11T17:37:09.886Z,59.20
2018-09-11T17:39:38.317Z,60.10
2018-09-11T17:42:06.581Z,59.80
2018-09-11T17:44:34.816Z,61.70
2018-09-11T17:47:03.041Z,62.20
2018-09-11T17:49:31.262Z,62.70
2018-09-11T17:51:59.810Z,65.70
2018-09-11T17:54:28.226Z,64.20
2018-09-11T17:56:56.471Z,65.20
2018-09-11T17:59:24.998Z,65.80
2018-09-11T18:04:39.303Z,66.80
2018-09-11T18:07:07.710Z,67.00
2018-09-11T18:09:35.954Z,69.00
2018-09-11T18:12:04.248Z,70.00
2018-09-11T18:14:32.546Z,69.90
2018-09-11T18:17:01.039Z,71.10
2018-09-11T18:19:29.598Z,70.10
2018-09-11T18:21:58.047Z,70.30
2018-09-11T18:24:26.341Z,71.10
2018-09-11T18:26:54.658Z,70.70
2018-09-11T18:29:22.969Z,71.40
2018-09-11T18:31:51.254Z,71.40
2018-09-11T18:34:19.666Z,72.80
2018-09-11T18:36:48.640Z,72.60
2018-09-11T18:39:17.436Z,73.10
2018-09-11T18:41:45.742Z,73.80
2018-09-11T18:44:13.990Z,74.10
2018-09-11T18:46:42.259Z,75.20
2018-09-11T18:49:10.658Z,76.70
2018-09-11T18:51:39.562Z,77.30
2018-09-11T18:54:07.952Z,78.10
2018-09-11T18:56:36.253Z,78.90
2018-09-11T18:59:04.596Z,79.80
2018-09-11T19:01:32.846Z,80.30
2018-09-11T19:04:01.266Z,81.90
2018-09-11T19:06:29.533Z,83.00
2018-09-11T19:08:58.341Z,84.60
2018-09-11T19:11:26.581Z,85.70
2018-09-11T19:13:55.005Z,86.90
2018-09-11T19:16:23.289Z,88.80
2018-09-11T19:18:51.864Z,90.80
2018-09-11T19:21:20.115Z,91.40
2018-09-11T19:23:48.435Z,92.20
2018-09-11T19:26:16.738Z,92.60
2018-09-11T19:28:45.123Z,92.90
2018-09-11T19:31:13.404Z,93.40
2018-09-11T19:33:42.187Z,93.50
2018-09-11T19:36:10.661Z,93.80
2018-09-11T19:38:44.222Z,95.20
2018-09-11T19:41:12.809Z,95.40
2018-09-11T19:43:41.076Z,97.70
2018-09-11T19:46:09.659Z,98.00
2018-09-11T19:48:38.271Z,98.00
2018-09-11T19:51:07.010Z,98.40
2018-09-11T19:53:35.676Z,98.40
2018-09-11T19:56:04.600Z,99.10
2018-09-11T19:58:33.297Z,99.60
2018-09-11T20:01:01.567Z,99.90
2018-09-11T20:03:30.233Z,99.90
2018-09-11T20:05:58.459Z,99.90
2018-09-11T20:08:26.775Z,99.90
2018-09-11T20:10:55.136Z,99.90
2018-09-11T20:13:23.851Z,99.90
2018-09-11T20:15:52.236Z,99.90
2018-09-11T20:18:21.385Z,99.90
2018-09-11T20:20:50.274Z,99.90
2018-09-11T20:23:18.591Z,99.90
2018-09-11T20:25:46.851Z,99.90
2018-09-11T20:28:15.123Z,99.90
2018-09-11T20:30:43.495Z,99.90
2018-09-11T20:33:11.835Z,99.90
2018-09-11T20:35:40.309Z,99.90
2018-09-11T20:38:11.542Z,99.90
2018-09-11T20:40:40.014Z,99.90
2018-09-11T20:43:08.462Z,99.90
2018-09-11T20:45:36.663Z,99.90
2018-09-11T20:48:04.894Z,99.90
2018-09-11T20:50:33.185Z,99.90
2018-09-11T20:53:03.242Z,99.90
2018-09-11T20:55:34.475Z,99.90
2018-09-11T20:58:04.683Z,99.90
2018-09-11T21:00:33.789Z,99.90
2018-09-11T21:03:05.070Z,99.90
2018-09-11T21:05:33.426Z,99.90
2018-09-11T21:08:01.727Z,99.90
2018-09-11T21:10:30.037Z,99.90
2018-09-11T21:12:58.894Z,99.90
2018-09-11T21:15:27.289Z,99.90
2018-09-11T21:17:55.584Z,99.90
2018-09-11T21:20:24.265Z,99.90
2018-09-11T21:22:52.535Z,99.90
2018-09-11T21:25:20.855Z,99.90
2018-09-11T21:27:49.222Z,99.90
2018-09-11T21:30:17.854Z,99.90
2018-09-11T21:32:46.121Z,99.90
2018-09-11T21:35:14.378Z,99.90
2018-09-11T21:37:48.398Z,99.90
2018-09-11T21:40:17.172Z,99.90
2018-09-11T21:42:45.445Z,99.90
2018-09-11T21:45:13.702Z,99.90
2018-09-11T21:47:42.250Z,99.90
2018-09-11T21:50:10.498Z,99.90
2018-09-11T21:52:39.143Z,99.90
2018-09-11T21:58:07.789Z,99.90
2018-09-11T22:00:42.042Z,99.90
2018-09-11T22:03:10.852Z,99.90
2018-09-11T22:05:39.292Z,99.90
2018-09-11T22:08:07.972Z,99.90
2018-09-11T22:10:36.249Z,99.90
2018-09-11T22:13:04.507Z,99.90
2018-09-11T22:15:32.798Z,99.90
2018-09-11T22:18:01.138Z,99.90
2018-09-11T22:20:29.557Z,99.90
2018-09-11T22:22:57.981Z,99.90
2018-09-11T22:25:26.263Z,99.90
2018-09-11T22:27:54.506Z,99.90
2018-09-11T22:30:22.750Z,99.90
2018-09-11T22:32:51.880Z,99.90
2018-09-11T22:35:20.149Z,99.90
2018-09-11T22:37:49.090Z,99.90
2018-09-11T22:40:17.857Z,99.90
2018-09-11T22:42:46.129Z,99.90
2018-09-11T22:45:14.469Z,99.90
2018-09-11T22:47:44.762Z,99.90
2018-09-11T22:50:13.821Z,99.90
2018-09-11T22:52:43.277Z,99.90
2018-09-11T22:55:11.638Z,99.90
2018-09-11T22:57:39.934Z,99.90
2018-09-11T23:00:08.889Z,99.90
2018-09-11T23:02:37.141Z,99.90
2018-09-11T23:05:06.070Z,99.90
2018-09-11T23:07:34.761Z,99.90
2018-09-11T23:10:03.064Z,99.90
2018-09-11T23:12:31.310Z,99.90
2018-09-11T23:15:00.304Z,99.90
2018-09-11T23:17:29.679Z,99.90
2018-09-11T23:19:58.795Z,99.90
2018-09-11T23:22:28.362Z,99.90
2018-09-11T23:24:57.392Z,99.90
2018-09-11T23:27:26.345Z,99.90
2018-09-11T23:29:55.518Z,99.90
2018-09-11T23:32:24.628Z,99.90
2018-09-11T23:34:53.851Z,99.90
2018-09-11T23:37:22.903Z,99.90
2018-09-11T23:39:52.920Z,99.90
2018-09-11T23:42:21.195Z,99.90
2018-09-11T23:44:49.458Z,99.90
2018-09-11T23:47:17.870Z,99.90
2018-09-11T23:49:46.124Z,99.90
2018-09-11T23:52:14.686Z,99.90
2018-09-11T23:54:43.820Z,99.90
2018-09-11T23:57:12.067Z,99.90
2018-09-11T23:59:40.319Z,99.90
