createdAt,value
2022-10-22T00:02:27.584Z,11.85
2022-10-22T00:04:54.595Z,11.85
2022-10-22T00:07:21.234Z,11.86
2022-10-22T00:09:47.642Z,11.89
2022-10-22T00:12:15.370Z,11.87
2022-10-22T00:14:42.984Z,11.85
2022-10-22T00:17:11.477Z,11.87
2022-10-22T00:19:38.936Z,11.84
2022-10-22T00:22:05.794Z,11.82
2022-10-22T00:24:33.842Z,11.82
2022-10-22T00:27:00.518Z,11.82
2022-10-22T00:29:27.072Z,11.78
2022-10-22T00:31:53.462Z,11.65
2022-10-22T00:34:22.179Z,11.64
2022-10-22T00:36:50.101Z,11.60
2022-10-22T00:39:18.297Z,11.62
2022-10-22T00:41:46.944Z,11.62
2022-10-22T00:44:50.804Z,11.63
2022-10-22T00:47:18.776Z,11.61
2022-10-22T00:49:46.741Z,11.62
2022-10-22T00:52:14.070Z,11.64
2022-10-22T00:54:41.561Z,11.65
2022-10-22T00:57:08.710Z,11.68
2022-10-22T00:59:35.522Z,11.73
2022-10-22T01:02:01.940Z,11.74
2022-10-22T01:04:28.331Z,11.73
2022-10-22T01:06:54.780Z,11.75
2022-10-22T01:09:43.198Z,11.73
2022-10-22T01:12:23.127Z,11.73
2022-10-22T01:15:07.833Z,11.73
2022-10-22T01:17:43.051Z,11.75
2022-10-22T01:20:35.593Z,11.73
2022-10-22T01:23:22.225Z,11.73
2022-10-22T01:25:58.381Z,11.71
2022-10-22T01:28:49.640Z,11.68
2022-10-22T01:31:18.081Z,11.67
2022-10-22T01:33:47.748Z,11.69
2022-10-22T01:36:16.631Z,11.64
2022-10-22T01:38:45.926Z,11.63
2022-10-22T01:41:13.934Z,11.64
2022-10-22T01:43:40.361Z,11.62
2022-10-22T01:46:07.625Z,11.61
2022-10-22T01:48:37.030Z,11.58
2022-10-22T01:51:03.710Z,11.60
2022-10-22T01:53:33.224Z,11.61
2022-10-22T01:56:17.680Z,11.61
2022-10-22T01:59:04.491Z,11.59
2022-10-22T02:01:41.443Z,11.55
2022-10-22T02:04:18.171Z,11.55
2022-10-22T02:06:47.732Z,11.55
2022-10-22T02:09:17.636Z,11.52
2022-10-22T02:11:45.859Z,11.54
2022-10-22T02:14:14.879Z,11.54
2022-10-22T02:16:44.777Z,11.56
2022-10-22T02:19:25.198Z,11.57
2022-10-22T02:21:52.737Z,11.59
2022-10-22T02:24:20.273Z,11.58
2022-10-22T02:27:06.667Z,11.57
2022-10-22T02:29:40.787Z,11.53
2022-10-22T02:32:11.272Z,11.54
2022-10-22T02:34:38.335Z,11.53
2022-10-22T02:37:06.411Z,11.54
2022-10-22T02:39:33.910Z,11.52
2022-10-22T02:42:02.341Z,11.51
2022-10-22T02:44:28.810Z,11.54
2022-10-22T02:46:55.509Z,11.58
2022-10-22T02:49:22.111Z,11.59
2022-10-22T02:51:48.789Z,11.57
2022-10-22T02:54:15.374Z,11.54
2022-10-22T02:56:42.125Z,11.50
2022-10-22T02:59:08.520Z,11.51
2022-10-22T03:01:34.919Z,11.49
2022-10-22T03:04:01.343Z,11.47
2022-10-22T03:06:27.747Z,11.49
2022-10-22T03:08:55.679Z,11.49
2022-10-22T03:11:22.169Z,11.48
2022-10-22T03:13:48.583Z,11.49
2022-10-22T03:16:14.978Z,11.49
2022-10-22T03:18:41.358Z,11.52
2022-10-22T03:21:25.292Z,11.54
2022-10-22T03:23:52.283Z,11.55
2022-10-22T03:26:18.829Z,11.56
2022-10-22T03:28:46.710Z,11.60
2022-10-22T03:31:13.247Z,11.62
2022-10-22T03:33:39.627Z,11.63
2022-10-22T03:36:07.806Z,11.62
2022-10-22T03:38:37.115Z,11.64
2022-10-22T03:41:03.890Z,11.56
2022-10-22T03:43:30.450Z,11.57
2022-10-22T03:45:56.867Z,11.58
2022-10-22T03:48:23.254Z,11.59
2022-10-22T03:50:49.682Z,11.59
2022-10-22T03:53:16.082Z,11.59
2022-10-22T03:55:42.778Z,11.58
2022-10-22T03:58:09.531Z,11.56
2022-10-22T04:00:36.221Z,11.56
2022-10-22T04:03:02.916Z,11.54
2022-10-22T04:05:29.369Z,11.50
2022-10-22T04:07:55.791Z,11.49
2022-10-22T04:10:22.179Z,11.49
2022-10-22T04:12:48.627Z,11.49
2022-10-22T04:15:15.062Z,11.42
2022-10-22T04:17:41.823Z,11.45
2022-10-22T04:20:08.952Z,11.44
2022-10-22T04:22:35.991Z,11.44
2022-10-22T04:25:04.641Z,11.41
2022-10-22T04:27:32.324Z,11.37
2022-10-22T04:29:58.907Z,11.31
2022-10-22T04:32:26.815Z,11.27
2022-10-22T04:34:53.219Z,11.28
2022-10-22T04:37:20.337Z,11.25
2022-10-22T04:39:46.746Z,11.24
2022-10-22T04:42:13.206Z,11.23
2022-10-22T04:44:39.639Z,11.23
2022-10-22T04:47:06.058Z,11.23
2022-10-22T04:49:32.433Z,11.23
2022-10-22T04:51:58.870Z,11.22
2022-10-22T04:54:27.801Z,11.23
2022-10-22T04:56:58.378Z,11.25
2022-10-22T04:59:24.777Z,11.23
2022-10-22T05:01:51.181Z,11.21
2022-10-22T05:04:19.542Z,11.23
2022-10-22T05:06:46.247Z,11.27
2022-10-22T05:09:16.258Z,11.28
2022-10-22T05:11:48.474Z,11.29
2022-10-22T05:14:18.523Z,11.27
2022-10-22T05:16:47.678Z,11.30
2022-10-22T05:19:26.663Z,11.31
2022-10-22T05:21:55.306Z,11.29
2022-10-22T05:24:22.063Z,11.32
2022-10-22T05:26:50.804Z,11.34
2022-10-22T05:29:17.219Z,11.35
2022-10-22T05:31:43.631Z,11.36
2022-10-22T05:34:10.126Z,11.39
2022-10-22T05:36:36.793Z,11.44
2022-10-22T05:39:03.773Z,11.48
2022-10-22T05:41:30.333Z,11.52
2022-10-22T05:43:58.425Z,11.55
2022-10-22T05:46:28.196Z,11.57
2022-10-22T05:48:59.762Z,11.58
2022-10-22T05:51:31.646Z,11.59
2022-10-22T05:54:01.798Z,11.61
2022-10-22T05:56:29.976Z,11.62
2022-10-22T05:58:56.809Z,11.60
2022-10-22T06:01:27.302Z,11.59
2022-10-22T06:03:58.713Z,11.61
2022-10-22T06:06:31.313Z,11.62
2022-10-22T06:09:02.364Z,11.62
2022-10-22T06:11:32.485Z,11.59
2022-10-22T06:14:01.486Z,11.60
2022-10-22T06:16:29.950Z,11.56
2022-10-22T06:18:58.489Z,11.51
2022-10-22T06:21:24.888Z,11.51
2022-10-22T06:23:51.271Z,11.52
2022-10-22T06:26:17.876Z,11.51
2022-10-22T06:28:44.326Z,11.53
2022-10-22T06:31:10.767Z,11.54
2022-10-22T06:33:42.221Z,11.53
2022-10-22T06:36:14.755Z,11.56
2022-10-22T06:38:41.688Z,11.60
2022-10-22T06:41:13.726Z,11.61
2022-10-22T06:43:41.102Z,11.65
2022-10-22T06:46:14.827Z,11.67
2022-10-22T06:48:49.346Z,11.73
2022-10-22T06:51:15.758Z,11.74
2022-10-22T06:53:42.183Z,11.74
2022-10-22T06:56:11.128Z,11.78
2022-10-22T06:58:37.714Z,11.78
2022-10-22T07:01:09.711Z,11.85
2022-10-22T07:03:36.652Z,11.92
2022-10-22T07:06:05.542Z,11.92
2022-10-22T07:08:32.890Z,11.96
2022-10-22T07:11:07.020Z,12.00
2022-10-22T07:13:33.841Z,12.07
2022-10-22T07:16:00.246Z,12.12
2022-10-22T07:18:26.843Z,12.09
2022-10-22T07:20:53.460Z,12.03
2022-10-22T07:23:19.851Z,12.01
2022-10-22T07:25:46.465Z,12.03
2022-10-22T07:28:13.725Z,12.04
2022-10-22T07:30:40.296Z,12.07
2022-10-22T07:33:07.385Z,12.07
2022-10-22T07:35:34.416Z,12.11
2022-10-22T07:38:01.091Z,12.12
2022-10-22T07:40:27.542Z,12.17
2022-10-22T07:42:53.931Z,12.25
2022-10-22T07:45:20.359Z,12.31
2022-10-22T07:47:47.977Z,12.41
2022-10-22T07:50:15.032Z,12.45
2022-10-22T07:52:41.789Z,12.49
2022-10-22T07:55:08.874Z,12.56
2022-10-22T07:57:37.134Z,12.63
2022-10-22T08:00:05.827Z,12.67
2022-10-22T08:02:38.673Z,12.74
2022-10-22T08:05:05.911Z,12.79
2022-10-22T08:07:32.395Z,12.88
2022-10-22T08:09:58.815Z,12.91
2022-10-22T08:12:25.339Z,12.98
2022-10-22T08:14:51.769Z,13.00
2022-10-22T08:17:18.175Z,13.03
2022-10-22T08:19:44.626Z,13.09
2022-10-22T08:22:11.027Z,13.11
2022-10-22T08:24:37.562Z,13.12
2022-10-22T08:27:04.339Z,13.10
2022-10-22T08:29:30.764Z,13.12
2022-10-22T08:31:57.354Z,13.16
2022-10-22T08:34:23.736Z,13.19
2022-10-22T08:36:50.159Z,13.23
2022-10-22T08:39:16.577Z,13.23
2022-10-22T08:42:16.477Z,13.33
2022-10-22T08:44:48.986Z,13.36
2022-10-22T08:47:37.525Z,13.37
2022-10-22T08:50:04.743Z,13.35
2022-10-22T08:52:34.240Z,13.38
2022-10-22T08:55:02.423Z,13.44
2022-10-22T09:00:15.200Z,13.48
2022-10-22T09:03:19.521Z,13.57
2022-10-22T09:06:02.367Z,13.61
2022-10-22T09:08:29.781Z,13.52
2022-10-22T09:11:03.391Z,13.65
2022-10-22T09:13:30.227Z,13.69
2022-10-22T09:16:00.956Z,13.76
2022-10-22T09:18:42.270Z,13.79
2022-10-22T09:21:24.027Z,13.86
2022-10-22T09:24:00.930Z,13.88
2022-10-22T09:26:27.634Z,13.95
2022-10-22T09:28:54.058Z,14.02
2022-10-22T09:31:20.532Z,14.09
2022-10-22T09:33:48.952Z,14.20
2022-10-22T09:36:22.366Z,14.27
2022-10-22T09:38:53.242Z,14.20
2022-10-22T09:41:23.041Z,14.34
2022-10-22T09:43:49.789Z,14.45
2022-10-22T09:46:22.286Z,14.57
2022-10-22T09:48:57.923Z,14.68
2022-10-22T09:51:37.477Z,14.83
2022-10-22T09:54:18.509Z,14.87
2022-10-22T09:56:56.275Z,14.96
2022-10-22T09:59:29.855Z,15.20
2022-10-22T10:02:20.239Z,15.14
2022-10-22T10:04:53.147Z,15.23
2022-10-22T10:07:25.574Z,15.19
2022-10-22T10:09:53.909Z,15.25
2022-10-22T10:15:29.405Z,15.63
2022-10-22T10:18:15.654Z,15.62
2022-10-22T10:21:05.113Z,15.51
2022-10-22T10:23:41.878Z,15.51
2022-10-22T10:26:49.116Z,15.48
2022-10-22T10:29:26.446Z,15.59
2022-10-22T10:32:23.561Z,15.48
2022-10-22T10:35:04.163Z,15.53
2022-10-22T10:40:48.448Z,15.73
2022-10-22T10:43:40.407Z,16.09
2022-10-22T10:46:42.186Z,15.72
2022-10-22T10:49:16.653Z,16.07
2022-10-22T10:52:09.342Z,16.08
2022-10-22T10:54:55.663Z,16.20
2022-10-22T10:57:36.211Z,16.36
2022-10-22T11:00:16.153Z,16.46
2022-10-22T11:02:52.182Z,16.40
2022-10-22T11:05:21.638Z,16.35
2022-10-22T11:08:03.273Z,16.44
2022-10-22T11:10:54.830Z,16.65
2022-10-22T11:13:26.251Z,16.55
2022-10-22T11:16:03.044Z,16.65
2022-10-22T11:18:38.773Z,16.76
2022-10-22T11:21:17.873Z,16.83
2022-10-22T11:23:50.053Z,16.94
2022-10-22T11:26:29.075Z,17.08
2022-10-22T11:28:58.993Z,17.04
2022-10-22T11:31:26.018Z,17.28
2022-10-22T11:34:04.847Z,17.18
2022-10-22T11:36:43.450Z,17.57
2022-10-22T11:39:30.332Z,17.66
2022-10-22T11:41:59.525Z,17.69
2022-10-22T11:44:30.055Z,17.87
2022-10-22T11:46:58.500Z,17.76
2022-10-22T11:49:28.257Z,17.87
2022-10-22T11:52:22.962Z,17.74
2022-10-22T11:54:55.343Z,17.83
2022-10-22T11:57:26.686Z,17.96
2022-10-22T11:59:58.263Z,18.00
2022-10-22T12:02:39.085Z,17.95
2022-10-22T12:05:39.274Z,18.24
2022-10-22T12:08:16.297Z,18.34
2022-10-22T12:10:57.347Z,18.39
2022-10-22T12:13:27.620Z,18.34
2022-10-22T12:15:58.671Z,18.38
2022-10-22T12:18:41.003Z,18.44
2022-10-22T12:21:13.044Z,18.49
2022-10-22T12:23:39.852Z,18.46
2022-10-22T12:26:06.351Z,18.43
2022-10-22T12:28:41.637Z,18.68
2022-10-22T12:31:16.243Z,19.03
2022-10-22T12:33:42.674Z,19.19
2022-10-22T12:36:18.977Z,19.29
2022-10-22T12:38:49.230Z,19.54
2022-10-22T12:41:15.625Z,19.57
2022-10-22T12:43:42.079Z,19.51
2022-10-22T12:46:14.247Z,19.32
2022-10-22T12:48:44.133Z,19.09
2022-10-22T12:51:17.935Z,19.09
2022-10-22T12:53:47.905Z,19.14
2022-10-22T12:56:20.148Z,19.22
2022-10-22T12:58:52.777Z,19.16
2022-10-22T13:01:19.531Z,19.22
2022-10-22T13:03:52.470Z,19.34
2022-10-22T13:06:18.797Z,19.67
2022-10-22T13:09:17.339Z,19.74
2022-10-22T13:12:04.500Z,20.00
2022-10-22T13:14:36.131Z,19.70
2022-10-22T13:17:23.971Z,19.93
2022-10-22T13:19:53.062Z,20.07
2022-10-22T13:22:40.883Z,20.19
2022-10-22T13:25:17.070Z,20.29
2022-10-22T13:27:44.866Z,20.24
2022-10-22T13:30:20.127Z,19.84
2022-10-22T13:32:52.262Z,20.06
2022-10-22T13:35:23.211Z,20.43
2022-10-22T13:37:49.707Z,20.67
2022-10-22T13:40:16.479Z,20.79
2022-10-22T13:42:43.152Z,20.64
2022-10-22T13:45:09.950Z,20.70
2022-10-22T13:47:36.427Z,20.80
2022-10-22T13:50:10.198Z,20.92
2022-10-22T13:52:44.000Z,21.09
2022-10-22T13:55:16.350Z,21.04
2022-10-22T14:00:16.663Z,22.15
2022-10-22T14:02:44.712Z,22.00
2022-10-22T14:05:11.352Z,21.41
2022-10-22T14:07:39.998Z,21.75
2022-10-22T14:10:23.396Z,22.61
2022-10-22T14:12:53.373Z,22.37
2022-10-22T14:15:27.499Z,22.11
2022-10-22T14:17:57.423Z,22.43
2022-10-22T14:20:27.972Z,24.05
2022-10-22T14:22:54.892Z,27.96
2022-10-22T14:25:25.814Z,29.25
2022-10-22T14:27:52.317Z,27.33
2022-10-22T14:30:21.713Z,25.53
2022-10-22T14:32:48.823Z,25.23
2022-10-22T14:35:22.759Z,24.97
2022-10-22T14:37:49.871Z,24.42
2022-10-22T14:40:19.247Z,24.30
2022-10-22T14:42:48.265Z,24.51
2022-10-22T14:45:23.163Z,24.36
2022-10-22T14:47:51.230Z,23.52
2022-10-22T14:50:18.570Z,23.20
2022-10-22T14:52:45.378Z,23.50
2022-10-22T14:55:13.643Z,23.35
2022-10-22T14:57:40.976Z,23.22
2022-10-22T15:00:11.656Z,23.13
2022-10-22T15:02:38.075Z,22.92
2022-10-22T15:05:05.110Z,22.72
2022-10-22T15:07:31.502Z,22.42
2022-10-22T15:09:57.891Z,22.36
2022-10-22T15:12:24.377Z,22.24
2022-10-22T15:14:50.810Z,21.99
2022-10-22T15:17:18.121Z,21.56
2022-10-22T15:19:44.681Z,21.48
2022-10-22T15:22:12.472Z,21.34
2022-10-22T15:24:39.577Z,21.12
2022-10-22T15:27:06.464Z,20.84
2022-10-22T15:29:32.963Z,20.59
2022-10-22T15:32:00.410Z,20.36
2022-10-22T15:34:30.145Z,20.19
2022-10-22T15:36:59.246Z,19.94
2022-10-22T15:39:26.274Z,19.89
2022-10-22T15:41:54.119Z,19.67
2022-10-22T15:44:25.121Z,19.37
2022-10-22T15:46:51.847Z,19.11
2022-10-22T15:49:18.994Z,18.79
2022-10-22T15:51:45.547Z,18.49
2022-10-22T15:54:20.079Z,18.30
2022-10-22T15:56:46.729Z,18.20
2022-10-22T15:59:15.316Z,18.02
2022-10-22T16:01:42.754Z,17.91
2022-10-22T16:04:09.797Z,17.75
2022-10-22T16:06:42.173Z,17.62
2022-10-22T16:09:12.392Z,17.48
2022-10-22T16:11:41.422Z,17.30
2022-10-22T16:14:09.891Z,17.10
2022-10-22T16:16:39.353Z,16.89
2022-10-22T16:19:06.497Z,16.71
2022-10-22T16:21:32.907Z,16.55
2022-10-22T16:24:05.877Z,16.41
2022-10-22T16:26:33.467Z,16.25
2022-10-22T16:28:59.895Z,16.07
2022-10-22T16:31:26.473Z,15.85
2022-10-22T16:33:53.398Z,15.77
2022-10-22T16:36:21.127Z,15.67
2022-10-22T16:38:48.626Z,15.59
2022-10-22T16:41:20.814Z,15.47
2022-10-22T16:43:49.443Z,15.38
2022-10-22T16:46:17.568Z,15.22
2022-10-22T16:48:51.954Z,15.09
2022-10-22T16:51:21.598Z,14.97
2022-10-22T16:53:48.447Z,14.93
2022-10-22T16:56:16.657Z,14.82
2022-10-22T16:58:45.723Z,14.79
2022-10-22T17:01:15.886Z,14.73
2022-10-22T17:03:44.727Z,14.58
2022-10-22T17:06:11.900Z,14.43
2022-10-22T17:08:39.818Z,14.35
2022-10-22T17:11:17.254Z,14.29
2022-10-22T17:13:46.243Z,14.21
2022-10-22T17:16:15.482Z,14.12
2022-10-22T17:18:42.926Z,14.01
2022-10-22T17:21:11.147Z,13.86
2022-10-22T17:23:37.652Z,13.82
2022-10-22T17:26:07.253Z,13.78
2022-10-22T17:28:38.483Z,13.69
2022-10-22T17:31:21.702Z,13.55
2022-10-22T17:33:50.087Z,13.48
2022-10-22T17:36:17.989Z,13.44
2022-10-22T17:38:48.667Z,13.41
2022-10-22T17:41:17.913Z,13.40
2022-10-22T17:46:19.238Z,13.19
2022-10-22T17:48:49.906Z,13.17
2022-10-22T17:51:17.126Z,13.16
2022-10-22T17:53:45.680Z,13.10
2022-10-22T17:56:20.415Z,13.00
2022-10-22T17:58:47.234Z,12.84
2022-10-22T18:01:21.734Z,12.78
2022-10-22T18:03:48.565Z,12.75
2022-10-22T18:06:15.518Z,12.70
2022-10-22T18:08:42.027Z,12.65
2022-10-22T18:11:10.463Z,12.56
2022-10-22T18:13:37.117Z,12.53
2022-10-22T18:16:04.561Z,12.52
2022-10-22T18:18:31.078Z,12.50
2022-10-22T18:20:58.365Z,12.42
2022-10-22T18:23:24.815Z,12.40
2022-10-22T18:25:51.266Z,12.39
2022-10-22T18:28:19.166Z,12.38
2022-10-22T18:30:48.536Z,12.35
2022-10-22T18:33:17.214Z,12.34
2022-10-22T18:35:45.817Z,12.35
2022-10-22T18:38:12.341Z,12.31
2022-10-22T18:40:48.197Z,12.24
2022-10-22T18:43:15.227Z,12.22
2022-10-22T18:45:46.321Z,12.20
2022-10-22T18:48:15.299Z,12.17
2022-10-22T18:50:42.002Z,12.15
2022-10-22T18:53:08.419Z,12.06
2022-10-22T18:55:39.519Z,12.05
2022-10-22T18:58:06.471Z,12.03
2022-10-22T19:00:34.866Z,12.05
2022-10-22T19:03:03.050Z,12.03
2022-10-22T19:05:29.457Z,12.01
2022-10-22T19:07:55.842Z,11.95
2022-10-22T19:10:22.303Z,11.85
2022-10-22T19:12:48.677Z,11.81
2022-10-22T19:15:15.115Z,11.79
2022-10-22T19:17:41.836Z,11.76
2022-10-22T19:20:09.095Z,11.74
2022-10-22T19:22:35.589Z,11.72
2022-10-22T19:25:02.100Z,11.67
2022-10-22T19:27:28.568Z,11.62
2022-10-22T19:29:55.052Z,11.61
2022-10-22T19:32:21.684Z,11.57
2022-10-22T19:34:48.113Z,11.52
2022-10-22T19:37:14.731Z,11.49
2022-10-22T19:39:41.380Z,11.46
2022-10-22T19:42:07.821Z,11.42
2022-10-22T19:44:34.273Z,11.40
2022-10-22T19:47:00.658Z,11.36
2022-10-22T19:49:27.051Z,11.37
2022-10-22T19:51:53.457Z,11.33
2022-10-22T19:54:20.384Z,11.29
2022-10-22T19:56:47.798Z,11.29
2022-10-22T19:59:16.290Z,11.22
2022-10-22T20:01:43.183Z,11.21
2022-10-22T20:04:15.008Z,11.19
2022-10-22T20:06:41.571Z,11.17
2022-10-22T20:09:08.151Z,11.20
2022-10-22T20:11:34.831Z,11.22
2022-10-22T20:14:01.429Z,11.15
2022-10-22T20:16:29.910Z,10.98
2022-10-22T20:19:01.834Z,10.84
2022-10-22T20:21:28.446Z,10.77
2022-10-22T20:23:57.227Z,10.73
2022-10-22T20:26:28.018Z,10.70
2022-10-22T20:28:56.056Z,10.66
2022-10-22T20:31:24.987Z,10.61
2022-10-22T20:33:51.497Z,10.61
2022-10-22T20:36:20.881Z,10.54
2022-10-22T20:38:48.251Z,10.59
2022-10-22T20:41:20.725Z,10.48
2022-10-22T20:43:48.809Z,10.47
2022-10-22T20:46:22.859Z,10.44
2022-10-22T20:48:52.090Z,10.43
2022-10-22T20:51:18.761Z,10.42
2022-10-22T20:53:45.217Z,10.31
2022-10-22T20:56:12.601Z,10.31
2022-10-22T20:58:39.245Z,10.30
2022-10-22T21:01:10.461Z,10.31
2022-10-22T21:03:37.765Z,10.27
2022-10-22T21:06:05.312Z,10.32
2022-10-22T21:08:32.060Z,10.37
2022-10-22T21:10:58.643Z,10.37
2022-10-22T21:13:25.048Z,10.32
2022-10-22T21:15:51.484Z,10.30
2022-10-22T21:18:17.896Z,10.27
2022-10-22T21:20:44.295Z,10.22
2022-10-22T21:23:10.691Z,10.22
2022-10-22T21:25:40.740Z,10.17
2022-10-22T21:28:09.756Z,10.12
2022-10-22T21:30:36.155Z,10.04
2022-10-22T21:33:02.574Z,10.02
2022-10-22T21:35:29.431Z,9.97
2022-10-22T21:37:55.830Z,9.98
2022-10-22T21:40:22.230Z,9.95
2022-10-22T21:42:50.365Z,9.91
2022-10-22T21:45:19.941Z,9.90
2022-10-22T21:47:48.600Z,9.94
2022-10-22T21:50:15.138Z,9.96
2022-10-22T21:52:41.663Z,9.92
2022-10-22T21:55:08.648Z,9.85
2022-10-22T21:57:35.151Z,9.78
2022-10-22T22:00:01.754Z,9.78
2022-10-22T22:02:31.373Z,9.76
2022-10-22T22:04:57.822Z,9.78
2022-10-22T22:07:24.486Z,9.77
2022-10-22T22:09:50.975Z,9.71
2022-10-22T22:12:17.868Z,9.69
2022-10-22T22:14:44.450Z,9.65
2022-10-22T22:17:11.067Z,9.64
2022-10-22T22:19:40.197Z,9.61
2022-10-22T22:22:06.877Z,9.58
2022-10-22T22:24:33.419Z,9.53
2022-10-22T22:27:00.098Z,9.44
2022-10-22T22:29:26.482Z,9.35
2022-10-22T22:31:52.891Z,9.42
2022-10-22T22:34:19.397Z,9.46
2022-10-22T22:36:47.944Z,9.51
2022-10-22T22:39:17.566Z,9.60
2022-10-22T22:41:45.005Z,9.61
2022-10-22T22:44:12.163Z,9.53
2022-10-22T22:46:38.922Z,9.42
2022-10-22T22:49:05.958Z,9.35
2022-10-22T22:51:32.392Z,9.31
2022-10-22T22:54:00.081Z,9.31
2022-10-22T22:56:29.447Z,9.32
2022-10-22T22:58:56.472Z,9.30
2022-10-22T23:01:32.025Z,9.25
2022-10-22T23:04:01.417Z,9.21
2022-10-22T23:06:30.559Z,9.18
2022-10-22T23:08:57.315Z,9.14
2022-10-22T23:11:25.488Z,9.07
2022-10-22T23:13:54.482Z,9.01
2022-10-22T23:16:23.385Z,9.00
2022-10-22T23:18:50.749Z,8.97
2022-10-22T23:21:19.777Z,8.87
2022-10-22T23:23:49.128Z,8.88
2022-10-22T23:26:21.765Z,8.85
2022-10-22T23:28:48.686Z,8.86
2022-10-22T23:31:17.598Z,8.82
2022-10-22T23:33:44.544Z,8.75
2022-10-22T23:36:11.762Z,8.71
2022-10-22T23:38:39.677Z,8.76
2022-10-22T23:41:06.925Z,8.79
2022-10-22T23:43:37.641Z,8.77
2022-10-22T23:46:05.891Z,8.79
2022-10-22T23:48:32.439Z,8.85
2022-10-22T23:51:04.618Z,8.87
2022-10-22T23:53:31.065Z,8.79
2022-10-22T23:55:57.473Z,8.75
2022-10-22T23:58:23.922Z,8.71
