createdAt,value
2018-07-01T00:00:21.612Z,21.50
2018-07-01T00:02:50.271Z,21.40
2018-07-01T00:05:18.830Z,21.40
2018-07-01T00:07:47.922Z,21.40
2018-07-01T00:10:16.854Z,21.40
2018-07-01T00:12:45.772Z,21.40
2018-07-01T00:15:14.387Z,21.40
2018-07-01T00:17:43.299Z,21.40
2018-07-01T00:20:12.230Z,21.30
2018-07-01T00:22:40.919Z,21.30
2018-07-01T00:25:09.774Z,21.30
2018-07-01T00:27:38.724Z,21.40
2018-07-01T00:30:07.619Z,21.40
2018-07-01T00:32:36.195Z,21.40
2018-07-01T00:37:33.551Z,21.30
2018-07-01T00:42:30.507Z,21.30
2018-07-01T00:44:59.152Z,21.30
2018-07-01T00:47:27.755Z,21.30
2018-07-01T00:49:56.382Z,21.30
2018-07-01T00:52:25.059Z,21.20
2018-07-01T00:54:53.699Z,21.10
2018-07-01T00:57:22.291Z,21.10
2018-07-01T00:59:50.871Z,21.10
2018-07-01T01:02:19.564Z,21.10
2018-07-01T01:04:48.100Z,21.10
2018-07-01T01:07:16.697Z,21.20
2018-07-01T01:09:45.297Z,21.10
2018-07-01T01:12:13.927Z,21.10
2018-07-01T01:14:42.491Z,21.00
2018-07-01T01:17:11.021Z,21.00
2018-07-01T01:19:39.706Z,21.00
2018-07-01T01:22:08.347Z,21.00
2018-07-01T01:24:37.004Z,20.90
2018-07-01T01:27:05.590Z,21.00
2018-07-01T01:29:34.227Z,20.90
2018-07-01T01:32:03.337Z,20.90
2018-07-01T01:34:31.957Z,20.80
2018-07-01T01:37:01.057Z,20.90
2018-07-01T01:39:32.460Z,20.90
2018-07-01T01:42:06.295Z,20.80
2018-07-01T01:45:05.339Z,20.70
2018-07-01T01:47:40.600Z,20.80
2018-07-01T01:51:14.826Z,20.70
2018-07-01T01:53:56.138Z,20.60
2018-07-01T01:56:33.016Z,20.30
2018-07-01T01:59:05.272Z,20.30
2018-07-01T02:03:41.963Z,20.30
2018-07-01T02:06:17.134Z,20.30
2018-07-01T02:08:53.762Z,20.10
2018-07-01T02:11:22.816Z,20.00
2018-07-01T02:13:53.966Z,21.10
2018-07-01T02:16:30.744Z,20.00
2018-07-01T02:18:59.807Z,20.00
2018-07-01T02:21:28.503Z,20.00
2018-07-01T02:24:00.415Z,20.00
2018-07-01T02:26:31.280Z,20.00
2018-07-01T02:29:00.298Z,20.00
2018-07-01T02:31:28.815Z,19.90
2018-07-01T02:33:57.381Z,19.90
2018-07-01T02:36:26.292Z,19.90
2018-07-01T02:38:54.981Z,19.80
2018-07-01T02:41:24.296Z,19.70
2018-07-01T02:43:52.903Z,19.70
2018-07-01T02:46:21.464Z,19.70
2018-07-01T02:48:50.128Z,19.60
2018-07-01T02:51:18.653Z,19.60
2018-07-01T02:53:47.365Z,19.50
2018-07-01T02:56:15.866Z,19.50
2018-07-01T02:58:44.509Z,19.50
2018-07-01T03:01:13.140Z,19.50
2018-07-01T03:03:41.820Z,19.40
2018-07-01T03:06:10.419Z,19.40
2018-07-01T03:08:38.936Z,19.30
2018-07-01T03:11:07.631Z,19.30
2018-07-01T03:13:36.280Z,19.30
2018-07-01T03:16:04.971Z,19.40
2018-07-01T03:18:33.499Z,19.30
2018-07-01T03:21:02.165Z,19.30
2018-07-01T03:23:30.739Z,19.30
2018-07-01T03:25:59.954Z,19.30
2018-07-01T03:28:28.533Z,19.30
2018-07-01T03:30:57.337Z,19.20
2018-07-01T03:33:26.728Z,19.10
2018-07-01T03:35:55.813Z,19.00
2018-07-01T03:38:24.443Z,19.10
2018-07-01T03:40:53.059Z,19.00
2018-07-01T03:43:22.055Z,18.90
2018-07-01T03:45:50.943Z,18.80
2018-07-01T03:50:48.660Z,18.80
2018-07-01T03:53:17.424Z,18.80
2018-07-01T03:55:46.086Z,18.80
2018-07-01T03:58:15.010Z,18.90
2018-07-01T04:00:43.915Z,18.90
2018-07-01T04:03:12.604Z,18.80
2018-07-01T04:05:41.180Z,18.70
2018-07-01T04:08:10.399Z,18.70
2018-07-01T04:10:39.043Z,18.70
2018-07-01T04:13:07.779Z,18.60
2018-07-01T04:15:36.306Z,18.70
2018-07-01T04:18:05.335Z,18.60
2018-07-01T04:20:34.026Z,18.60
2018-07-01T04:23:03.113Z,18.70
2018-07-01T04:25:31.703Z,18.70
2018-07-01T04:28:00.291Z,18.60
2018-07-01T04:30:29.080Z,18.60
2018-07-01T04:32:57.767Z,18.60
2018-07-01T04:35:26.846Z,18.80
2018-07-01T04:37:55.652Z,18.80
2018-07-01T04:40:24.533Z,18.80
2018-07-01T04:42:53.130Z,18.90
2018-07-01T04:45:22.183Z,18.90
2018-07-01T04:47:51.187Z,18.90
2018-07-01T04:50:20.208Z,18.90
2018-07-01T04:52:49.464Z,19.00
2018-07-01T04:57:46.432Z,19.10
2018-07-01T05:00:15.176Z,19.20
2018-07-01T05:02:43.821Z,19.30
2018-07-01T05:05:13.203Z,19.30
2018-07-01T05:07:41.873Z,19.40
2018-07-01T05:10:10.495Z,19.40
2018-07-01T05:12:39.122Z,19.50
2018-07-01T05:15:07.764Z,19.60
2018-07-01T05:17:36.431Z,19.60
2018-07-01T05:20:05.015Z,19.60
2018-07-01T05:22:33.669Z,19.70
2018-07-01T05:25:02.743Z,19.70
2018-07-01T05:27:31.342Z,19.80
2018-07-01T05:29:59.879Z,19.90
2018-07-01T05:32:29.072Z,19.90
2018-07-01T05:34:57.696Z,20.00
2018-07-01T05:37:26.354Z,20.00
2018-07-01T05:39:55.058Z,20.10
2018-07-01T05:42:23.710Z,20.20
2018-07-01T05:44:52.297Z,20.10
2018-07-01T05:47:21.038Z,20.10
2018-07-01T05:49:49.611Z,20.10
2018-07-01T05:52:19.367Z,20.20
2018-07-01T05:54:48.110Z,20.30
2018-07-01T05:57:16.903Z,20.30
2018-07-01T05:59:45.902Z,20.40
2018-07-01T06:02:14.836Z,20.40
2018-07-01T06:04:43.441Z,20.50
2018-07-01T06:07:12.130Z,20.60
2018-07-01T06:09:40.746Z,20.70
2018-07-01T06:12:09.371Z,20.60
2018-07-01T06:14:38.052Z,20.70
2018-07-01T06:17:06.819Z,20.80
2018-07-01T06:19:35.440Z,20.90
2018-07-01T06:22:04.122Z,20.90
2018-07-01T06:24:32.881Z,21.10
2018-07-01T06:27:01.455Z,21.20
2018-07-01T06:29:30.458Z,21.20
2018-07-01T06:31:59.030Z,21.30
2018-07-01T06:34:27.635Z,21.40
2018-07-01T06:36:56.628Z,21.40
2018-07-01T06:39:25.420Z,21.50
2018-07-01T06:44:22.574Z,21.70
2018-07-01T06:46:51.226Z,21.90
2018-07-01T06:49:20.401Z,22.00
2018-07-01T06:51:49.000Z,22.10
2018-07-01T06:54:17.719Z,22.40
2018-07-01T06:56:46.535Z,22.70
2018-07-01T07:01:43.845Z,23.20
2018-07-01T07:04:12.734Z,23.40
2018-07-01T07:06:41.701Z,23.60
2018-07-01T07:09:12.185Z,23.70
2018-07-01T07:11:41.403Z,23.90
2018-07-01T07:14:10.170Z,24.00
2018-07-01T07:16:38.871Z,24.10
2018-07-01T07:19:08.108Z,24.20
2018-07-01T07:21:36.828Z,24.30
2018-07-01T07:24:05.530Z,24.50
2018-07-01T07:26:34.213Z,24.60
2018-07-01T07:29:02.902Z,24.60
2018-07-01T07:31:31.563Z,24.50
2018-07-01T07:34:00.292Z,24.60
2018-07-01T07:36:28.875Z,24.60
2018-07-01T07:38:57.463Z,24.60
2018-07-01T07:41:26.333Z,24.70
2018-07-01T07:43:55.033Z,24.70
2018-07-01T07:46:23.728Z,24.80
2018-07-01T07:48:52.536Z,24.90
2018-07-01T07:51:21.240Z,24.90
2018-07-01T07:53:50.016Z,24.80
2018-07-01T07:56:18.782Z,24.70
2018-07-01T07:58:47.495Z,24.70
2018-07-01T08:01:16.452Z,24.80
2018-07-01T08:03:45.405Z,24.80
2018-07-01T08:06:14.041Z,25.00
2018-07-01T08:08:43.090Z,24.80
2018-07-01T08:11:11.670Z,24.90
2018-07-01T08:13:40.358Z,24.90
2018-07-01T08:16:09.152Z,24.90
2018-07-01T08:18:38.216Z,25.00
2018-07-01T08:21:07.412Z,25.10
2018-07-01T08:23:36.054Z,25.20
2018-07-01T08:26:04.986Z,25.30
2018-07-01T08:28:33.685Z,25.10
2018-07-01T08:31:02.519Z,25.00
2018-07-01T08:33:31.147Z,24.80
2018-07-01T08:40:56.702Z,24.90
2018-07-01T08:43:25.356Z,24.80
2018-07-01T08:45:54.089Z,24.90
2018-07-01T08:48:22.847Z,25.00
2018-07-01T08:50:51.506Z,24.90
2018-07-01T08:53:20.319Z,24.90
2018-07-01T08:56:03.961Z,24.80
2018-07-01T08:58:33.588Z,24.90
2018-07-01T09:01:02.140Z,25.00
2018-07-01T09:03:30.976Z,25.00
2018-07-01T09:05:59.613Z,24.90
2018-07-01T09:08:28.425Z,24.80
2018-07-01T09:10:57.091Z,24.80
2018-07-01T09:15:54.197Z,24.80
2018-07-01T09:18:22.843Z,24.80
2018-07-01T09:23:19.702Z,24.70
2018-07-01T09:25:48.301Z,24.60
2018-07-01T09:33:13.487Z,24.60
2018-07-01T09:35:42.919Z,24.70
2018-07-01T09:38:11.499Z,24.70
2018-07-01T09:40:40.291Z,24.70
2018-07-01T09:43:09.226Z,24.60
2018-07-01T09:45:37.870Z,24.50
2018-07-01T09:48:06.936Z,24.60
2018-07-01T09:50:35.694Z,24.40
2018-07-01T09:53:04.296Z,24.40
2018-07-01T09:55:32.944Z,24.50
2018-07-01T09:58:01.516Z,24.50
2018-07-01T10:02:58.754Z,24.60
2018-07-01T10:05:27.487Z,24.60
2018-07-01T10:07:56.171Z,24.70
2018-07-01T10:10:24.965Z,24.70
2018-07-01T10:12:53.701Z,24.60
2018-07-01T10:15:22.406Z,24.60
2018-07-01T10:17:51.152Z,24.60
2018-07-01T10:20:20.261Z,24.60
2018-07-01T10:22:49.357Z,24.60
2018-07-01T10:25:18.058Z,24.60
2018-07-01T10:27:46.842Z,24.70
2018-07-01T10:30:15.536Z,24.60
2018-07-01T10:32:44.136Z,24.60
2018-07-01T10:35:13.091Z,24.60
2018-07-01T10:37:41.714Z,24.50
2018-07-01T10:40:10.337Z,24.50
2018-07-01T10:42:39.052Z,24.50
2018-07-01T10:45:07.701Z,24.50
2018-07-01T10:47:36.371Z,24.60
2018-07-01T10:50:05.668Z,24.60
2018-07-01T10:52:34.370Z,24.60
2018-07-01T10:55:03.548Z,24.60
2018-07-01T10:57:32.460Z,24.60
2018-07-01T11:00:01.124Z,24.60
2018-07-01T11:04:57.965Z,24.60
2018-07-01T11:07:26.532Z,24.60
2018-07-01T11:09:55.149Z,24.60
2018-07-01T11:12:23.789Z,24.60
2018-07-01T11:14:52.448Z,24.70
2018-07-01T11:17:21.144Z,24.60
2018-07-01T11:19:49.862Z,24.60
2018-07-01T11:22:18.746Z,24.70
2018-07-01T11:24:47.802Z,24.70
2018-07-01T11:27:16.402Z,24.70
2018-07-01T11:29:45.232Z,24.70
2018-07-01T11:32:13.829Z,24.70
2018-07-01T11:34:42.941Z,24.80
2018-07-01T11:37:11.701Z,24.80
2018-07-01T11:39:40.798Z,24.80
2018-07-01T11:42:09.411Z,24.80
2018-07-01T11:47:06.378Z,24.80
2018-07-01T11:49:34.984Z,24.80
2018-07-01T11:52:03.804Z,24.80
2018-07-01T11:54:32.819Z,24.80
2018-07-01T11:57:01.808Z,24.90
2018-07-01T11:59:30.487Z,24.90
2018-07-01T12:01:59.629Z,24.90
2018-07-01T12:04:28.179Z,24.90
2018-07-01T12:06:56.827Z,25.00
2018-07-01T12:09:25.409Z,25.00
2018-07-01T12:11:54.378Z,24.90
2018-07-01T12:14:23.090Z,24.90
2018-07-01T12:16:51.847Z,25.00
2018-07-01T12:19:21.896Z,25.00
2018-07-01T12:21:50.994Z,25.00
2018-07-01T12:24:19.696Z,25.10
2018-07-01T12:26:48.480Z,25.10
2018-07-01T12:29:17.170Z,25.10
2018-07-01T12:31:46.800Z,25.10
2018-07-01T12:34:15.515Z,25.10
2018-07-01T12:36:44.581Z,25.10
2018-07-01T12:39:13.539Z,25.20
2018-07-01T12:41:42.124Z,25.30
2018-07-01T12:44:11.082Z,25.20
2018-07-01T12:46:39.739Z,25.20
2018-07-01T12:49:08.383Z,25.10
2018-07-01T12:51:37.703Z,25.10
2018-07-01T12:54:06.372Z,25.20
2018-07-01T12:56:35.125Z,25.20
2018-07-01T12:59:03.769Z,25.30
2018-07-01T13:01:32.413Z,25.30
2018-07-01T13:04:01.103Z,25.30
2018-07-01T13:06:30.166Z,25.40
2018-07-01T13:08:59.468Z,25.40
2018-07-01T13:11:28.069Z,25.40
2018-07-01T13:13:56.706Z,25.40
2018-07-01T13:16:25.441Z,25.30
2018-07-01T13:18:54.060Z,25.40
2018-07-01T13:21:22.812Z,25.40
2018-07-01T13:23:51.454Z,25.40
2018-07-01T13:26:20.747Z,25.40
2018-07-01T13:28:49.422Z,25.40
2018-07-01T13:31:17.971Z,25.40
2018-07-01T13:33:46.556Z,25.50
2018-07-01T13:36:15.176Z,25.60
2018-07-01T13:38:44.150Z,25.60
2018-07-01T13:41:12.767Z,25.70
2018-07-01T13:43:41.428Z,25.70
2018-07-01T13:46:10.044Z,25.70
2018-07-01T13:48:39.211Z,25.70
2018-07-01T13:51:07.834Z,25.70
2018-07-01T13:53:36.507Z,25.80
2018-07-01T13:56:05.621Z,25.80
2018-07-01T13:58:35.136Z,25.70
2018-07-01T14:01:04.070Z,25.70
2018-07-01T14:03:32.761Z,25.70
2018-07-01T14:06:01.693Z,25.70
2018-07-01T14:08:30.361Z,25.80
2018-07-01T14:10:58.920Z,25.80
2018-07-01T14:13:27.584Z,25.90
2018-07-01T14:15:56.627Z,25.80
2018-07-01T14:18:25.233Z,25.90
2018-07-01T14:20:53.925Z,25.90
2018-07-01T14:23:22.810Z,25.80
2018-07-01T14:25:51.705Z,25.80
2018-07-01T14:28:20.295Z,25.80
2018-07-01T14:33:17.233Z,25.90
2018-07-01T14:35:45.870Z,26.00
2018-07-01T14:38:14.450Z,26.00
2018-07-01T14:40:43.000Z,26.00
2018-07-01T14:43:12.151Z,26.00
2018-07-01T14:45:40.765Z,26.00
2018-07-01T14:48:09.833Z,26.00
2018-07-01T14:50:38.432Z,26.00
2018-07-01T14:53:07.413Z,26.00
2018-07-01T14:55:36.079Z,26.10
2018-07-01T14:58:04.740Z,26.10
2018-07-01T15:00:33.491Z,26.00
2018-07-01T15:03:03.695Z,26.00
2018-07-01T15:05:32.338Z,26.00
2018-07-01T15:08:01.012Z,26.10
2018-07-01T15:10:29.789Z,26.10
2018-07-01T15:12:59.380Z,26.00
2018-07-01T15:15:28.607Z,26.00
2018-07-01T15:17:57.337Z,26.00
2018-07-01T15:20:25.928Z,26.00
2018-07-01T15:22:55.051Z,26.00
2018-07-01T15:25:23.725Z,26.00
2018-07-01T15:27:52.822Z,26.00
2018-07-01T15:30:21.607Z,26.10
2018-07-01T15:32:50.292Z,26.10
2018-07-01T15:35:18.923Z,26.10
2018-07-01T15:37:47.620Z,26.20
2018-07-01T15:40:16.287Z,26.20
2018-07-01T15:42:45.142Z,26.20
2018-07-01T15:45:13.827Z,26.10
2018-07-01T15:47:42.395Z,26.10
2018-07-01T15:50:10.991Z,26.20
2018-07-01T15:52:39.887Z,26.20
2018-07-01T15:55:14.341Z,26.20
2018-07-01T15:57:43.043Z,26.20
2018-07-01T16:00:11.884Z,26.20
2018-07-01T16:02:40.810Z,26.10
2018-07-01T16:05:10.063Z,26.00
2018-07-01T16:07:38.723Z,26.10
2018-07-01T16:10:07.670Z,26.10
2018-07-01T16:12:36.348Z,26.00
2018-07-01T16:15:05.268Z,25.90
2018-07-01T16:17:33.855Z,25.90
2018-07-01T16:22:30.685Z,26.00
2018-07-01T16:25:04.692Z,26.00
2018-07-01T16:27:33.358Z,26.10
2018-07-01T16:30:05.934Z,26.10
2018-07-01T16:32:35.862Z,26.10
2018-07-01T16:35:04.811Z,26.00
2018-07-01T16:37:34.217Z,26.00
2018-07-01T16:40:02.871Z,26.00
2018-07-01T16:42:31.404Z,25.90
2018-07-01T16:44:59.964Z,25.90
2018-07-01T16:47:29.247Z,26.00
2018-07-01T16:49:58.250Z,26.00
2018-07-01T16:52:27.211Z,26.00
2018-07-01T16:54:55.766Z,25.90
2018-07-01T16:57:24.320Z,25.90
2018-07-01T16:59:52.920Z,25.80
2018-07-01T17:02:21.704Z,25.90
2018-07-01T17:04:50.202Z,25.90
2018-07-01T17:07:19.469Z,25.90
2018-07-01T17:09:48.058Z,25.80
2018-07-01T17:12:17.024Z,25.80
2018-07-01T17:14:45.837Z,25.80
2018-07-01T17:17:15.246Z,25.70
2018-07-01T17:19:44.159Z,25.80
2018-07-01T17:22:13.171Z,25.80
2018-07-01T17:24:41.804Z,25.70
2018-07-01T17:27:11.014Z,25.70
2018-07-01T17:29:40.246Z,25.80
2018-07-01T17:32:14.155Z,25.80
2018-07-01T17:34:43.681Z,25.70
2018-07-01T17:37:12.854Z,25.70
2018-07-01T17:39:41.536Z,25.70
2018-07-01T17:42:10.119Z,25.70
2018-07-01T17:44:38.923Z,25.70
2018-07-01T17:47:07.539Z,25.60
2018-07-01T17:49:36.199Z,25.60
2018-07-01T17:52:04.819Z,25.50
2018-07-01T17:57:03.216Z,25.40
2018-07-01T17:59:32.148Z,25.40
2018-07-01T18:02:01.327Z,25.30
2018-07-01T18:04:29.952Z,25.30
2018-07-01T18:06:59.091Z,25.20
2018-07-01T18:09:28.069Z,25.10
2018-07-01T18:11:57.602Z,25.10
2018-07-01T18:14:26.898Z,25.10
2018-07-01T18:16:55.543Z,25.10
2018-07-01T18:19:24.118Z,25.00
2018-07-01T18:22:18.302Z,24.90
2018-07-01T18:24:48.925Z,24.90
2018-07-01T18:26:50.264Z,24.90
2018-07-01T18:29:20.102Z,24.90
2018-07-01T18:31:47.765Z,24.80
2018-07-01T18:34:16.699Z,24.80
2018-07-01T18:36:45.852Z,24.80
2018-07-01T18:39:14.487Z,24.60
2018-07-01T18:41:43.203Z,24.60
2018-07-01T18:44:12.161Z,24.70
2018-07-01T18:46:40.924Z,24.70
2018-07-01T18:49:09.815Z,24.70
2018-07-01T18:51:38.499Z,24.70
2018-07-01T18:54:07.238Z,24.60
2018-07-01T18:56:36.026Z,24.60
2018-07-01T18:59:04.745Z,24.50
2018-07-01T19:01:33.329Z,24.50
2018-07-01T19:04:01.916Z,24.50
2018-07-01T19:06:30.541Z,24.30
2018-07-01T19:08:59.425Z,24.30
2018-07-01T19:11:28.019Z,24.30
2018-07-01T19:13:56.628Z,24.20
2018-07-01T19:16:25.227Z,24.10
2018-07-01T19:18:53.794Z,24.10
2018-07-01T19:21:22.457Z,24.10
2018-07-01T19:26:19.265Z,24.10
2018-07-01T19:28:47.859Z,24.10
2018-07-01T19:31:16.377Z,24.10
2018-07-01T19:33:44.958Z,24.10
2018-07-01T19:36:13.604Z,24.00
2018-07-01T19:38:42.235Z,24.00
2018-07-01T19:41:11.075Z,24.00
2018-07-01T19:43:39.935Z,24.00
2018-07-01T19:46:08.576Z,23.90
2018-07-01T19:48:37.946Z,23.90
2018-07-01T19:51:06.683Z,23.90
2018-07-01T19:53:35.222Z,23.90
2018-07-01T19:56:03.967Z,23.90
2018-07-01T19:58:32.595Z,23.80
2018-07-01T20:01:01.198Z,23.80
2018-07-01T20:03:29.899Z,23.80
2018-07-01T20:05:58.566Z,23.80
2018-07-01T20:08:27.550Z,23.70
2018-07-01T20:10:56.282Z,23.70
2018-07-01T20:13:24.904Z,23.70
2018-07-01T20:15:53.573Z,23.70
2018-07-01T20:18:22.283Z,23.60
2018-07-01T20:20:50.953Z,23.60
2018-07-01T20:23:19.491Z,23.60
2018-07-01T20:25:48.633Z,23.60
2018-07-01T20:28:17.172Z,23.60
2018-07-01T20:30:45.716Z,23.60
2018-07-01T20:33:14.408Z,23.50
2018-07-01T20:35:43.029Z,23.40
2018-07-01T20:40:40.037Z,23.30
2018-07-01T20:43:08.656Z,23.30
2018-07-01T20:45:37.369Z,23.20
2018-07-01T20:48:06.055Z,23.10
2018-07-01T20:50:35.289Z,23.10
2018-07-01T20:53:04.401Z,23.10
2018-07-01T20:55:33.648Z,23.00
2018-07-01T20:58:02.243Z,23.00
2018-07-01T21:00:30.853Z,22.90
2018-07-01T21:02:59.913Z,22.90
2018-07-01T21:05:28.505Z,22.90
2018-07-01T21:07:57.387Z,22.80
2018-07-01T21:10:26.070Z,22.90
2018-07-01T21:12:54.947Z,22.80
2018-07-01T21:15:23.512Z,22.70
2018-07-01T21:17:52.115Z,22.70
2018-07-01T21:20:20.772Z,22.60
2018-07-01T21:22:49.350Z,22.50
2018-07-01T21:25:17.940Z,22.40
2018-07-01T21:27:46.531Z,22.30
2018-07-01T21:30:15.976Z,22.30
2018-07-01T21:32:44.761Z,22.30
2018-07-01T21:35:13.403Z,22.20
2018-07-01T21:37:42.436Z,22.10
2018-07-01T21:40:11.291Z,22.00
2018-07-01T21:42:39.910Z,22.00
2018-07-01T21:45:09.357Z,22.10
2018-07-01T21:47:38.185Z,22.10
2018-07-01T21:50:07.199Z,22.10
2018-07-01T21:52:36.103Z,22.00
2018-07-01T21:55:04.790Z,21.90
2018-07-01T21:57:33.481Z,21.80
2018-07-01T22:00:02.295Z,21.80
2018-07-01T22:02:31.862Z,21.80
2018-07-01T22:05:00.950Z,21.80
2018-07-01T22:07:29.819Z,21.70
2018-07-01T22:09:58.464Z,21.70
2018-07-01T22:12:38.211Z,21.60
2018-07-01T22:15:22.396Z,21.50
2018-07-01T22:20:19.648Z,21.40
2018-07-01T22:22:48.616Z,21.40
2018-07-01T22:25:17.191Z,21.30
2018-07-01T22:27:45.984Z,21.30
2018-07-01T22:30:14.715Z,21.20
2018-07-01T22:32:43.359Z,21.20
2018-07-01T22:35:12.129Z,21.30
2018-07-01T22:37:41.392Z,21.30
2018-07-01T22:40:10.324Z,21.20
2018-07-01T22:42:39.487Z,21.10
2018-07-01T22:47:36.414Z,21.00
2018-07-01T22:50:05.083Z,21.00
2018-07-01T22:52:33.744Z,21.00
2018-07-01T22:55:02.746Z,20.90
2018-07-01T22:57:31.358Z,20.80
2018-07-01T22:59:59.975Z,20.80
2018-07-01T23:05:11.317Z,20.70
2018-07-01T23:07:40.110Z,20.80
2018-07-01T23:10:08.681Z,20.80
2018-07-01T23:12:37.255Z,20.80
2018-07-01T23:15:05.907Z,20.90
2018-07-01T23:17:34.752Z,20.80
2018-07-01T23:20:03.316Z,20.80
2018-07-01T23:22:31.922Z,20.80
2018-07-01T23:25:00.472Z,20.80
2018-07-01T23:27:29.068Z,20.70
2018-07-01T23:29:57.810Z,20.70
2018-07-01T23:32:26.826Z,20.70
2018-07-01T23:34:55.765Z,20.60
2018-07-01T23:37:24.419Z,20.70
2018-07-01T23:39:53.004Z,20.60
2018-07-01T23:42:21.947Z,20.60
2018-07-01T23:44:51.024Z,20.70
2018-07-01T23:47:20.317Z,20.60
2018-07-01T23:49:48.875Z,20.50
2018-07-01T23:52:18.079Z,20.50
2018-07-01T23:54:46.705Z,20.50
2018-07-01T23:57:15.291Z,20.50
2018-07-01T23:59:43.955Z,20.50
