createdAt,value
2023-03-31T00:01:14.084Z,68.10
2023-03-31T00:03:44.850Z,67.88
2023-03-31T00:06:18.378Z,68.18
2023-03-31T00:08:51.974Z,68.02
2023-03-31T00:11:23.533Z,68.25
2023-03-31T00:13:51.610Z,68.72
2023-03-31T00:16:19.736Z,68.93
2023-03-31T00:18:51.006Z,68.90
2023-03-31T00:21:33.917Z,68.96
2023-03-31T00:24:10.426Z,68.87
2023-03-31T00:26:38.672Z,68.68
2023-03-31T00:29:08.777Z,68.66
2023-03-31T00:31:38.933Z,68.50
2023-03-31T00:34:07.498Z,68.31
2023-03-31T00:36:37.002Z,68.32
2023-03-31T00:39:09.402Z,68.50
2023-03-31T00:41:39.272Z,68.34
2023-03-31T00:44:22.912Z,68.32
2023-03-31T00:47:02.449Z,68.48
2023-03-31T00:49:45.297Z,68.72
2023-03-31T00:52:23.018Z,68.75
2023-03-31T00:54:58.242Z,68.82
2023-03-31T00:57:28.707Z,68.98
2023-03-31T00:59:59.784Z,69.14
2023-03-31T01:02:28.810Z,69.26
2023-03-31T01:05:02.177Z,69.56
2023-03-31T01:07:42.469Z,69.70
2023-03-31T01:10:11.311Z,69.76
2023-03-31T01:12:41.580Z,69.76
2023-03-31T01:15:17.514Z,69.76
2023-03-31T01:17:46.068Z,69.81
2023-03-31T01:20:29.868Z,69.88
2023-03-31T01:23:22.402Z,69.64
2023-03-31T01:25:53.250Z,69.76
2023-03-31T01:28:45.710Z,69.64
2023-03-31T01:31:21.670Z,69.62
2023-03-31T01:34:27.677Z,69.43
2023-03-31T01:37:33.170Z,69.24
2023-03-31T01:40:33.817Z,69.21
2023-03-31T01:43:13.789Z,69.24
2023-03-31T01:46:01.923Z,69.12
2023-03-31T01:48:44.167Z,69.06
2023-03-31T01:51:38.324Z,68.80
2023-03-31T01:54:20.358Z,68.79
2023-03-31T01:57:15.364Z,68.60
2023-03-31T01:59:58.379Z,68.67
2023-03-31T02:02:29.075Z,68.61
2023-03-31T02:05:17.156Z,68.65
2023-03-31T02:07:55.099Z,68.50
2023-03-31T02:10:25.807Z,68.44
2023-03-31T02:12:54.935Z,68.37
2023-03-31T02:15:27.175Z,68.33
2023-03-31T02:17:56.875Z,68.34
2023-03-31T02:20:26.224Z,68.24
2023-03-31T02:22:56.352Z,68.03
2023-03-31T02:25:29.804Z,68.11
2023-03-31T02:28:00.975Z,67.99
2023-03-31T02:30:37.284Z,67.78
2023-03-31T02:33:05.405Z,67.63
2023-03-31T02:35:36.775Z,67.44
2023-03-31T02:38:06.854Z,67.23
2023-03-31T02:40:34.969Z,67.13
2023-03-31T02:43:02.851Z,67.12
2023-03-31T02:45:52.226Z,67.15
2023-03-31T02:48:21.308Z,67.22
2023-03-31T02:51:07.649Z,67.36
2023-03-31T02:53:57.609Z,67.31
2023-03-31T02:56:47.202Z,67.27
2023-03-31T02:59:24.280Z,67.39
2023-03-31T03:02:08.815Z,67.40
2023-03-31T03:04:42.641Z,67.16
2023-03-31T03:07:40.695Z,67.23
2023-03-31T03:11:21.885Z,67.07
2023-03-31T03:14:09.617Z,66.90
2023-03-31T03:16:41.694Z,66.79
2023-03-31T03:19:09.838Z,66.72
2023-03-31T03:21:37.806Z,66.62
2023-03-31T03:24:06.052Z,66.46
2023-03-31T03:26:35.341Z,66.41
2023-03-31T03:29:03.354Z,66.36
2023-03-31T03:31:33.668Z,66.21
2023-03-31T03:34:01.947Z,66.22
2023-03-31T03:36:30.384Z,66.20
2023-03-31T03:38:58.601Z,66.35
2023-03-31T03:41:26.627Z,66.31
2023-03-31T03:43:54.725Z,66.22
2023-03-31T03:46:22.948Z,66.12
2023-03-31T03:48:51.067Z,66.15
2023-03-31T03:51:18.983Z,66.37
2023-03-31T03:53:46.919Z,66.37
2023-03-31T03:56:15.018Z,66.52
2023-03-31T03:58:43.076Z,66.56
2023-03-31T04:01:11.017Z,66.64
2023-03-31T04:03:41.667Z,66.60
2023-03-31T04:06:09.956Z,66.70
2023-03-31T04:08:38.123Z,66.74
2023-03-31T04:11:18.955Z,66.70
2023-03-31T04:13:47.547Z,66.67
2023-03-31T04:16:16.945Z,66.61
2023-03-31T04:18:44.872Z,66.86
2023-03-31T04:21:22.850Z,66.76
2023-03-31T04:23:59.000Z,66.66
2023-03-31T04:26:39.241Z,66.84
2023-03-31T04:29:07.646Z,66.85
2023-03-31T04:31:38.800Z,66.90
2023-03-31T04:34:06.920Z,66.90
2023-03-31T04:36:34.871Z,66.90
2023-03-31T04:39:03.170Z,67.07
2023-03-31T04:41:31.029Z,67.36
2023-03-31T04:43:59.052Z,67.43
2023-03-31T04:46:28.100Z,67.36
2023-03-31T04:48:59.251Z,67.23
2023-03-31T04:51:27.761Z,67.12
2023-03-31T04:53:55.947Z,67.02
2023-03-31T04:56:23.944Z,67.16
2023-03-31T04:58:52.078Z,67.10
2023-03-31T05:01:33.159Z,66.91
2023-03-31T05:04:01.316Z,67.04
2023-03-31T05:06:38.940Z,67.04
2023-03-31T05:09:07.254Z,67.04
2023-03-31T05:11:38.384Z,67.00
2023-03-31T05:14:06.565Z,67.08
2023-03-31T05:16:34.666Z,67.05
2023-03-31T05:19:03.012Z,67.08
2023-03-31T05:21:33.992Z,67.12
2023-03-31T05:24:01.959Z,67.12
2023-03-31T05:26:30.309Z,67.09
2023-03-31T05:28:58.191Z,67.00
2023-03-31T05:31:27.931Z,67.21
2023-03-31T05:33:55.883Z,67.12
2023-03-31T05:36:27.350Z,66.89
2023-03-31T05:38:55.775Z,67.12
2023-03-31T05:41:23.656Z,66.88
2023-03-31T05:43:51.740Z,67.08
2023-03-31T05:46:19.891Z,67.18
2023-03-31T05:48:47.864Z,67.14
2023-03-31T05:51:15.802Z,66.89
2023-03-31T05:53:44.897Z,66.93
2023-03-31T05:56:13.807Z,66.67
2023-03-31T05:58:42.049Z,66.69
2023-03-31T06:01:12.516Z,66.17
2023-03-31T06:03:41.861Z,66.23
2023-03-31T06:06:10.676Z,66.09
2023-03-31T06:08:39.145Z,65.97
2023-03-31T06:11:12.666Z,65.98
2023-03-31T06:13:40.999Z,66.21
2023-03-31T06:16:11.270Z,66.37
2023-03-31T06:18:40.016Z,66.29
2023-03-31T06:21:08.875Z,66.22
2023-03-31T06:23:37.254Z,66.21
2023-03-31T06:26:08.795Z,65.88
2023-03-31T06:28:36.821Z,65.72
2023-03-31T06:31:12.039Z,65.40
2023-03-31T06:33:41.418Z,65.32
2023-03-31T06:36:10.239Z,65.29
2023-03-31T06:38:39.473Z,65.07
2023-03-31T06:41:08.900Z,65.09
2023-03-31T06:43:37.785Z,65.01
2023-03-31T06:46:06.245Z,64.87
2023-03-31T06:48:34.527Z,64.90
2023-03-31T06:51:04.585Z,64.86
2023-03-31T06:53:32.797Z,64.63
2023-03-31T06:56:01.198Z,64.47
2023-03-31T06:58:31.325Z,64.35
2023-03-31T07:01:02.970Z,63.76
2023-03-31T07:03:32.113Z,63.27
2023-03-31T07:06:00.657Z,62.84
2023-03-31T07:08:31.611Z,62.64
2023-03-31T07:11:01.043Z,62.10
2023-03-31T07:13:29.148Z,62.48
2023-03-31T07:15:57.489Z,61.98
2023-03-31T07:18:34.414Z,61.58
2023-03-31T07:21:07.179Z,61.38
2023-03-31T07:23:36.997Z,61.14
2023-03-31T07:26:06.453Z,60.95
2023-03-31T07:28:34.452Z,61.05
2023-03-31T07:31:02.351Z,61.07
2023-03-31T07:33:30.365Z,61.13
2023-03-31T07:36:10.794Z,61.05
2023-03-31T07:38:40.670Z,60.73
2023-03-31T07:41:17.144Z,60.15
2023-03-31T07:43:45.621Z,59.21
2023-03-31T07:46:21.906Z,58.64
2023-03-31T07:48:50.679Z,58.44
2023-03-31T07:51:21.657Z,57.82
2023-03-31T07:53:49.666Z,57.47
2023-03-31T07:56:19.088Z,57.09
2023-03-31T07:58:47.197Z,57.03
2023-03-31T13:02:25.192Z,62.35
2023-03-31T13:05:00.539Z,62.51
2023-03-31T13:07:31.494Z,62.32
2023-03-31T13:10:28.651Z,62.11
2023-03-31T13:13:03.534Z,62.03
2023-03-31T13:15:33.011Z,62.08
2023-03-31T13:18:03.634Z,61.57
2023-03-31T13:20:38.715Z,61.30
2023-03-31T13:24:07.092Z,61.70
2023-03-31T13:32:25.775Z,61.82
2023-03-31T13:35:32.390Z,61.67
2023-03-31T13:38:09.764Z,61.84
2023-03-31T13:40:54.690Z,61.82
2023-03-31T13:43:45.746Z,61.93
2023-03-31T13:46:53.011Z,62.37
2023-03-31T13:49:33.616Z,62.39
2023-03-31T13:52:03.993Z,62.15
2023-03-31T13:54:44.108Z,62.25
2023-03-31T13:57:49.441Z,62.27
2023-03-31T14:00:27.336Z,62.75
2023-03-31T14:03:32.143Z,62.96
2023-03-31T14:06:06.715Z,63.60
2023-03-31T14:09:00.457Z,63.58
2023-03-31T14:11:32.001Z,63.38
2023-03-31T14:14:15.575Z,63.62
2023-03-31T14:17:03.200Z,63.85
2023-03-31T14:20:11.151Z,63.99
2023-03-31T14:22:58.569Z,64.13
2023-03-31T14:26:02.457Z,64.13
2023-03-31T14:29:12.993Z,64.20
2023-03-31T14:35:19.279Z,64.64
2023-03-31T14:38:18.315Z,64.53
2023-03-31T14:40:52.017Z,64.64
2023-03-31T14:43:22.210Z,64.54
2023-03-31T14:46:05.078Z,64.75
2023-03-31T14:48:51.253Z,65.02
2023-03-31T14:51:50.647Z,64.99
2023-03-31T14:54:20.375Z,65.14
2023-03-31T14:56:55.565Z,65.30
2023-03-31T14:59:27.529Z,65.36
2023-03-31T15:02:05.674Z,64.94
2023-03-31T15:07:13.717Z,64.73
2023-03-31T15:09:46.515Z,64.89
2023-03-31T15:12:17.173Z,64.93
2023-03-31T15:14:47.741Z,64.80
2023-03-31T15:17:26.764Z,64.98
2023-03-31T15:19:57.755Z,64.69
2023-03-31T15:22:31.570Z,65.10
2023-03-31T15:25:00.158Z,65.33
2023-03-31T15:27:37.776Z,65.68
2023-03-31T15:30:08.764Z,65.93
2023-03-31T15:32:39.440Z,66.12
2023-03-31T15:35:32.702Z,66.18
2023-03-31T15:43:36.072Z,66.91
2023-03-31T15:47:21.078Z,67.31
2023-03-31T15:56:20.172Z,68.66
2023-03-31T15:59:22.473Z,68.74
2023-03-31T16:01:51.451Z,68.28
2023-03-31T16:04:19.616Z,68.23
2023-03-31T16:07:05.202Z,68.34
2023-03-31T16:09:58.281Z,68.21
2023-03-31T16:12:38.852Z,68.15
2023-03-31T16:15:17.885Z,68.75
2023-03-31T16:17:48.564Z,68.82
2023-03-31T16:20:28.590Z,69.18
2023-03-31T16:23:04.162Z,69.18
2023-03-31T16:25:47.503Z,68.99
2023-03-31T16:28:18.381Z,68.94
2023-03-31T16:30:48.906Z,68.91
2023-03-31T16:33:23.836Z,69.01
2023-03-31T16:36:27.479Z,68.96
2023-03-31T16:38:57.942Z,68.99
2023-03-31T16:41:28.780Z,69.08
2023-03-31T16:43:56.881Z,69.30
2023-03-31T16:46:25.176Z,69.44
2023-03-31T16:48:53.531Z,69.53
2023-03-31T16:51:22.355Z,69.52
2023-03-31T16:53:50.308Z,69.37
2023-03-31T16:56:19.115Z,69.76
2023-03-31T16:58:47.277Z,70.11
2023-03-31T17:01:15.691Z,70.06
2023-03-31T17:03:43.879Z,70.32
2023-03-31T17:06:19.159Z,70.67
2023-03-31T17:08:47.554Z,70.76
2023-03-31T17:11:34.605Z,71.04
2023-03-31T17:14:51.666Z,71.04
2023-03-31T17:17:24.116Z,70.82
2023-03-31T17:19:53.175Z,71.07
2023-03-31T17:22:21.765Z,71.02
2023-03-31T17:24:52.972Z,70.89
2023-03-31T17:27:21.649Z,71.01
2023-03-31T17:29:49.826Z,71.03
2023-03-31T17:32:17.963Z,70.98
2023-03-31T17:34:48.062Z,71.03
2023-03-31T17:37:31.320Z,70.92
2023-03-31T17:40:18.861Z,70.94
2023-03-31T17:42:50.176Z,71.16
2023-03-31T17:45:18.217Z,70.97
2023-03-31T17:47:46.371Z,70.69
2023-03-31T17:50:14.729Z,70.68
2023-03-31T17:52:42.788Z,70.92
2023-03-31T17:55:11.579Z,70.91
2023-03-31T17:57:41.484Z,71.02
2023-03-31T18:00:10.697Z,71.09
2023-03-31T18:02:47.224Z,70.99
2023-03-31T18:05:18.128Z,70.73
2023-03-31T18:07:47.293Z,70.73
2023-03-31T18:10:15.368Z,70.57
2023-03-31T18:12:43.433Z,70.72
2023-03-31T18:15:12.206Z,70.79
2023-03-31T18:17:43.387Z,70.91
2023-03-31T18:20:13.106Z,70.68
2023-03-31T18:22:44.902Z,70.52
2023-03-31T18:25:13.472Z,70.47
2023-03-31T18:27:42.305Z,70.31
2023-03-31T18:30:17.293Z,70.44
2023-03-31T18:32:53.446Z,70.32
2023-03-31T18:35:23.475Z,70.55
2023-03-31T18:37:51.687Z,70.78
2023-03-31T18:40:19.749Z,70.75
2023-03-31T18:42:48.814Z,70.89
2023-03-31T18:45:17.236Z,71.12
2023-03-31T18:47:45.907Z,70.84
2023-03-31T18:50:14.258Z,70.93
2023-03-31T18:52:43.864Z,70.86
2023-03-31T18:55:16.796Z,70.66
2023-03-31T18:57:45.459Z,70.47
2023-03-31T19:00:15.088Z,70.58
2023-03-31T19:02:43.837Z,70.44
2023-03-31T19:05:16.895Z,70.75
2023-03-31T19:07:44.984Z,70.55
2023-03-31T19:10:13.507Z,70.61
2023-03-31T19:12:54.942Z,70.56
2023-03-31T19:21:12.739Z,70.70
2023-03-31T19:23:43.837Z,70.81
2023-03-31T19:26:15.623Z,70.98
2023-03-31T19:28:46.164Z,70.84
2023-03-31T19:31:15.636Z,70.66
2023-03-31T19:33:45.250Z,70.51
2023-03-31T19:36:14.268Z,70.41
2023-03-31T19:38:42.360Z,70.33
2023-03-31T19:41:11.437Z,70.20
2023-03-31T19:43:41.133Z,70.18
2023-03-31T19:46:10.168Z,70.51
2023-03-31T19:48:39.011Z,70.44
2023-03-31T19:51:08.545Z,70.50
2023-03-31T19:53:38.219Z,70.30
2023-03-31T19:56:16.353Z,70.12
2023-03-31T19:58:44.864Z,70.01
2023-03-31T20:01:23.637Z,70.24
2023-03-31T20:03:53.819Z,70.13
2023-03-31T20:06:24.826Z,70.27
2023-03-31T20:08:55.958Z,70.36
2023-03-31T20:11:26.223Z,70.58
2023-03-31T20:13:55.105Z,70.63
2023-03-31T20:16:26.097Z,70.94
2023-03-31T20:19:00.279Z,71.31
2023-03-31T20:21:30.564Z,71.86
2023-03-31T20:23:59.625Z,71.99
2023-03-31T20:26:30.254Z,72.02
2023-03-31T20:29:02.553Z,71.93
2023-03-31T20:31:37.321Z,72.20
2023-03-31T20:34:14.221Z,72.14
2023-03-31T20:36:45.545Z,72.09
2023-03-31T20:39:15.020Z,72.47
2023-03-31T20:41:44.714Z,72.72
2023-03-31T20:44:15.557Z,72.69
2023-03-31T20:46:44.873Z,72.66
2023-03-31T20:49:14.006Z,72.84
2023-03-31T20:51:43.178Z,72.59
2023-03-31T20:54:11.944Z,71.93
2023-03-31T20:56:41.743Z,71.38
2023-03-31T20:59:11.941Z,71.14
2023-03-31T21:01:42.513Z,71.19
2023-03-31T21:04:11.646Z,71.54
2023-03-31T21:06:45.342Z,71.53
2023-03-31T21:09:15.147Z,71.63
2023-03-31T21:11:43.922Z,71.80
2023-03-31T21:14:14.986Z,71.72
2023-03-31T21:16:44.147Z,71.81
2023-03-31T21:19:12.894Z,71.90
2023-03-31T21:21:43.825Z,72.06
2023-03-31T21:24:13.212Z,72.17
2023-03-31T21:26:42.575Z,72.13
2023-03-31T21:29:10.744Z,72.24
2023-03-31T21:31:41.736Z,72.19
2023-03-31T21:34:10.964Z,72.06
2023-03-31T21:36:39.640Z,72.08
2023-03-31T21:39:09.601Z,72.02
2023-03-31T21:41:40.630Z,72.06
2023-03-31T21:44:09.325Z,71.88
2023-03-31T21:46:38.143Z,71.60
2023-03-31T21:49:06.335Z,71.57
2023-03-31T21:51:34.356Z,71.51
2023-03-31T21:54:02.611Z,71.67
2023-03-31T21:56:32.366Z,71.58
2023-03-31T21:59:08.903Z,71.58
2023-03-31T22:01:37.433Z,71.43
2023-03-31T22:04:06.164Z,71.30
2023-03-31T22:06:34.638Z,71.32
2023-03-31T22:09:03.128Z,71.50
2023-03-31T22:11:54.613Z,71.41
2023-03-31T22:14:28.154Z,71.38
2023-03-31T22:16:57.206Z,71.36
2023-03-31T22:19:25.081Z,71.53
2023-03-31T22:21:58.787Z,71.59
2023-03-31T22:24:32.746Z,71.63
2023-03-31T22:27:06.093Z,71.89
2023-03-31T22:29:34.575Z,71.73
2023-03-31T22:32:02.677Z,71.81
2023-03-31T22:34:30.677Z,71.96
2023-03-31T22:36:59.913Z,71.91
2023-03-31T22:39:30.531Z,71.90
2023-03-31T22:41:59.641Z,71.93
2023-03-31T22:44:27.573Z,71.77
2023-03-31T22:46:55.906Z,72.00
2023-03-31T22:49:23.980Z,72.04
2023-03-31T22:51:58.769Z,72.13
2023-03-31T22:54:29.425Z,72.27
2023-03-31T22:56:57.794Z,72.44
2023-03-31T22:59:26.096Z,72.25
2023-03-31T23:01:54.567Z,72.38
2023-03-31T23:04:23.157Z,72.25
2023-03-31T23:06:52.832Z,72.27
2023-03-31T23:09:22.071Z,72.16
2023-03-31T23:11:50.634Z,72.30
2023-03-31T23:14:18.542Z,71.98
2023-03-31T23:16:47.510Z,72.02
2023-03-31T23:19:15.776Z,71.89
2023-03-31T23:21:44.940Z,71.99
2023-03-31T23:24:12.906Z,71.84
2023-03-31T23:26:41.061Z,71.89
2023-03-31T23:29:09.408Z,71.80
2023-03-31T23:31:37.578Z,71.72
2023-03-31T23:34:05.592Z,71.58
2023-03-31T23:36:33.715Z,71.58
2023-03-31T23:39:02.843Z,71.68
2023-03-31T23:41:31.155Z,71.57
2023-03-31T23:43:59.676Z,71.54
2023-03-31T23:46:27.995Z,71.59
2023-03-31T23:48:56.404Z,71.45
2023-03-31T23:51:24.533Z,71.43
2023-03-31T23:53:53.289Z,71.31
2023-03-31T23:56:21.777Z,71.17
2023-03-31T23:58:49.962Z,71.08
