createdAt,value
2023-01-30T00:01:43.504Z,101707.53
2023-01-30T00:04:13.011Z,101694.88
2023-01-30T00:06:41.418Z,101707.53
2023-01-30T00:09:10.162Z,101709.41
2023-01-30T00:11:37.198Z,101709.28
2023-01-30T00:14:04.022Z,101705.63
2023-01-30T00:16:31.700Z,101689.16
2023-01-30T00:18:58.673Z,101678.81
2023-01-30T00:21:25.506Z,101694.13
2023-01-30T00:23:52.471Z,101687.09
2023-01-30T00:26:19.265Z,101684.25
2023-01-30T00:28:45.960Z,101686.97
2023-01-30T00:31:12.879Z,101670.81
2023-01-30T00:33:39.746Z,101664.16
2023-01-30T00:36:07.031Z,101643.63
2023-01-30T00:38:34.201Z,101636.09
2023-01-30T00:41:01.083Z,101639.03
2023-01-30T00:43:46.284Z,101657.63
2023-01-30T00:46:55.824Z,101648.31
2023-01-30T00:49:22.755Z,101662.03
2023-01-30T00:51:49.825Z,101645.44
2023-01-30T00:54:17.060Z,101641.84
2023-01-30T00:56:44.577Z,101645.78
2023-01-30T00:59:11.489Z,101645.50
2023-01-30T01:01:38.415Z,101642.03
2023-01-30T01:04:06.885Z,101650.63
2023-01-30T01:06:33.635Z,101652.47
2023-01-30T01:09:00.535Z,101668.88
2023-01-30T01:11:27.473Z,101646.44
2023-01-30T01:13:59.696Z,101641.06
2023-01-30T01:16:27.655Z,101638.19
2023-01-30T01:18:54.942Z,101645.06
2023-01-30T01:21:22.407Z,101646.31
2023-01-30T01:23:54.347Z,101640.50
2023-01-30T01:26:21.282Z,101648.75
2023-01-30T01:28:48.182Z,101642.56
2023-01-30T01:31:16.571Z,101637.72
2023-01-30T01:33:43.980Z,101630.66
2023-01-30T01:36:16.225Z,101620.75
2023-01-30T01:38:46.775Z,101620.75
2023-01-30T01:41:15.240Z,101630.94
2023-01-30T01:44:01.702Z,101617.78
2023-01-30T01:46:36.280Z,101615.88
2023-01-30T01:49:08.146Z,101621.00
2023-01-30T01:51:42.316Z,101613.16
2023-01-30T01:54:12.919Z,101624.53
2023-01-30T01:56:43.935Z,101625.06
2023-01-30T01:59:14.718Z,101608.88
2023-01-30T02:01:41.598Z,101612.69
2023-01-30T02:04:10.436Z,101603.19
2023-01-30T02:06:40.335Z,101596.78
2023-01-30T02:09:10.519Z,101597.31
2023-01-30T02:12:06.787Z,101590.31
2023-01-30T02:14:34.336Z,101599.75
2023-01-30T02:17:08.936Z,101601.34
2023-01-30T02:19:51.152Z,101593.00
2023-01-30T02:22:36.812Z,101593.28
2023-01-30T02:25:43.101Z,101602.19
2023-01-30T02:28:34.680Z,101604.53
2023-01-30T02:31:04.503Z,101588.97
2023-01-30T02:33:43.595Z,101578.19
2023-01-30T02:36:13.799Z,101572.81
2023-01-30T02:39:07.946Z,101550.50
2023-01-30T02:41:37.761Z,101536.50
2023-01-30T02:44:07.205Z,101533.53
2023-01-30T02:46:53.437Z,101520.31
2023-01-30T02:49:29.892Z,101530.84
2023-01-30T02:51:58.149Z,101522.78
2023-01-30T02:54:25.405Z,101517.91
2023-01-30T02:56:54.540Z,101529.25
2023-01-30T02:59:43.647Z,101516.84
2023-01-30T03:02:26.991Z,101518.19
2023-01-30T03:05:18.741Z,101515.78
2023-01-30T03:08:04.509Z,101535.66
2023-01-30T03:10:46.731Z,101521.66
2023-01-30T03:13:26.230Z,101520.88
2023-01-30T03:16:04.201Z,101522.50
2023-01-30T03:18:31.083Z,101520.34
2023-01-30T03:21:05.342Z,101537.00
2023-01-30T03:23:32.469Z,101527.06
2023-01-30T03:25:59.800Z,101520.84
2023-01-30T03:28:26.952Z,101501.22
2023-01-30T03:30:53.808Z,101491.22
2023-01-30T03:33:20.687Z,101502.22
2023-01-30T03:35:50.157Z,101503.19
2023-01-30T03:38:18.509Z,101507.59
2023-01-30T03:40:46.505Z,101513.78
2023-01-30T03:43:13.619Z,101512.25
2023-01-30T03:45:41.662Z,101514.94
2023-01-30T03:48:08.598Z,101507.31
2023-01-30T03:50:35.732Z,101495.81
2023-01-30T03:53:02.515Z,101501.03
2023-01-30T03:55:29.517Z,101487.44
2023-01-30T03:57:59.413Z,101489.31
2023-01-30T04:00:29.632Z,101494.16
2023-01-30T04:02:57.497Z,101490.88
2023-01-30T04:05:24.769Z,101496.53
2023-01-30T04:07:58.897Z,101487.66
2023-01-30T04:10:26.700Z,101495.63
2023-01-30T04:12:53.740Z,101495.53
2023-01-30T04:15:22.708Z,101487.91
2023-01-30T04:18:08.143Z,101481.53
2023-01-30T04:20:46.464Z,101488.25
2023-01-30T04:23:14.976Z,101495.84
2023-01-30T04:25:41.708Z,101485.84
2023-01-30T04:28:09.768Z,101485.84
2023-01-30T04:30:38.260Z,101478.59
2023-01-30T04:33:37.150Z,101487.69
2023-01-30T04:36:07.239Z,101480.75
2023-01-30T04:38:35.077Z,101470.53
2023-01-30T04:41:02.946Z,101475.47
2023-01-30T04:43:32.518Z,101468.66
2023-01-30T04:46:17.694Z,101447.41
2023-01-30T04:48:44.641Z,101461.91
2023-01-30T04:51:11.700Z,101458.09
2023-01-30T04:53:38.750Z,101456.50
2023-01-30T04:56:06.518Z,101464.28
2023-01-30T04:58:33.431Z,101463.66
2023-01-30T05:01:19.207Z,101448.75
2023-01-30T05:03:50.064Z,101445.75
2023-01-30T05:06:16.796Z,101446.69
2023-01-30T05:08:46.573Z,101445.97
2023-01-30T05:11:13.595Z,101460.47
2023-01-30T05:13:40.665Z,101466.44
2023-01-30T05:16:07.695Z,101459.66
2023-01-30T05:18:34.503Z,101458.03
2023-01-30T05:21:09.876Z,101466.88
2023-01-30T05:23:36.695Z,101462.59
2023-01-30T05:26:04.127Z,101460.59
2023-01-30T05:28:31.187Z,101459.03
2023-01-30T05:31:05.943Z,101453.00
2023-01-30T05:33:33.050Z,101454.31
2023-01-30T05:36:00.458Z,101468.84
2023-01-30T05:38:28.123Z,101474.06
2023-01-30T05:41:01.398Z,101478.13
2023-01-30T05:43:28.802Z,101487.22
2023-01-30T05:45:56.605Z,101493.53
2023-01-30T05:48:24.242Z,101485.59
2023-01-30T05:50:55.228Z,101488.19
2023-01-30T05:53:23.588Z,101484.63
2023-01-30T05:56:01.991Z,101495.97
2023-01-30T05:58:29.483Z,101477.50
2023-01-30T06:01:10.530Z,101468.34
2023-01-30T06:03:37.512Z,101470.06
2023-01-30T06:06:05.925Z,101481.22
2023-01-30T06:08:33.277Z,101484.19
2023-01-30T06:11:05.575Z,101478.31
2023-01-30T06:13:32.519Z,101495.88
2023-01-30T06:16:00.327Z,101511.16
2023-01-30T06:18:27.665Z,101523.63
2023-01-30T06:20:54.901Z,101523.81
2023-01-30T06:23:23.562Z,101520.69
2023-01-30T06:25:51.450Z,101522.22
2023-01-30T06:28:19.147Z,101527.47
2023-01-30T06:30:45.921Z,101521.47
2023-01-30T06:33:12.957Z,101524.66
2023-01-30T06:35:42.887Z,101522.56
2023-01-30T06:38:11.461Z,101528.72
2023-01-30T06:40:38.632Z,101518.81
2023-01-30T06:43:05.628Z,101521.25
2023-01-30T06:45:32.410Z,101535.47
2023-01-30T06:47:59.238Z,101549.13
2023-01-30T06:50:27.757Z,101547.81
2023-01-30T06:52:55.342Z,101534.69
2023-01-30T06:55:24.707Z,101534.56
2023-01-30T06:58:10.631Z,101541.72
2023-01-30T07:00:40.095Z,101540.69
2023-01-30T07:03:13.988Z,101526.28
2023-01-30T07:05:41.871Z,101538.66
2023-01-30T07:08:09.112Z,101521.50
2023-01-30T07:10:36.289Z,101529.31
2023-01-30T07:13:04.156Z,101549.84
2023-01-30T07:15:31.829Z,101541.81
2023-01-30T07:17:58.792Z,101541.06
2023-01-30T07:20:25.914Z,101538.53
2023-01-30T07:22:56.277Z,101532.69
2023-01-30T07:25:25.268Z,101526.88
2023-01-30T07:27:58.424Z,101524.72
2023-01-30T07:30:26.597Z,101541.63
2023-01-30T07:32:58.174Z,101547.72
2023-01-30T07:35:27.718Z,101546.75
2023-01-30T07:37:54.811Z,101542.59
2023-01-30T07:40:23.624Z,101558.63
2023-01-30T07:43:02.200Z,101571.63
2023-01-30T07:45:35.419Z,101566.53
2023-01-30T07:48:02.379Z,101576.13
2023-01-30T07:50:29.288Z,101568.66
2023-01-30T07:53:15.263Z,101577.09
2023-01-30T07:55:42.598Z,101577.91
2023-01-30T07:58:12.735Z,101580.88
2023-01-30T08:00:40.747Z,101590.88
2023-01-30T08:03:12.191Z,101589.66
2023-01-30T08:05:39.123Z,101587.22
2023-01-30T08:08:05.929Z,101594.59
2023-01-30T08:10:36.874Z,101606.94
2023-01-30T08:13:03.684Z,101608.88
2023-01-30T08:15:31.997Z,101617.56
2023-01-30T08:17:59.066Z,101614.22
2023-01-30T08:20:32.525Z,101616.19
2023-01-30T08:23:00.655Z,101602.00
2023-01-30T08:25:27.498Z,101589.53
2023-01-30T08:27:54.755Z,101593.00
2023-01-30T08:30:22.404Z,101598.28
2023-01-30T08:32:49.384Z,101614.41
2023-01-30T08:35:20.300Z,101616.75
2023-01-30T08:37:49.979Z,101628.72
2023-01-30T08:40:20.391Z,101628.72
2023-01-30T08:42:47.874Z,101637.81
2023-01-30T08:45:14.906Z,101623.56
2023-01-30T08:47:41.909Z,101621.13
2023-01-30T08:50:09.379Z,101632.16
2023-01-30T08:52:36.203Z,101631.06
2023-01-30T08:55:03.114Z,101630.00
2023-01-30T08:57:30.020Z,101634.91
2023-01-30T08:59:56.910Z,101654.38
2023-01-30T09:02:23.693Z,101649.09
2023-01-30T09:04:50.620Z,101658.41
2023-01-30T09:07:19.587Z,101655.50
2023-01-30T09:09:46.433Z,101669.50
2023-01-30T09:12:19.283Z,101675.41
2023-01-30T09:14:49.285Z,101670.25
2023-01-30T09:17:16.475Z,101674.44
2023-01-30T09:19:45.891Z,101673.44
2023-01-30T09:22:16.647Z,101667.22
2023-01-30T09:24:43.440Z,101684.66
2023-01-30T09:27:10.287Z,101665.00
2023-01-30T09:29:37.000Z,101659.72
2023-01-30T09:32:06.838Z,101667.38
2023-01-30T09:34:33.861Z,101672.81
2023-01-30T09:37:04.365Z,101680.94
2023-01-30T09:39:31.868Z,101678.75
2023-01-30T09:42:04.593Z,101702.41
2023-01-30T09:44:43.654Z,101701.81
2023-01-30T09:47:32.691Z,101709.28
2023-01-30T09:50:44.040Z,101713.19
2023-01-30T09:53:41.940Z,101704.09
2023-01-30T09:56:08.959Z,101703.91
2023-01-30T09:58:46.543Z,101713.09
2023-01-30T10:01:27.902Z,101712.53
2023-01-30T10:04:02.908Z,101722.25
2023-01-30T10:06:32.060Z,101720.56
2023-01-30T10:09:05.941Z,101731.19
2023-01-30T10:11:54.960Z,101730.91
2023-01-30T10:14:28.425Z,101745.69
2023-01-30T10:17:13.575Z,101751.38
2023-01-30T10:20:04.025Z,101743.47
2023-01-30T10:22:42.858Z,101727.50
2023-01-30T10:25:38.044Z,101733.63
2023-01-30T10:28:23.295Z,101743.97
2023-01-30T10:30:53.346Z,101746.78
2023-01-30T10:33:28.819Z,101747.22
2023-01-30T10:36:04.825Z,101752.25
2023-01-30T10:38:44.581Z,101747.75
2023-01-30T10:41:24.253Z,101751.22
2023-01-30T10:44:00.124Z,101751.84
2023-01-30T10:46:36.565Z,101761.44
2023-01-30T10:49:06.987Z,101760.56
2023-01-30T10:52:01.058Z,101759.28
2023-01-30T10:54:45.014Z,101759.78
2023-01-30T10:57:18.028Z,101766.53
2023-01-30T11:00:25.970Z,101759.16
2023-01-30T11:03:08.490Z,101762.66
2023-01-30T11:05:42.371Z,101762.72
2023-01-30T11:08:25.807Z,101759.41
2023-01-30T11:10:53.564Z,101756.47
2023-01-30T11:13:22.300Z,101756.78
2023-01-30T11:15:51.756Z,101767.53
2023-01-30T11:19:16.619Z,101754.13
2023-01-30T11:21:18.823Z,101760.53
2023-01-30T11:23:45.665Z,101762.53
2023-01-30T11:26:29.488Z,101761.44
2023-01-30T11:28:58.903Z,101764.16
2023-01-30T11:31:40.753Z,101755.38
2023-01-30T11:34:17.632Z,101750.03
2023-01-30T11:36:47.203Z,101754.38
2023-01-30T11:39:18.662Z,101755.13
2023-01-30T11:41:55.535Z,101768.06
2023-01-30T11:44:30.150Z,101752.19
2023-01-30T11:47:10.076Z,101757.03
2023-01-30T11:49:48.456Z,101748.84
2023-01-30T11:52:35.243Z,101741.97
2023-01-30T11:55:07.022Z,101742.59
2023-01-30T11:57:44.728Z,101745.69
2023-01-30T12:00:23.922Z,101750.97
2023-01-30T12:02:53.303Z,101744.31
2023-01-30T12:05:31.050Z,101750.63
2023-01-30T12:08:31.283Z,101744.97
2023-01-30T12:11:42.476Z,101750.94
2023-01-30T12:14:34.204Z,101751.38
2023-01-30T12:17:10.312Z,101752.63
2023-01-30T12:19:42.965Z,101750.91
2023-01-30T12:22:14.359Z,101740.63
2023-01-30T12:25:02.837Z,101755.69
2023-01-30T12:30:32.933Z,101749.00
2023-01-30T12:35:59.698Z,101755.78
2023-01-30T12:38:39.699Z,101743.97
2023-01-30T12:41:10.631Z,101765.47
2023-01-30T12:44:02.327Z,101739.78
2023-01-30T12:47:00.224Z,101747.38
2023-01-30T12:49:42.116Z,101749.59
2023-01-30T12:52:46.871Z,101750.19
2023-01-30T12:55:22.167Z,101757.00
2023-01-30T12:58:05.580Z,101750.38
2023-01-30T13:01:01.597Z,101754.81
2023-01-30T13:03:40.472Z,101754.75
2023-01-30T13:06:38.029Z,101776.28
2023-01-30T13:09:30.905Z,101774.22
2023-01-30T13:12:22.014Z,101762.16
2023-01-30T13:15:12.051Z,101775.56
2023-01-30T13:17:49.903Z,101771.38
2023-01-30T13:20:36.472Z,101781.72
2023-01-30T13:23:26.988Z,101770.19
2023-01-30T13:26:07.317Z,101782.16
2023-01-30T13:28:42.051Z,101772.53
2023-01-30T13:31:12.432Z,101776.78
2023-01-30T13:33:43.803Z,101777.91
2023-01-30T13:36:17.365Z,101775.97
2023-01-30T13:39:12.539Z,101780.66
2023-01-30T13:41:47.239Z,101784.88
2023-01-30T13:44:22.513Z,101787.84
2023-01-30T13:46:51.592Z,101783.63
2023-01-30T13:49:26.666Z,101785.34
2023-01-30T13:51:58.993Z,101778.63
2023-01-30T13:54:47.813Z,101784.06
2023-01-30T13:57:26.187Z,101794.34
2023-01-30T14:00:11.750Z,101801.81
2023-01-30T14:03:04.611Z,101808.22
2023-01-30T14:06:00.895Z,101799.66
2023-01-30T14:08:30.857Z,101809.88
2023-01-30T14:10:58.163Z,101814.25
2023-01-30T14:13:25.999Z,101823.78
2023-01-30T14:15:58.968Z,101816.34
2023-01-30T14:18:31.467Z,101814.28
2023-01-30T14:21:20.172Z,101830.00
2023-01-30T14:23:58.180Z,101833.19
2023-01-30T14:26:53.540Z,101840.06
2023-01-30T14:29:39.086Z,101843.06
2023-01-30T14:32:13.030Z,101849.63
2023-01-30T14:34:51.139Z,101850.16
2023-01-30T14:37:39.371Z,101855.97
2023-01-30T14:40:21.529Z,101864.31
2023-01-30T14:43:13.491Z,101877.63
2023-01-30T14:45:48.924Z,101874.47
2023-01-30T14:48:37.828Z,101871.22
2023-01-30T14:51:26.377Z,101873.28
2023-01-30T14:54:12.821Z,101876.59
2023-01-30T14:56:42.996Z,101883.91
2023-01-30T15:02:46.551Z,101897.59
2023-01-30T15:05:15.948Z,101903.50
2023-01-30T15:07:48.171Z,101908.91
2023-01-30T15:13:39.136Z,101918.91
2023-01-30T15:16:33.924Z,101922.50
2023-01-30T15:19:29.899Z,101931.81
2023-01-30T15:22:22.044Z,101938.31
2023-01-30T15:25:00.995Z,101940.75
2023-01-30T15:27:55.891Z,101949.81
2023-01-30T15:31:03.033Z,101952.09
2023-01-30T15:33:32.350Z,101944.53
2023-01-30T15:36:00.593Z,101953.94
2023-01-30T15:38:34.951Z,101958.94
2023-01-30T15:41:03.922Z,101952.38
2023-01-30T15:43:52.690Z,101968.34
2023-01-30T15:46:32.180Z,101973.41
2023-01-30T15:49:06.243Z,101976.28
2023-01-30T15:51:35.945Z,101975.00
2023-01-30T15:54:08.735Z,101984.34
2023-01-30T15:56:35.768Z,101985.41
2023-01-30T15:59:02.804Z,101990.25
2023-01-30T16:01:30.136Z,102003.88
2023-01-30T16:04:00.397Z,101996.06
2023-01-30T16:06:32.829Z,102006.38
2023-01-30T16:09:02.077Z,102006.56
2023-01-30T16:11:40.349Z,102014.69
2023-01-30T16:14:12.929Z,102009.06
2023-01-30T16:17:01.863Z,102020.31
2023-01-30T16:19:32.185Z,102026.88
2023-01-30T16:22:05.556Z,102035.25
2023-01-30T16:24:39.016Z,102047.31
2023-01-30T16:27:08.927Z,102052.66
2023-01-30T16:29:51.349Z,102045.84
2023-01-30T16:32:26.784Z,102045.28
2023-01-30T16:35:35.026Z,102064.91
2023-01-30T16:38:03.327Z,102076.00
2023-01-30T16:40:43.843Z,102064.69
2023-01-30T16:43:24.198Z,102073.09
2023-01-30T16:49:36.709Z,102078.22
2023-01-30T16:52:29.486Z,102070.50
2023-01-30T16:55:25.426Z,102080.34
2023-01-30T17:00:52.206Z,102096.16
2023-01-30T17:03:26.573Z,102098.81
2023-01-30T17:05:53.613Z,102101.34
2023-01-30T17:08:45.639Z,102115.41
2023-01-30T17:11:35.234Z,102106.19
2023-01-30T17:14:16.430Z,102120.84
2023-01-30T17:16:43.686Z,102112.66
2023-01-30T17:19:11.314Z,102136.16
2023-01-30T17:21:55.115Z,102134.81
2023-01-30T17:24:23.197Z,102133.75
2023-01-30T17:27:08.765Z,102136.75
2023-01-30T17:29:42.847Z,102140.38
2023-01-30T17:32:13.585Z,102140.97
2023-01-30T17:34:49.098Z,102137.88
2023-01-30T17:37:21.558Z,102155.91
2023-01-30T17:39:49.242Z,102142.00
2023-01-30T17:42:26.619Z,102141.72
2023-01-30T17:44:54.124Z,102159.94
2023-01-30T17:47:21.964Z,102161.50
2023-01-30T17:49:48.698Z,102143.56
2023-01-30T17:52:15.459Z,102169.13
2023-01-30T17:54:42.489Z,102168.72
2023-01-30T17:57:12.067Z,102179.72
2023-01-30T17:59:38.861Z,102169.53
2023-01-30T18:02:06.897Z,102182.97
2023-01-30T18:04:34.019Z,102168.81
2023-01-30T18:07:04.953Z,102174.59
2023-01-30T18:09:32.004Z,102181.53
2023-01-30T18:11:59.586Z,102183.56
2023-01-30T18:14:27.257Z,102182.03
2023-01-30T18:17:00.259Z,102191.63
2023-01-30T18:19:29.069Z,102198.06
2023-01-30T18:21:58.404Z,102203.97
2023-01-30T18:24:25.425Z,102207.91
2023-01-30T18:26:52.555Z,102212.31
2023-01-30T18:29:19.452Z,102201.25
2023-01-30T18:31:46.463Z,102204.66
2023-01-30T18:34:13.443Z,102210.94
2023-01-30T18:36:40.957Z,102216.50
2023-01-30T18:39:08.047Z,102216.78
2023-01-30T18:41:35.562Z,102228.72
2023-01-30T18:44:04.664Z,102221.22
2023-01-30T18:46:32.016Z,102229.19
2023-01-30T18:48:59.718Z,102222.53
2023-01-30T18:51:28.950Z,102229.56
2023-01-30T18:53:56.733Z,102232.53
2023-01-30T18:56:30.671Z,102226.56
2023-01-30T18:58:59.776Z,102238.97
2023-01-30T19:01:28.156Z,102236.22
2023-01-30T19:03:59.635Z,102245.28
2023-01-30T19:06:27.289Z,102252.88
2023-01-30T19:08:54.472Z,102254.22
2023-01-30T19:11:40.875Z,102259.31
2023-01-30T19:14:08.944Z,102263.38
2023-01-30T19:16:37.719Z,102267.47
2023-01-30T19:19:06.591Z,102265.28
2023-01-30T19:21:34.499Z,102274.47
2023-01-30T19:24:11.750Z,102280.56
2023-01-30T19:26:38.677Z,102281.44
2023-01-30T19:29:05.719Z,102275.03
2023-01-30T19:31:33.040Z,102283.09
2023-01-30T19:34:01.771Z,102287.22
2023-01-30T19:36:30.377Z,102295.31
2023-01-30T19:38:59.423Z,102289.91
2023-01-30T19:41:28.647Z,102291.53
2023-01-30T19:43:56.864Z,102296.41
2023-01-30T19:46:23.766Z,102292.31
2023-01-30T19:48:50.671Z,102300.19
2023-01-30T19:51:22.664Z,102294.50
2023-01-30T19:53:54.431Z,102295.84
2023-01-30T19:56:22.546Z,102304.78
2023-01-30T19:58:52.593Z,102307.22
2023-01-30T20:01:21.101Z,102305.63
2023-01-30T20:03:48.496Z,102308.34
2023-01-30T20:06:20.380Z,102302.22
2023-01-30T20:08:50.219Z,102296.31
2023-01-30T20:11:18.921Z,102297.22
2023-01-30T20:13:46.412Z,102293.31
2023-01-30T20:16:16.013Z,102300.19
2023-01-30T20:18:43.047Z,102304.22
2023-01-30T20:21:15.406Z,102312.78
2023-01-30T20:23:44.944Z,102310.38
2023-01-30T20:26:14.846Z,102295.25
2023-01-30T20:28:41.881Z,102297.66
2023-01-30T20:31:21.725Z,102298.03
2023-01-30T20:33:48.856Z,102297.00
2023-01-30T20:36:21.141Z,102297.66
2023-01-30T20:38:49.371Z,102300.06
2023-01-30T20:41:18.488Z,102301.59
2023-01-30T20:43:47.265Z,102297.31
2023-01-30T20:46:16.489Z,102306.72
2023-01-30T20:48:43.531Z,102296.88
2023-01-30T20:51:12.973Z,102308.72
2023-01-30T20:53:40.444Z,102309.78
2023-01-30T20:56:08.958Z,102304.81
2023-01-30T20:58:37.318Z,102300.41
2023-01-30T21:01:12.495Z,102304.88
2023-01-30T21:03:39.661Z,102311.41
2023-01-30T21:06:06.823Z,102297.56
2023-01-30T21:08:34.522Z,102295.78
2023-01-30T21:11:10.351Z,102295.03
2023-01-30T21:13:38.307Z,102292.22
2023-01-30T21:16:11.502Z,102294.28
2023-01-30T21:18:42.971Z,102289.03
2023-01-30T21:21:19.429Z,102297.50
2023-01-30T21:23:47.729Z,102295.97
2023-01-30T21:26:15.514Z,102292.72
2023-01-30T21:28:42.602Z,102288.03
2023-01-30T21:31:15.834Z,102297.91
2023-01-30T21:33:43.061Z,102292.16
2023-01-30T21:36:10.117Z,102293.22
2023-01-30T21:38:55.996Z,102290.50
2023-01-30T21:41:45.026Z,102291.84
2023-01-30T21:44:14.409Z,102294.75
2023-01-30T21:46:43.487Z,102293.69
2023-01-30T21:49:10.699Z,102286.50
2023-01-30T21:51:37.880Z,102279.94
2023-01-30T21:54:04.834Z,102293.16
2023-01-30T21:56:32.280Z,102285.22
2023-01-30T21:59:00.109Z,102294.22
2023-01-30T22:01:28.078Z,102291.84
2023-01-30T22:03:55.098Z,102285.97
2023-01-30T22:06:21.983Z,102300.31
2023-01-30T22:08:48.825Z,102299.59
2023-01-30T22:11:19.465Z,102306.03
2023-01-30T22:13:48.236Z,102295.66
2023-01-30T22:16:23.496Z,102297.34
2023-01-30T22:18:55.703Z,102292.16
2023-01-30T22:21:24.248Z,102286.16
2023-01-30T22:23:53.356Z,102291.84
2023-01-30T22:26:22.468Z,102294.69
2023-01-30T22:28:54.301Z,102287.72
2023-01-30T22:31:21.776Z,102292.47
2023-01-30T22:33:51.197Z,102302.06
2023-01-30T22:36:19.231Z,102298.88
2023-01-30T22:38:48.734Z,102296.63
2023-01-30T22:41:19.928Z,102299.16
2023-01-30T22:43:57.426Z,102296.97
2023-01-30T22:46:35.312Z,102298.69
2023-01-30T22:49:03.279Z,102299.09
2023-01-30T22:51:35.880Z,102301.84
2023-01-30T22:54:05.576Z,102299.06
2023-01-30T22:56:37.486Z,102306.34
2023-01-30T22:59:05.570Z,102302.03
2023-01-30T23:01:37.323Z,102301.09
2023-01-30T23:04:12.146Z,102299.25
2023-01-30T23:06:40.507Z,102292.22
2023-01-30T23:09:09.338Z,102295.41
2023-01-30T23:11:39.149Z,102292.66
2023-01-30T23:14:12.643Z,102282.72
2023-01-30T23:16:41.225Z,102287.50
2023-01-30T23:19:09.671Z,102279.06
2023-01-30T23:21:42.029Z,102292.47
2023-01-30T23:24:14.104Z,102283.25
2023-01-30T23:26:43.560Z,102266.34
2023-01-30T23:29:13.471Z,102268.16
2023-01-30T23:31:41.949Z,102270.78
2023-01-30T23:34:13.275Z,102268.81
2023-01-30T23:36:40.149Z,102276.84
2023-01-30T23:39:06.987Z,102269.56
2023-01-30T23:41:35.344Z,102263.00
2023-01-30T23:44:02.471Z,102261.91
2023-01-30T23:46:31.185Z,102263.66
2023-01-30T23:49:00.493Z,102254.94
2023-01-30T23:51:29.700Z,102245.00
2023-01-30T23:53:57.394Z,102235.25
2023-01-30T23:56:26.495Z,102242.66
2023-01-30T23:58:53.633Z,102235.91
