createdAt,value
2023-01-25T00:02:19.997Z,99.90
2023-01-25T00:04:46.768Z,99.90
2023-01-25T00:07:13.524Z,99.90
2023-01-25T00:09:40.271Z,99.90
2023-01-25T00:12:07.003Z,99.90
2023-01-25T00:14:33.752Z,99.90
2023-01-25T00:17:00.484Z,99.90
2023-01-25T00:19:27.279Z,99.90
2023-01-25T00:21:53.995Z,99.90
2023-01-25T00:24:23.044Z,99.90
2023-01-25T00:26:49.899Z,99.90
2023-01-25T00:29:16.739Z,99.90
2023-01-25T00:32:02.753Z,99.90
2023-01-25T00:34:38.402Z,99.90
2023-01-25T00:37:20.822Z,99.90
2023-01-25T00:39:47.864Z,99.90
2023-01-25T00:42:16.869Z,99.90
2023-01-25T00:44:43.907Z,99.90
2023-01-25T00:47:11.679Z,99.90
2023-01-25T00:49:40.050Z,99.90
2023-01-25T00:52:07.763Z,99.90
2023-01-25T00:54:34.523Z,99.90
2023-01-25T00:57:01.298Z,99.90
2023-01-25T00:59:28.340Z,99.90
2023-01-25T01:01:55.326Z,99.90
2023-01-25T01:04:25.013Z,99.90
2023-01-25T01:06:53.899Z,99.90
2023-01-25T01:09:22.698Z,99.90
2023-01-25T01:11:50.037Z,99.90
2023-01-25T01:14:17.239Z,99.90
2023-01-25T01:16:44.084Z,99.90
2023-01-25T01:19:11.097Z,99.90
2023-01-25T01:21:38.315Z,99.90
2023-01-25T01:24:05.557Z,99.90
2023-01-25T01:26:32.334Z,99.90
2023-01-25T01:28:59.819Z,99.90
2023-01-25T01:31:26.780Z,99.90
2023-01-25T01:33:56.387Z,99.90
2023-01-25T01:36:25.327Z,99.90
2023-01-25T01:38:52.442Z,99.90
2023-01-25T01:41:20.497Z,99.90
2023-01-25T01:43:47.883Z,99.90
2023-01-25T01:46:20.411Z,99.90
2023-01-25T01:49:18.656Z,99.90
2023-01-25T01:52:05.406Z,99.90
2023-01-25T01:54:41.949Z,99.90
2023-01-25T01:57:14.381Z,99.90
2023-01-25T01:59:50.338Z,99.90
2023-01-25T02:02:17.205Z,99.90
2023-01-25T02:04:48.657Z,99.90
2023-01-25T02:07:36.303Z,99.90
2023-01-25T02:10:06.632Z,99.90
2023-01-25T02:12:33.605Z,99.90
2023-01-25T02:15:00.407Z,99.90
2023-01-25T02:17:30.199Z,99.90
2023-01-25T02:20:03.260Z,99.90
2023-01-25T02:22:54.409Z,99.90
2023-01-25T02:25:21.814Z,99.90
2023-01-25T02:28:02.124Z,99.90
2023-01-25T02:30:28.954Z,99.90
2023-01-25T02:32:55.633Z,99.90
2023-01-25T02:35:25.299Z,99.90
2023-01-25T02:37:52.446Z,99.90
2023-01-25T02:40:19.280Z,99.90
2023-01-25T02:42:46.381Z,99.90
2023-01-25T02:45:17.884Z,99.90
2023-01-25T02:47:44.900Z,99.90
2023-01-25T02:50:13.241Z,99.90
2023-01-25T02:52:41.145Z,99.90
2023-01-25T02:55:08.897Z,99.90
2023-01-25T02:57:35.816Z,99.90
2023-01-25T03:00:03.949Z,99.90
2023-01-25T03:02:30.676Z,99.90
2023-01-25T03:04:57.461Z,99.90
2023-01-25T03:07:24.267Z,99.90
2023-01-25T03:09:50.969Z,99.90
2023-01-25T03:12:17.602Z,99.90
2023-01-25T03:14:44.571Z,99.90
2023-01-25T03:17:11.591Z,99.90
2023-01-25T03:19:38.368Z,99.90
2023-01-25T03:22:06.771Z,99.90
2023-01-25T03:24:33.579Z,99.90
2023-01-25T03:27:14.131Z,99.90
2023-01-25T03:29:41.871Z,99.90
2023-01-25T03:32:09.079Z,99.90
2023-01-25T03:34:36.487Z,99.90
2023-01-25T03:37:03.747Z,99.90
2023-01-25T03:39:30.629Z,99.90
2023-01-25T03:41:57.619Z,99.90
2023-01-25T03:44:24.614Z,99.90
2023-01-25T03:46:51.333Z,99.90
2023-01-25T03:49:18.711Z,99.90
2023-01-25T03:51:45.491Z,99.90
2023-01-25T03:54:12.296Z,99.90
2023-01-25T03:56:39.393Z,99.90
2023-01-25T03:59:06.324Z,99.90
2023-01-25T04:01:33.282Z,99.90
2023-01-25T04:04:00.101Z,99.90
2023-01-25T04:06:26.852Z,99.90
2023-01-25T04:08:53.552Z,99.90
2023-01-25T04:11:20.583Z,99.90
2023-01-25T04:13:47.619Z,99.90
2023-01-25T04:16:14.404Z,99.90
2023-01-25T04:18:41.319Z,99.90
2023-01-25T04:21:08.243Z,99.90
2023-01-25T04:23:34.924Z,99.90
2023-01-25T04:26:05.870Z,99.90
2023-01-25T04:28:34.404Z,99.90
2023-01-25T04:31:03.475Z,99.90
2023-01-25T04:33:30.543Z,99.90
2023-01-25T04:35:57.499Z,99.90
2023-01-25T04:38:24.494Z,99.90
2023-01-25T04:40:52.310Z,99.90
2023-01-25T04:43:20.893Z,99.90
2023-01-25T04:45:47.900Z,99.90
2023-01-25T04:48:15.263Z,99.90
2023-01-25T04:50:43.159Z,99.90
2023-01-25T04:53:11.705Z,99.90
2023-01-25T04:55:38.539Z,99.90
2023-01-25T04:58:05.816Z,99.90
2023-01-25T05:00:33.002Z,99.90
2023-01-25T05:02:59.806Z,99.90
2023-01-25T05:05:26.657Z,99.90
2023-01-25T05:07:53.383Z,99.90
2023-01-25T05:10:20.331Z,99.90
2023-01-25T05:12:47.031Z,99.90
2023-01-25T05:15:14.074Z,99.90
2023-01-25T05:17:40.977Z,99.90
2023-01-25T05:20:08.504Z,99.90
2023-01-25T05:22:35.225Z,99.90
2023-01-25T05:25:02.948Z,99.90
2023-01-25T05:27:29.811Z,99.90
2023-01-25T05:29:57.378Z,99.90
2023-01-25T05:32:25.239Z,99.90
2023-01-25T05:34:52.513Z,99.90
2023-01-25T05:37:20.695Z,99.90
2023-01-25T05:39:47.609Z,99.90
2023-01-25T05:42:16.877Z,99.90
2023-01-25T05:44:47.365Z,99.90
2023-01-25T05:47:16.542Z,99.90
2023-01-25T05:49:43.669Z,99.90
2023-01-25T05:52:17.372Z,99.90
2023-01-25T05:54:44.435Z,99.90
2023-01-25T05:57:13.275Z,99.90
2023-01-25T05:59:40.020Z,99.90
2023-01-25T06:02:06.920Z,99.90
2023-01-25T06:04:33.791Z,99.90
2023-01-25T06:07:00.487Z,99.90
2023-01-25T06:09:27.251Z,99.90
2023-01-25T06:11:54.037Z,99.90
2023-01-25T06:14:20.704Z,99.90
2023-01-25T06:16:47.378Z,99.90
2023-01-25T06:19:14.380Z,99.90
2023-01-25T06:21:41.249Z,99.90
2023-01-25T06:24:08.274Z,99.90
2023-01-25T06:26:35.004Z,99.90
2023-01-25T06:29:01.790Z,99.90
2023-01-25T06:31:28.674Z,99.90
2023-01-25T06:33:55.450Z,99.90
2023-01-25T06:36:22.937Z,99.90
2023-01-25T06:38:51.373Z,99.90
2023-01-25T06:41:19.381Z,99.90
2023-01-25T06:43:47.120Z,99.90
2023-01-25T06:46:14.076Z,99.90
2023-01-25T06:48:42.888Z,99.90
2023-01-25T06:51:12.838Z,99.90
2023-01-25T06:53:42.481Z,99.90
2023-01-25T06:56:15.371Z,99.90
2023-01-25T06:58:42.227Z,99.90
2023-01-25T07:01:16.570Z,99.90
2023-01-25T07:03:43.439Z,99.90
2023-01-25T07:06:11.382Z,99.90
2023-01-25T07:08:39.667Z,99.90
2023-01-25T07:11:09.527Z,99.90
2023-01-25T07:13:36.282Z,99.90
2023-01-25T07:16:05.965Z,99.90
2023-01-25T07:18:33.679Z,99.90
2023-01-25T07:21:12.902Z,99.90
2023-01-25T07:23:40.041Z,99.90
2023-01-25T07:26:12.944Z,99.90
2023-01-25T07:28:39.660Z,99.90
2023-01-25T07:31:07.229Z,99.90
2023-01-25T07:33:34.856Z,99.90
2023-01-25T07:36:08.848Z,99.90
2023-01-25T07:38:36.474Z,99.90
2023-01-25T07:41:03.738Z,99.90
2023-01-25T07:43:30.910Z,99.90
2023-01-25T07:46:02.859Z,99.90
2023-01-25T07:48:29.747Z,99.90
2023-01-25T07:51:11.839Z,99.90
2023-01-25T07:53:43.421Z,99.90
2023-01-25T07:56:12.589Z,99.90
2023-01-25T07:58:40.075Z,99.90
2023-01-25T08:01:15.180Z,99.90
2023-01-25T08:03:43.878Z,99.90
2023-01-25T08:06:11.716Z,99.90
2023-01-25T08:08:49.661Z,99.90
2023-01-25T08:11:22.430Z,99.90
2023-01-25T08:13:49.914Z,99.90
2023-01-25T08:16:18.783Z,99.90
2023-01-25T08:18:57.076Z,99.90
2023-01-25T08:21:25.577Z,99.90
2023-01-25T08:23:52.465Z,99.90
2023-01-25T08:26:19.299Z,99.90
2023-01-25T08:28:48.752Z,99.90
2023-01-25T08:31:19.049Z,99.90
2023-01-25T08:33:47.028Z,99.90
2023-01-25T08:36:15.513Z,99.90
2023-01-25T08:38:42.582Z,99.90
2023-01-25T08:41:12.111Z,99.90
2023-01-25T08:43:38.952Z,99.90
2023-01-25T08:46:06.333Z,99.90
2023-01-25T08:48:33.421Z,99.90
2023-01-25T08:51:01.185Z,99.90
2023-01-25T08:53:29.182Z,99.90
2023-01-25T08:56:04.941Z,99.90
2023-01-25T08:58:31.972Z,99.90
2023-01-25T09:01:07.517Z,99.90
2023-01-25T09:03:39.715Z,99.90
2023-01-25T09:06:07.749Z,99.90
2023-01-25T09:08:35.306Z,99.90
2023-01-25T09:11:03.985Z,99.90
2023-01-25T09:13:30.701Z,99.90
2023-01-25T09:16:09.921Z,99.90
2023-01-25T09:18:38.144Z,99.90
2023-01-25T09:21:17.126Z,99.90
2023-01-25T09:23:51.517Z,99.90
2023-01-25T09:26:31.522Z,99.90
2023-01-25T09:28:59.323Z,99.90
2023-01-25T09:31:28.278Z,99.90
2023-01-25T09:33:55.152Z,99.90
2023-01-25T09:36:21.849Z,99.90
2023-01-25T09:38:48.658Z,99.90
2023-01-25T09:41:30.372Z,99.90
2023-01-25T09:44:15.874Z,99.90
2023-01-25T09:46:50.221Z,99.90
2023-01-25T09:50:04.633Z,99.90
2023-01-25T09:52:40.297Z,99.90
2023-01-25T09:55:12.833Z,99.90
2023-01-25T09:57:41.941Z,99.90
2023-01-25T10:00:30.865Z,99.90
2023-01-25T10:03:05.822Z,99.90
2023-01-25T10:05:42.982Z,99.90
2023-01-25T10:08:19.569Z,99.90
2023-01-25T10:10:48.993Z,99.90
2023-01-25T10:13:19.363Z,99.90
2023-01-25T10:16:24.447Z,99.90
2023-01-25T10:19:14.816Z,99.90
2023-01-25T10:21:45.619Z,99.90
2023-01-25T10:24:34.613Z,99.90
2023-01-25T10:27:20.044Z,99.90
2023-01-25T10:29:48.413Z,99.90
2023-01-25T10:32:22.411Z,99.90
2023-01-25T10:34:57.087Z,99.90
2023-01-25T10:37:30.937Z,99.90
2023-01-25T10:40:21.233Z,99.90
2023-01-25T10:42:51.788Z,99.90
2023-01-25T10:45:18.713Z,99.90
2023-01-25T10:47:57.762Z,99.90
2023-01-25T10:50:42.910Z,99.90
2023-01-25T10:53:24.372Z,99.90
2023-01-25T10:56:15.168Z,99.90
2023-01-25T10:58:46.133Z,99.90
2023-01-25T11:01:30.547Z,99.90
2023-01-25T11:03:59.233Z,99.90
2023-01-25T11:06:37.994Z,99.90
2023-01-25T11:09:22.699Z,99.90
2023-01-25T11:12:00.497Z,99.90
2023-01-25T11:14:29.848Z,99.90
2023-01-25T11:16:58.285Z,99.90
2023-01-25T11:19:36.774Z,99.90
2023-01-25T11:22:28.618Z,99.90
2023-01-25T11:24:55.655Z,99.90
2023-01-25T11:27:24.893Z,99.90
2023-01-25T11:30:16.296Z,99.90
2023-01-25T11:32:43.347Z,99.90
2023-01-25T11:35:15.931Z,99.90
2023-01-25T11:38:08.399Z,99.90
2023-01-25T11:41:08.182Z,99.90
2023-01-25T11:43:46.886Z,99.90
2023-01-25T11:46:34.820Z,99.90
2023-01-25T11:49:29.716Z,99.90
2023-01-25T11:52:02.243Z,99.90
2023-01-25T11:54:41.488Z,99.90
2023-01-25T11:57:26.520Z,99.90
2023-01-25T12:00:20.887Z,99.90
2023-01-25T12:03:07.129Z,99.90
2023-01-25T12:05:45.829Z,99.90
2023-01-25T12:08:53.249Z,99.90
2023-01-25T12:11:36.894Z,99.90
2023-01-25T12:14:28.323Z,99.90
2023-01-25T12:17:22.620Z,99.90
2023-01-25T12:20:04.630Z,99.90
2023-01-25T12:22:49.618Z,99.90
2023-01-25T12:26:09.976Z,99.90
2023-01-25T12:28:42.765Z,99.90
2023-01-25T12:31:25.407Z,99.90
2023-01-25T12:33:56.242Z,99.90
2023-01-25T12:36:40.218Z,99.90
2023-01-25T12:39:18.311Z,99.90
2023-01-25T12:42:07.111Z,99.90
2023-01-25T12:44:42.353Z,99.90
2023-01-25T12:47:38.088Z,99.90
2023-01-25T12:50:13.800Z,99.90
2023-01-25T12:52:54.043Z,99.90
2023-01-25T12:55:21.113Z,99.90
2023-01-25T12:57:53.625Z,99.90
2023-01-25T13:00:33.861Z,99.90
2023-01-25T13:03:24.908Z,99.90
2023-01-25T13:06:18.721Z,99.90
2023-01-25T13:09:01.940Z,99.90
2023-01-25T13:11:38.757Z,99.90
2023-01-25T13:14:17.997Z,99.90
2023-01-25T13:17:09.081Z,99.90
2023-01-25T13:19:36.749Z,99.90
2023-01-25T13:22:04.904Z,99.90
2023-01-25T13:24:33.684Z,99.90
2023-01-25T13:27:09.623Z,99.90
2023-01-25T13:29:36.448Z,99.90
2023-01-25T13:32:05.496Z,99.90
2023-01-25T13:34:35.869Z,99.90
2023-01-25T13:37:15.508Z,99.90
2023-01-25T13:39:56.885Z,99.90
2023-01-25T13:42:33.597Z,99.90
2023-01-25T13:45:03.554Z,99.90
2023-01-25T13:47:35.876Z,99.90
2023-01-25T13:50:27.110Z,99.90
2023-01-25T13:53:03.707Z,99.90
2023-01-25T13:55:41.936Z,99.90
2023-01-25T13:58:31.165Z,99.90
2023-01-25T14:01:17.297Z,99.90
2023-01-25T14:03:59.666Z,99.90
2023-01-25T14:06:31.081Z,99.90
2023-01-25T14:09:01.489Z,99.90
2023-01-25T14:11:31.069Z,99.90
2023-01-25T14:14:18.017Z,97.60
2023-01-25T14:16:45.404Z,96.60
2023-01-25T14:19:25.488Z,95.10
2023-01-25T14:22:20.234Z,93.30
2023-01-25T14:25:12.064Z,92.00
2023-01-25T14:27:48.520Z,93.30
2023-01-25T14:30:21.547Z,93.30
2023-01-25T14:32:50.102Z,93.80
2023-01-25T14:35:42.782Z,93.90
2023-01-25T14:38:22.768Z,94.10
2023-01-25T14:40:52.036Z,93.50
2023-01-25T14:43:19.381Z,95.00
2023-01-25T14:45:46.323Z,96.20
2023-01-25T14:48:35.056Z,97.90
2023-01-25T14:51:25.958Z,99.90
2023-01-25T14:54:05.048Z,99.90
2023-01-25T14:57:00.691Z,99.90
2023-01-25T14:59:44.856Z,99.90
2023-01-25T15:02:40.743Z,99.90
2023-01-25T15:05:21.583Z,99.90
2023-01-25T15:07:54.343Z,99.90
2023-01-25T15:10:32.840Z,99.90
2023-01-25T15:13:12.389Z,99.90
2023-01-25T15:15:57.954Z,99.90
2023-01-25T15:18:44.242Z,99.90
2023-01-25T15:21:12.127Z,99.90
2023-01-25T15:23:42.222Z,99.90
2023-01-25T15:26:14.662Z,99.90
2023-01-25T15:28:41.506Z,99.90
2023-01-25T15:31:22.349Z,99.90
2023-01-25T15:33:49.478Z,99.90
2023-01-25T15:36:17.407Z,99.90
2023-01-25T15:38:44.497Z,99.90
2023-01-25T15:41:12.266Z,99.90
2023-01-25T15:43:39.235Z,99.90
2023-01-25T15:46:11.945Z,99.90
2023-01-25T15:48:43.289Z,99.90
2023-01-25T15:51:10.581Z,99.90
2023-01-25T15:53:37.603Z,99.90
2023-01-25T15:56:10.584Z,99.90
2023-01-25T15:58:42.606Z,99.90
2023-01-25T16:01:09.480Z,99.90
2023-01-25T16:03:36.292Z,99.90
2023-01-25T16:06:07.536Z,99.90
2023-01-25T16:08:36.847Z,99.90
2023-01-25T16:11:03.665Z,99.90
2023-01-25T16:13:30.437Z,99.90
2023-01-25T16:15:57.395Z,99.90
2023-01-25T16:18:24.119Z,99.90
2023-01-25T16:20:50.923Z,99.90
2023-01-25T16:23:17.637Z,99.90
2023-01-25T16:25:47.605Z,99.90
2023-01-25T16:28:16.070Z,99.90
2023-01-25T16:30:45.166Z,99.90
2023-01-25T16:33:12.101Z,99.90
2023-01-25T16:35:38.868Z,99.90
2023-01-25T16:38:05.586Z,99.90
2023-01-25T16:40:38.829Z,99.90
2023-01-25T16:43:06.092Z,99.90
2023-01-25T16:45:32.949Z,99.90
2023-01-25T16:48:00.078Z,99.90
2023-01-25T16:50:26.776Z,99.90
2023-01-25T16:52:54.770Z,99.90
2023-01-25T16:55:21.512Z,99.90
2023-01-25T16:57:51.895Z,99.90
2023-01-25T17:00:19.279Z,99.90
2023-01-25T17:02:58.101Z,99.90
2023-01-25T17:05:29.205Z,99.90
2023-01-25T17:07:56.002Z,99.90
2023-01-25T17:10:23.034Z,99.90
2023-01-25T17:12:50.597Z,99.90
2023-01-25T17:15:20.458Z,99.90
2023-01-25T17:17:47.211Z,99.90
2023-01-25T17:20:13.976Z,99.90
2023-01-25T17:22:41.895Z,99.90
2023-01-25T17:25:08.766Z,99.90
2023-01-25T17:27:35.693Z,99.90
2023-01-25T17:30:02.393Z,99.90
2023-01-25T17:32:29.134Z,99.90
2023-01-25T17:34:59.003Z,99.90
2023-01-25T17:37:25.947Z,99.90
2023-01-25T17:39:53.546Z,99.90
2023-01-25T17:42:22.084Z,99.90
2023-01-25T17:44:48.923Z,99.90
2023-01-25T17:47:15.617Z,99.90
2023-01-25T17:49:42.383Z,99.90
2023-01-25T17:52:09.231Z,99.90
2023-01-25T17:54:36.312Z,99.90
2023-01-25T17:57:03.203Z,99.90
2023-01-25T17:59:30.004Z,99.90
2023-01-25T18:01:57.916Z,99.90
2023-01-25T18:04:25.547Z,99.90
2023-01-25T18:06:52.408Z,99.90
2023-01-25T18:09:19.671Z,99.90
2023-01-25T18:11:47.896Z,99.90
2023-01-25T18:14:16.821Z,99.90
2023-01-25T18:16:44.704Z,99.90
2023-01-25T18:19:12.340Z,99.90
2023-01-25T18:21:40.643Z,99.90
2023-01-25T18:24:29.170Z,99.90
2023-01-25T18:27:08.090Z,99.90
2023-01-25T18:29:48.328Z,99.90
2023-01-25T18:32:15.810Z,99.90
2023-01-25T18:34:42.627Z,99.90
2023-01-25T18:37:18.656Z,99.90
2023-01-25T18:39:50.120Z,99.90
2023-01-25T18:42:17.274Z,99.90
2023-01-25T18:44:48.179Z,99.90
2023-01-25T18:47:20.130Z,99.90
2023-01-25T18:49:49.190Z,99.90
2023-01-25T18:52:21.057Z,99.90
2023-01-25T18:54:47.951Z,99.90
2023-01-25T18:57:15.509Z,99.90
2023-01-25T18:59:43.507Z,99.90
2023-01-25T19:02:12.681Z,99.90
2023-01-25T19:04:39.532Z,99.90
2023-01-25T19:07:06.367Z,99.90
2023-01-25T19:09:33.100Z,99.90
2023-01-25T19:11:59.956Z,99.90
2023-01-25T19:14:27.018Z,99.90
2023-01-25T19:16:53.719Z,99.90
2023-01-25T19:19:23.719Z,99.90
2023-01-25T19:21:50.619Z,99.90
2023-01-25T19:24:19.615Z,99.90
2023-01-25T19:26:47.436Z,99.90
2023-01-25T19:29:14.992Z,99.90
2023-01-25T19:31:42.006Z,99.90
2023-01-25T19:34:09.053Z,99.90
2023-01-25T19:36:37.830Z,99.90
2023-01-25T19:39:09.965Z,99.90
2023-01-25T19:41:38.786Z,99.90
2023-01-25T19:44:06.831Z,99.90
2023-01-25T19:46:35.732Z,99.90
2023-01-25T19:49:06.456Z,99.90
2023-01-25T19:51:35.470Z,99.90
2023-01-25T19:54:03.544Z,99.90
2023-01-25T19:56:41.278Z,99.90
2023-01-25T19:59:11.947Z,99.90
2023-01-25T20:01:43.723Z,99.90
2023-01-25T20:04:12.807Z,99.90
2023-01-25T20:06:39.936Z,99.90
2023-01-25T20:09:06.786Z,99.90
2023-01-25T20:11:34.132Z,99.90
2023-01-25T20:14:03.460Z,99.90
2023-01-25T20:16:32.728Z,99.90
2023-01-25T20:19:01.091Z,99.90
2023-01-25T20:21:29.145Z,99.90
2023-01-25T20:24:00.141Z,99.90
2023-01-25T20:26:31.159Z,99.90
2023-01-25T20:28:59.211Z,99.90
2023-01-25T20:31:33.860Z,99.90
2023-01-25T20:34:03.921Z,99.90
2023-01-25T20:36:32.653Z,99.90
2023-01-25T20:38:59.886Z,99.90
2023-01-25T20:41:26.885Z,99.90
2023-01-25T20:44:04.102Z,99.90
2023-01-25T20:46:33.854Z,99.90
2023-01-25T20:49:32.027Z,99.90
2023-01-25T20:51:58.807Z,99.90
2023-01-25T20:54:25.509Z,99.90
2023-01-25T20:56:52.291Z,99.90
2023-01-25T20:59:19.249Z,99.90
2023-01-25T21:01:46.716Z,99.90
2023-01-25T21:04:13.649Z,99.90
2023-01-25T21:06:40.448Z,99.90
2023-01-25T21:09:07.379Z,99.90
2023-01-25T21:11:34.801Z,99.90
2023-01-25T21:14:01.582Z,99.90
2023-01-25T21:16:28.647Z,99.90
2023-01-25T21:18:58.092Z,99.90
2023-01-25T21:21:30.031Z,99.90
2023-01-25T21:24:00.151Z,99.90
2023-01-25T21:26:30.062Z,99.90
2023-01-25T21:28:58.954Z,99.90
2023-01-25T21:31:28.467Z,99.90
2023-01-25T21:33:55.765Z,99.90
2023-01-25T21:36:22.848Z,99.90
2023-01-25T21:38:52.057Z,99.90
2023-01-25T21:41:20.526Z,99.90
2023-01-25T21:44:07.110Z,99.90
2023-01-25T21:46:34.311Z,99.90
2023-01-25T21:49:22.190Z,99.90
2023-01-25T21:51:51.507Z,99.90
2023-01-25T21:54:26.493Z,99.90
2023-01-25T21:56:55.653Z,99.90
2023-01-25T21:59:22.888Z,99.90
2023-01-25T22:01:50.719Z,99.90
2023-01-25T22:04:19.023Z,99.90
2023-01-25T22:06:46.148Z,99.90
2023-01-25T22:09:13.742Z,99.90
2023-01-25T22:11:40.776Z,99.90
2023-01-25T22:14:07.890Z,99.90
2023-01-25T22:16:34.904Z,99.90
2023-01-25T22:19:01.645Z,99.90
2023-01-25T22:21:31.879Z,99.90
2023-01-25T22:24:00.348Z,99.90
2023-01-25T22:26:32.923Z,99.90
2023-01-25T22:29:00.612Z,99.90
2023-01-25T22:31:29.932Z,99.90
2023-01-25T22:33:58.156Z,99.90
2023-01-25T22:36:27.892Z,99.90
2023-01-25T22:38:54.859Z,99.90
2023-01-25T22:41:30.284Z,99.90
2023-01-25T22:43:57.922Z,99.90
2023-01-25T22:46:27.561Z,99.90
2023-01-25T22:48:54.481Z,99.90
2023-01-25T22:51:29.285Z,99.90
2023-01-25T22:53:57.373Z,99.90
2023-01-25T22:56:27.575Z,99.90
2023-01-25T22:58:54.917Z,99.90
2023-01-25T23:01:31.040Z,99.90
2023-01-25T23:03:58.281Z,99.90
2023-01-25T23:06:28.124Z,99.90
2023-01-25T23:08:56.835Z,99.90
2023-01-25T23:11:25.023Z,99.90
2023-01-25T23:14:11.602Z,99.90
2023-01-25T23:16:38.407Z,99.90
2023-01-25T23:19:05.911Z,99.90
2023-01-25T23:21:32.651Z,99.90
2023-01-25T23:24:01.561Z,99.90
2023-01-25T23:26:39.039Z,99.90
2023-01-25T23:29:09.300Z,99.90
2023-01-25T23:31:36.698Z,99.90
2023-01-25T23:34:06.110Z,99.90
2023-01-25T23:36:35.675Z,99.90
2023-01-25T23:39:02.871Z,99.90
2023-01-25T23:41:30.615Z,99.90
2023-01-25T23:43:58.190Z,99.90
2023-01-25T23:46:25.511Z,99.90
2023-01-25T23:48:52.457Z,99.90
2023-01-25T23:51:20.117Z,99.90
2023-01-25T23:53:46.941Z,99.90
2023-01-25T23:56:16.972Z,99.90
2023-01-25T23:58:44.364Z,99.90
