createdAt,value
2019-03-30T00:01:36.897Z,5.39
2019-03-30T00:04:08.841Z,5.39
2019-03-30T00:06:41.853Z,5.35
2019-03-30T00:09:14.815Z,5.27
2019-03-30T00:11:47.720Z,5.23
2019-03-30T00:14:20.407Z,5.17
2019-03-30T00:16:53.795Z,5.16
2019-03-30T00:19:34.920Z,5.12
2019-03-30T00:21:57.956Z,5.04
2019-03-30T00:24:29.857Z,4.96
2019-03-30T00:27:01.881Z,4.90
2019-03-30T00:29:32.916Z,4.82
2019-03-30T00:32:04.926Z,4.78
2019-03-30T00:34:35.939Z,4.71
2019-03-30T00:37:08.862Z,4.68
2019-03-30T00:39:42.019Z,4.65
2019-03-30T00:42:13.813Z,4.62
2019-03-30T00:44:45.981Z,4.59
2019-03-30T00:47:19.002Z,4.62
2019-03-30T00:49:51.995Z,4.68
2019-03-30T00:52:24.984Z,4.68
2019-03-30T00:54:57.003Z,4.70
2019-03-30T00:57:29.923Z,4.77
2019-03-30T01:00:03.022Z,4.84
2019-03-30T01:02:36.040Z,4.94
2019-03-30T01:05:09.063Z,4.95
2019-03-30T01:07:42.063Z,4.87
2019-03-30T01:10:15.076Z,4.74
2019-03-30T01:12:47.929Z,4.80
2019-03-30T01:15:21.121Z,4.76
2019-03-30T01:17:54.022Z,4.68
2019-03-30T01:20:26.283Z,4.78
2019-03-30T01:22:57.201Z,4.87
2019-03-30T01:25:29.983Z,4.94
2019-03-30T01:28:03.264Z,4.90
2019-03-30T01:30:36.068Z,4.92
2019-03-30T01:33:09.190Z,4.94
2019-03-30T01:35:42.111Z,4.95
2019-03-30T01:38:15.182Z,4.85
2019-03-30T01:40:48.129Z,4.75
2019-03-30T01:43:20.178Z,4.69
2019-03-30T01:45:51.178Z,4.56
2019-03-30T01:48:24.159Z,4.54
2019-03-30T01:50:55.280Z,4.53
2019-03-30T01:53:26.498Z,4.48
2019-03-30T01:55:57.425Z,4.35
2019-03-30T01:58:29.268Z,4.28
2019-03-30T02:01:00.186Z,4.25
2019-03-30T02:03:33.253Z,4.31
2019-03-30T02:06:06.428Z,4.25
2019-03-30T02:08:39.345Z,4.31
2019-03-30T02:11:12.310Z,4.38
2019-03-30T02:13:45.321Z,4.37
2019-03-30T02:16:17.358Z,4.32
2019-03-30T02:18:48.327Z,4.43
2019-03-30T02:21:21.901Z,4.55
2019-03-30T02:23:54.290Z,4.70
2019-03-30T02:26:26.255Z,4.74
2019-03-30T02:28:57.309Z,4.94
2019-03-30T02:31:29.432Z,4.93
2019-03-30T02:34:02.442Z,4.77
2019-03-30T02:36:35.326Z,4.65
2019-03-30T02:39:08.488Z,4.54
2019-03-30T02:41:41.456Z,4.50
2019-03-30T02:44:13.511Z,4.40
2019-03-30T02:46:44.490Z,4.29
2019-03-30T02:49:17.513Z,4.42
2019-03-30T02:51:50.399Z,4.46
2019-03-30T02:54:21.548Z,4.37
2019-03-30T02:56:53.477Z,4.29
2019-03-30T02:59:26.400Z,4.29
2019-03-30T03:01:59.507Z,4.32
2019-03-30T03:04:32.486Z,4.23
2019-03-30T03:07:05.520Z,4.08
2019-03-30T03:09:38.546Z,3.93
2019-03-30T03:12:11.511Z,3.82
2019-03-30T03:14:44.634Z,3.72
2019-03-30T03:17:17.571Z,3.72
2019-03-30T03:19:50.600Z,3.64
2019-03-30T03:22:23.649Z,3.60
2019-03-30T03:24:56.589Z,3.58
2019-03-30T03:27:29.667Z,3.58
2019-03-30T03:30:02.632Z,3.56
2019-03-30T03:32:35.720Z,3.53
2019-03-30T03:35:09.031Z,3.57
2019-03-30T03:37:45.258Z,3.62
2019-03-30T03:40:14.688Z,3.74
2019-03-30T03:42:47.640Z,3.71
2019-03-30T03:45:18.801Z,3.66
2019-03-30T03:47:51.670Z,3.56
2019-03-30T03:50:45.403Z,3.56
2019-03-30T03:53:18.155Z,3.47
2019-03-30T03:55:50.724Z,3.32
2019-03-30T03:58:26.302Z,3.25
2019-03-30T04:01:02.044Z,3.25
2019-03-30T04:03:36.012Z,3.19
2019-03-30T04:06:08.842Z,3.14
2019-03-30T04:08:43.214Z,3.14
2019-03-30T04:11:15.966Z,3.13
2019-03-30T04:13:48.565Z,3.12
2019-03-30T04:16:20.889Z,3.06
2019-03-30T04:18:53.770Z,3.01
2019-03-30T04:21:42.896Z,2.97
2019-03-30T04:23:59.899Z,3.01
2019-03-30T04:26:33.107Z,2.96
2019-03-30T04:29:05.878Z,2.96
2019-03-30T04:31:37.980Z,2.94
2019-03-30T04:34:08.905Z,2.96
2019-03-30T04:36:41.837Z,2.96
2019-03-30T04:39:12.968Z,2.89
2019-03-30T04:41:47.899Z,2.89
2019-03-30T04:44:20.954Z,2.86
2019-03-30T04:46:53.911Z,2.87
2019-03-30T04:49:26.021Z,2.87
2019-03-30T04:51:58.255Z,2.87
2019-03-30T04:54:30.059Z,2.86
2019-03-30T04:57:03.897Z,2.88
2019-03-30T04:59:36.001Z,2.88
2019-03-30T05:02:08.953Z,2.95
2019-03-30T05:04:42.080Z,3.08
2019-03-30T05:07:15.030Z,3.14
2019-03-30T05:09:47.998Z,3.14
2019-03-30T05:12:21.506Z,3.25
2019-03-30T05:14:54.044Z,3.48
2019-03-30T05:17:24.994Z,3.48
2019-03-30T05:19:57.168Z,3.63
2019-03-30T05:22:30.417Z,3.80
2019-03-30T05:25:02.129Z,3.86
2019-03-30T05:27:33.240Z,3.90
2019-03-30T05:30:06.190Z,3.96
2019-03-30T05:32:41.709Z,3.97
2019-03-30T05:35:12.240Z,4.15
2019-03-30T05:37:45.243Z,4.21
2019-03-30T05:40:18.342Z,4.27
2019-03-30T05:42:49.282Z,4.27
2019-03-30T05:45:21.219Z,4.38
2019-03-30T05:47:54.228Z,4.43
2019-03-30T05:50:26.713Z,4.75
2019-03-30T05:53:00.296Z,4.75
2019-03-30T05:55:33.180Z,4.80
2019-03-30T05:58:05.261Z,4.99
2019-03-30T06:00:36.695Z,5.16
2019-03-30T06:03:09.263Z,5.23
2019-03-30T06:05:42.263Z,5.33
2019-03-30T06:08:15.429Z,5.47
2019-03-30T06:10:48.448Z,5.55
2019-03-30T06:13:20.404Z,5.69
2019-03-30T06:15:52.869Z,5.89
2019-03-30T06:18:24.342Z,5.96
2019-03-30T06:20:57.370Z,6.08
2019-03-30T06:23:30.307Z,6.19
2019-03-30T06:26:03.388Z,6.32
2019-03-30T06:28:36.410Z,6.49
2019-03-30T06:31:08.483Z,6.61
2019-03-30T06:33:39.403Z,6.72
2019-03-30T06:36:12.505Z,6.88
2019-03-30T06:38:45.362Z,6.96
2019-03-30T06:41:18.565Z,7.08
2019-03-30T06:43:51.647Z,7.21
2019-03-30T06:46:24.501Z,7.35
2019-03-30T06:48:57.523Z,7.56
2019-03-30T06:51:30.484Z,7.87
2019-03-30T06:54:03.509Z,7.88
2019-03-30T06:56:36.457Z,7.99
2019-03-30T06:59:09.632Z,8.08
2019-03-30T07:01:42.858Z,8.21
2019-03-30T07:04:16.056Z,8.38
2019-03-30T07:06:48.553Z,8.44
2019-03-30T07:09:23.033Z,8.54
2019-03-30T07:11:56.184Z,8.65
2019-03-30T07:14:28.692Z,8.76
2019-03-30T07:17:01.768Z,8.88
2019-03-30T07:19:33.707Z,9.06
2019-03-30T07:22:05.737Z,9.13
2019-03-30T07:24:44.230Z,9.20
2019-03-30T07:27:15.715Z,9.30
2019-03-30T07:29:46.681Z,9.44
2019-03-30T07:32:18.623Z,9.55
2019-03-30T07:34:51.672Z,9.70
2019-03-30T07:37:22.705Z,9.87
2019-03-30T07:39:54.817Z,9.87
2019-03-30T07:42:29.226Z,9.93
2019-03-30T07:45:00.647Z,10.02
2019-03-30T07:47:32.736Z,10.12
2019-03-30T07:50:03.799Z,10.16
2019-03-30T07:52:37.047Z,10.33
2019-03-30T07:55:08.773Z,10.35
2019-03-30T07:57:39.975Z,10.48
2019-03-30T08:00:13.067Z,10.61
2019-03-30T08:02:44.008Z,10.90
2019-03-30T08:05:26.394Z,10.93
2019-03-30T08:08:01.161Z,10.99
2019-03-30T08:10:33.950Z,11.17
2019-03-30T08:13:05.815Z,11.13
2019-03-30T08:15:40.387Z,11.23
2019-03-30T08:18:13.919Z,11.49
2019-03-30T08:20:46.017Z,11.60
2019-03-30T08:23:17.966Z,11.78
2019-03-30T08:25:50.977Z,11.94
2019-03-30T08:28:23.994Z,12.11
2019-03-30T08:30:56.933Z,12.11
2019-03-30T08:33:29.378Z,12.01
2019-03-30T08:36:00.883Z,12.15
2019-03-30T08:38:32.888Z,12.35
2019-03-30T08:41:04.028Z,12.41
2019-03-30T08:43:35.995Z,12.43
2019-03-30T08:46:07.135Z,12.72
2019-03-30T08:48:39.003Z,12.91
2019-03-30T08:51:12.036Z,13.05
2019-03-30T08:53:53.994Z,13.02
2019-03-30T08:56:17.974Z,13.23
2019-03-30T08:58:49.004Z,13.35
2019-03-30T09:01:38.285Z,13.58
2019-03-30T09:04:12.035Z,13.67
2019-03-30T09:06:45.204Z,13.91
2019-03-30T09:09:18.185Z,13.89
2019-03-30T09:11:50.147Z,13.93
2019-03-30T09:14:21.116Z,13.96
2019-03-30T09:16:54.176Z,13.97
2019-03-30T09:19:27.013Z,13.97
2019-03-30T09:22:00.168Z,13.85
2019-03-30T09:24:33.167Z,13.88
2019-03-30T09:27:06.246Z,14.01
2019-03-30T09:29:37.219Z,14.09
2019-03-30T09:32:14.699Z,14.09
2019-03-30T09:34:42.219Z,14.18
2019-03-30T09:37:15.208Z,14.36
2019-03-30T09:39:48.256Z,14.38
2019-03-30T09:42:21.475Z,14.35
2019-03-30T09:44:54.637Z,14.33
2019-03-30T09:47:27.182Z,14.57
2019-03-30T09:50:02.562Z,14.60
2019-03-30T09:52:33.258Z,14.68
2019-03-30T09:55:06.108Z,14.72
2019-03-30T09:57:39.400Z,14.81
2019-03-30T10:00:12.524Z,14.90
2019-03-30T10:02:45.421Z,14.93
2019-03-30T10:05:18.328Z,15.01
2019-03-30T10:07:51.453Z,15.16
2019-03-30T10:10:25.331Z,15.36
2019-03-30T10:12:58.492Z,15.47
2019-03-30T10:15:30.442Z,15.57
2019-03-30T10:18:01.382Z,15.54
2019-03-30T10:20:33.327Z,15.53
2019-03-30T10:23:04.360Z,15.68
2019-03-30T10:25:36.487Z,15.77
2019-03-30T10:28:09.560Z,15.76
2019-03-30T10:30:41.421Z,15.90
2019-03-30T10:33:12.574Z,15.99
2019-03-30T10:35:45.448Z,16.11
2019-03-30T10:38:17.499Z,16.27
2019-03-30T10:40:49.442Z,16.37
2019-03-30T10:43:22.455Z,16.33
2019-03-30T10:45:54.501Z,16.27
2019-03-30T10:48:25.660Z,16.34
2019-03-30T10:50:57.506Z,16.31
2019-03-30T10:53:30.502Z,16.23
2019-03-30T10:56:01.577Z,16.21
2019-03-30T10:58:36.247Z,16.27
2019-03-30T11:01:07.499Z,16.39
2019-03-30T11:03:40.608Z,16.70
2019-03-30T11:06:11.788Z,16.66
2019-03-30T11:08:42.739Z,16.64
2019-03-30T11:11:15.655Z,16.79
2019-03-30T11:13:48.561Z,16.74
2019-03-30T11:16:23.884Z,16.88
2019-03-30T11:18:57.766Z,17.10
2019-03-30T11:21:30.569Z,17.15
2019-03-30T11:24:01.669Z,17.11
2019-03-30T11:26:33.674Z,17.33
2019-03-30T11:29:06.804Z,17.48
2019-03-30T11:31:39.692Z,17.62
2019-03-30T11:34:10.865Z,17.71
2019-03-30T11:36:42.771Z,17.71
2019-03-30T11:39:15.778Z,17.65
2019-03-30T11:41:50.516Z,17.71
2019-03-30T11:44:21.895Z,17.87
2019-03-30T11:46:54.819Z,17.94
2019-03-30T11:49:28.082Z,17.90
2019-03-30T11:52:01.262Z,17.90
2019-03-30T11:54:33.942Z,18.13
2019-03-30T11:57:08.268Z,18.11
2019-03-30T11:59:39.829Z,18.18
2019-03-30T12:02:12.620Z,18.32
2019-03-30T12:04:46.137Z,18.32
2019-03-30T12:07:18.854Z,18.41
2019-03-30T12:09:51.855Z,18.41
2019-03-30T12:12:24.998Z,18.62
2019-03-30T12:14:57.093Z,18.82
2019-03-30T12:17:28.036Z,19.01
2019-03-30T12:20:00.914Z,19.08
2019-03-30T12:22:33.903Z,19.03
2019-03-30T12:25:07.229Z,19.12
2019-03-30T12:27:41.642Z,19.28
2019-03-30T12:30:13.244Z,19.15
2019-03-30T12:32:45.953Z,19.34
2019-03-30T12:35:19.109Z,19.36
2019-03-30T12:37:52.114Z,19.52
2019-03-30T12:40:23.085Z,19.66
2019-03-30T12:42:56.218Z,19.70
2019-03-30T12:45:27.314Z,19.93
2019-03-30T12:48:00.990Z,19.98
2019-03-30T12:50:34.108Z,19.84
2019-03-30T12:53:05.136Z,19.93
2019-03-30T12:55:48.720Z,20.04
2019-03-30T12:58:10.181Z,20.29
2019-03-30T13:00:43.229Z,20.53
2019-03-30T13:03:16.169Z,20.84
2019-03-30T13:05:47.236Z,21.10
2019-03-30T13:08:19.268Z,21.36
2019-03-30T13:10:52.164Z,21.50
2019-03-30T13:13:25.238Z,21.78
2019-03-30T13:15:58.169Z,21.86
2019-03-30T13:18:31.220Z,21.74
2019-03-30T13:21:05.129Z,21.88
2019-03-30T13:23:37.297Z,22.09
2019-03-30T13:26:10.247Z,22.29
2019-03-30T13:28:43.162Z,22.50
2019-03-30T13:31:15.408Z,22.67
2019-03-30T13:33:46.344Z,22.80
2019-03-30T13:36:20.025Z,22.34
2019-03-30T13:38:51.365Z,22.62
2019-03-30T13:41:23.417Z,22.79
2019-03-30T13:43:54.805Z,22.55
2019-03-30T13:46:27.391Z,22.60
2019-03-30T13:48:59.344Z,22.53
2019-03-30T13:51:30.388Z,22.79
2019-03-30T13:54:03.504Z,23.01
2019-03-30T13:56:36.459Z,23.19
2019-03-30T13:59:08.419Z,23.24
2019-03-30T14:01:39.365Z,23.10
2019-03-30T14:04:12.328Z,23.22
2019-03-30T14:06:45.411Z,23.57
2019-03-30T14:09:16.511Z,24.05
2019-03-30T14:11:48.479Z,24.35
2019-03-30T14:14:20.459Z,24.75
2019-03-30T14:16:51.635Z,25.17
2019-03-30T14:19:24.419Z,25.50
2019-03-30T14:21:57.625Z,26.34
2019-03-30T14:24:30.488Z,27.05
2019-03-30T14:27:03.517Z,27.80
2019-03-30T14:29:35.499Z,28.40
2019-03-30T14:32:06.710Z,28.73
2019-03-30T14:34:39.553Z,28.83
2019-03-30T14:37:11.554Z,29.23
2019-03-30T14:39:42.663Z,29.25
2019-03-30T14:42:15.569Z,29.73
2019-03-30T14:44:46.606Z,29.86
2019-03-30T14:47:18.595Z,29.95
2019-03-30T14:49:51.743Z,30.00
2019-03-30T14:52:23.628Z,30.24
2019-03-30T14:54:54.591Z,30.83
2019-03-30T14:57:27.438Z,30.54
2019-03-30T15:00:00.629Z,30.03
2019-03-30T15:02:33.599Z,29.86
2019-03-30T15:05:07.823Z,29.83
2019-03-30T15:07:39.687Z,30.64
2019-03-30T15:10:11.010Z,31.05
2019-03-30T15:12:42.797Z,30.40
2019-03-30T15:15:16.888Z,30.24
2019-03-30T15:17:48.674Z,30.54
2019-03-30T15:20:19.835Z,30.74
2019-03-30T15:22:51.797Z,30.86
2019-03-30T15:25:23.870Z,31.12
2019-03-30T15:27:54.835Z,31.34
2019-03-30T15:30:25.783Z,31.81
2019-03-30T15:32:57.882Z,31.98
2019-03-30T15:35:30.888Z,31.93
2019-03-30T15:38:03.775Z,32.25
2019-03-30T15:40:36.777Z,32.15
2019-03-30T15:43:09.828Z,31.76
2019-03-30T15:45:42.838Z,31.76
2019-03-30T15:48:14.933Z,31.53
2019-03-30T15:50:45.999Z,31.60
2019-03-30T15:53:18.824Z,31.73
2019-03-30T15:55:51.830Z,32.11
2019-03-30T15:58:22.852Z,31.78
2019-03-30T16:00:55.055Z,31.39
2019-03-30T16:03:27.501Z,30.73
2019-03-30T16:06:00.918Z,30.81
2019-03-30T16:08:33.030Z,31.02
2019-03-30T16:11:03.962Z,30.35
2019-03-30T16:13:36.888Z,30.45
2019-03-30T16:16:09.993Z,30.21
2019-03-30T16:18:43.179Z,29.95
2019-03-30T16:21:17.189Z,29.71
2019-03-30T16:23:49.069Z,29.37
2019-03-30T16:26:22.130Z,29.18
2019-03-30T16:28:55.229Z,28.69
2019-03-30T16:31:27.600Z,28.48
2019-03-30T16:34:01.232Z,28.69
2019-03-30T16:36:34.109Z,28.42
2019-03-30T16:39:08.043Z,27.58
2019-03-30T16:41:41.333Z,27.25
2019-03-30T16:44:13.139Z,27.05
2019-03-30T16:46:44.695Z,26.62
2019-03-30T16:49:16.107Z,26.26
2019-03-30T16:51:49.215Z,25.82
2019-03-30T16:54:22.177Z,25.35
2019-03-30T16:56:55.278Z,24.78
2019-03-30T16:59:27.687Z,24.17
2019-03-30T17:02:01.169Z,23.32
2019-03-30T17:04:34.400Z,22.50
2019-03-30T17:07:06.315Z,21.55
2019-03-30T17:09:37.272Z,20.72
2019-03-30T17:12:10.302Z,19.99
2019-03-30T17:14:43.150Z,19.52
2019-03-30T17:17:17.180Z,18.95
2019-03-30T17:19:49.332Z,18.47
2019-03-30T17:22:22.269Z,18.02
2019-03-30T17:24:55.297Z,17.67
2019-03-30T17:27:27.693Z,17.30
2019-03-30T17:29:59.200Z,16.95
2019-03-30T17:32:31.318Z,16.65
2019-03-30T17:35:04.655Z,16.37
2019-03-30T17:37:37.360Z,16.10
2019-03-30T17:40:10.380Z,15.83
2019-03-30T17:42:43.464Z,15.62
2019-03-30T17:45:16.458Z,15.40
2019-03-30T17:47:49.340Z,15.17
2019-03-30T17:50:22.333Z,14.99
2019-03-30T17:52:55.503Z,14.83
2019-03-30T17:55:33.839Z,14.65
2019-03-30T17:58:12.334Z,14.53
2019-03-30T18:00:34.398Z,14.41
2019-03-30T18:03:05.505Z,14.22
2019-03-30T18:05:37.450Z,14.10
2019-03-30T18:08:10.518Z,14.00
2019-03-30T18:10:43.531Z,13.81
2019-03-30T18:13:16.572Z,13.68
2019-03-30T18:15:49.572Z,13.62
2019-03-30T18:18:20.500Z,13.53
2019-03-30T18:20:55.171Z,13.46
2019-03-30T18:23:25.646Z,13.31
2019-03-30T18:25:58.795Z,13.22
2019-03-30T18:28:31.418Z,13.18
2019-03-30T18:31:04.641Z,13.16
2019-03-30T18:33:37.838Z,13.00
2019-03-30T18:36:10.730Z,12.93
2019-03-30T18:38:43.952Z,12.81
2019-03-30T18:41:16.610Z,12.72
2019-03-30T18:43:49.884Z,12.70
2019-03-30T18:46:21.734Z,12.68
2019-03-30T18:48:54.571Z,12.79
2019-03-30T18:51:25.898Z,12.80
2019-03-30T18:53:58.795Z,12.62
2019-03-30T18:56:31.651Z,12.55
2019-03-30T18:59:02.682Z,12.49
2019-03-30T19:01:34.861Z,12.41
2019-03-30T19:04:07.751Z,12.44
2019-03-30T19:06:40.818Z,12.39
2019-03-30T19:09:12.657Z,12.28
2019-03-30T19:11:45.893Z,12.20
2019-03-30T19:14:18.844Z,12.03
2019-03-30T19:16:50.834Z,11.89
2019-03-30T19:19:23.763Z,11.76
2019-03-30T19:21:54.772Z,11.73
2019-03-30T19:24:26.870Z,11.67
2019-03-30T19:26:59.920Z,11.61
2019-03-30T19:29:30.856Z,11.49
2019-03-30T19:32:01.810Z,11.43
2019-03-30T19:34:33.875Z,11.38
2019-03-30T19:37:07.167Z,11.39
2019-03-30T19:39:40.923Z,11.37
2019-03-30T19:42:15.484Z,11.30
2019-03-30T19:44:46.070Z,11.29
2019-03-30T19:47:18.990Z,11.30
2019-03-30T19:49:50.948Z,11.20
2019-03-30T19:52:22.004Z,11.08
2019-03-30T19:54:54.876Z,11.01
2019-03-30T19:57:27.981Z,10.93
2019-03-30T20:00:00.952Z,10.93
2019-03-30T20:02:34.070Z,11.05
2019-03-30T20:05:06.615Z,11.05
2019-03-30T20:07:40.059Z,10.98
2019-03-30T20:10:12.216Z,11.12
2019-03-30T20:12:45.127Z,11.17
2019-03-30T20:15:17.070Z,11.22
2019-03-30T20:17:49.118Z,11.13
2019-03-30T20:20:20.149Z,10.98
2019-03-30T20:22:51.188Z,10.87
2019-03-30T20:25:26.014Z,10.71
2019-03-30T20:27:57.079Z,10.67
2019-03-30T20:30:28.208Z,10.61
2019-03-30T20:32:59.158Z,10.48
2019-03-30T20:35:31.233Z,10.36
2019-03-30T20:38:02.560Z,10.31
2019-03-30T20:40:34.192Z,10.29
2019-03-30T20:43:07.297Z,10.27
2019-03-30T20:45:40.177Z,10.23
2019-03-30T20:48:13.507Z,10.22
2019-03-30T20:50:46.500Z,10.31
2019-03-30T20:53:18.206Z,10.22
2019-03-30T20:55:49.351Z,10.08
2019-03-30T20:58:21.333Z,10.03
2019-03-30T21:00:53.325Z,10.01
2019-03-30T21:03:24.563Z,9.94
2019-03-30T21:05:58.327Z,9.96
2019-03-30T21:08:31.325Z,9.87
2019-03-30T21:11:04.307Z,9.77
2019-03-30T21:13:37.196Z,9.64
2019-03-30T21:16:08.956Z,9.54
2019-03-30T21:18:40.358Z,9.52
2019-03-30T21:21:13.337Z,9.49
2019-03-30T21:23:46.427Z,9.43
2019-03-30T21:26:19.394Z,9.35
2019-03-30T21:28:52.365Z,9.27
2019-03-30T21:31:23.607Z,9.25
2019-03-30T21:33:55.569Z,9.29
2019-03-30T21:36:28.165Z,9.31
2019-03-30T21:38:59.503Z,9.31
2019-03-30T21:41:31.371Z,9.27
2019-03-30T21:44:04.554Z,9.23
2019-03-30T21:46:37.563Z,9.17
2019-03-30T21:49:10.572Z,9.09
2019-03-30T21:51:43.415Z,9.09
2019-03-30T21:54:14.560Z,9.08
2019-03-30T21:56:46.505Z,9.01
2019-03-30T21:59:19.372Z,8.96
2019-03-30T22:01:50.475Z,8.87
2019-03-30T22:04:22.775Z,8.90
2019-03-30T22:06:56.706Z,8.97
2019-03-30T22:09:28.164Z,8.90
2019-03-30T22:12:01.595Z,8.87
2019-03-30T22:14:34.594Z,8.88
2019-03-30T22:17:05.542Z,8.83
2019-03-30T22:19:36.731Z,8.80
2019-03-30T22:22:10.871Z,8.74
2019-03-30T22:24:43.660Z,8.68
2019-03-30T22:27:15.673Z,8.63
2019-03-30T22:29:48.587Z,8.67
2019-03-30T22:32:20.688Z,8.68
2019-03-30T22:34:55.269Z,8.71
2019-03-30T22:37:27.689Z,8.93
2019-03-30T22:39:58.677Z,9.18
2019-03-30T22:42:34.421Z,9.04
2019-03-30T22:45:06.768Z,8.94
2019-03-30T22:47:37.973Z,9.02
2019-03-30T22:50:09.223Z,9.10
2019-03-30T22:52:42.304Z,9.18
2019-03-30T22:55:13.631Z,9.24
2019-03-30T22:57:46.792Z,9.29
2019-03-30T23:00:39.429Z,9.25
2019-03-30T23:03:11.722Z,9.11
2019-03-30T23:05:44.005Z,9.20
2019-03-30T23:08:16.827Z,9.12
2019-03-30T23:10:49.935Z,9.11
2019-03-30T23:13:22.800Z,9.10
2019-03-30T23:15:55.860Z,9.12
2019-03-30T23:18:28.180Z,9.18
2019-03-30T23:21:00.811Z,9.18
2019-03-30T23:23:34.449Z,9.11
2019-03-30T23:26:07.932Z,9.03
2019-03-30T23:28:40.841Z,8.99
2019-03-30T23:31:13.986Z,8.82
2019-03-30T23:33:46.016Z,8.67
2019-03-30T23:36:17.827Z,8.69
2019-03-30T23:38:48.996Z,8.71
2019-03-30T23:41:19.932Z,8.70
2019-03-30T23:43:52.976Z,8.68
2019-03-30T23:46:27.592Z,8.65
2019-03-30T23:48:58.903Z,8.57
2019-03-30T23:51:31.975Z,8.59
2019-03-30T23:54:04.032Z,8.50
2019-03-30T23:56:36.958Z,8.38
2019-03-30T23:59:09.000Z,8.25
