createdAt,value
2018-05-07T00:02:11.342Z,15.92
2018-05-07T00:04:38.740Z,15.97
2018-05-07T00:07:06.134Z,15.95
2018-05-07T00:09:33.571Z,15.95
2018-05-07T00:12:00.928Z,15.92
2018-05-07T00:14:28.327Z,15.91
2018-05-07T00:16:55.719Z,15.98
2018-05-07T00:19:23.111Z,16.05
2018-05-07T00:21:50.504Z,16.21
2018-05-07T00:24:17.906Z,16.24
2018-05-07T00:26:45.327Z,16.27
2018-05-07T00:29:12.753Z,16.33
2018-05-07T00:31:40.117Z,16.35
2018-05-07T00:34:07.515Z,16.36
2018-05-07T00:36:34.913Z,16.37
2018-05-07T00:39:02.326Z,16.35
2018-05-07T00:41:29.711Z,16.35
2018-05-07T00:43:57.107Z,16.41
2018-05-07T00:46:24.497Z,16.45
2018-05-07T00:48:51.892Z,16.51
2018-05-07T00:51:19.294Z,16.58
2018-05-07T00:53:46.683Z,16.55
2018-05-07T00:56:14.071Z,16.53
2018-05-07T00:58:41.465Z,16.48
2018-05-07T01:01:08.856Z,16.39
2018-05-07T01:03:36.243Z,16.35
2018-05-07T01:06:03.643Z,16.32
2018-05-07T01:08:31.036Z,16.28
2018-05-07T01:10:58.421Z,16.30
2018-05-07T01:13:25.822Z,16.24
2018-05-07T01:15:53.214Z,16.23
2018-05-07T01:18:20.694Z,16.24
2018-05-07T01:20:48.094Z,16.15
2018-05-07T01:23:15.483Z,16.08
2018-05-07T01:25:42.918Z,16.05
2018-05-07T01:28:10.294Z,16.01
2018-05-07T01:30:37.686Z,16.03
2018-05-07T01:33:05.090Z,16.05
2018-05-07T01:35:32.466Z,16.09
2018-05-07T01:37:59.892Z,16.13
2018-05-07T01:40:27.279Z,16.11
2018-05-07T01:42:54.666Z,16.02
2018-05-07T01:45:22.063Z,15.95
2018-05-07T01:47:49.447Z,15.88
2018-05-07T01:50:16.840Z,15.83
2018-05-07T01:52:44.235Z,15.78
2018-05-07T01:55:11.631Z,15.76
2018-05-07T01:57:39.029Z,15.72
2018-05-07T02:00:06.415Z,15.69
2018-05-07T02:02:33.803Z,15.62
2018-05-07T02:05:01.195Z,15.56
2018-05-07T02:07:28.599Z,15.53
2018-05-07T02:09:55.987Z,15.47
2018-05-07T02:12:23.604Z,15.41
2018-05-07T02:14:50.982Z,15.40
2018-05-07T02:17:18.375Z,15.32
2018-05-07T02:19:45.779Z,15.33
2018-05-07T02:22:13.163Z,15.30
2018-05-07T02:24:40.559Z,15.21
2018-05-07T02:27:07.944Z,15.17
2018-05-07T02:29:35.348Z,15.09
2018-05-07T02:32:02.730Z,15.05
2018-05-07T02:34:30.129Z,14.97
2018-05-07T02:36:57.523Z,14.92
2018-05-07T02:39:24.927Z,14.85
2018-05-07T02:41:52.316Z,14.83
2018-05-07T02:44:19.703Z,14.78
2018-05-07T02:46:47.093Z,14.78
2018-05-07T02:49:14.488Z,14.74
2018-05-07T02:51:41.888Z,14.72
2018-05-07T02:54:09.347Z,14.74
2018-05-07T02:56:36.756Z,14.75
2018-05-07T02:59:04.144Z,14.76
2018-05-07T03:01:31.552Z,14.72
2018-05-07T03:03:58.937Z,14.70
2018-05-07T03:06:26.328Z,14.65
2018-05-07T03:08:53.720Z,14.65
2018-05-07T03:11:21.108Z,14.62
2018-05-07T03:13:48.499Z,14.58
2018-05-07T03:16:15.899Z,14.54
2018-05-07T03:18:43.315Z,14.51
2018-05-07T03:21:10.703Z,14.50
2018-05-07T03:23:38.092Z,14.44
2018-05-07T03:26:05.495Z,14.40
2018-05-07T03:28:32.884Z,14.42
2018-05-07T03:31:00.274Z,14.38
2018-05-07T03:33:27.663Z,14.40
2018-05-07T03:35:55.064Z,14.43
2018-05-07T03:38:22.442Z,14.40
2018-05-07T03:40:49.860Z,14.34
2018-05-07T03:43:17.222Z,14.22
2018-05-07T03:45:44.619Z,14.16
2018-05-07T03:48:12.007Z,14.12
2018-05-07T03:50:39.402Z,14.11
2018-05-07T03:53:06.787Z,14.04
2018-05-07T03:55:34.172Z,14.04
2018-05-07T03:58:01.570Z,14.02
2018-05-07T04:00:28.958Z,13.99
2018-05-07T04:02:56.343Z,13.98
2018-05-07T04:05:24.567Z,13.94
2018-05-07T04:07:51.954Z,13.92
2018-05-07T04:10:19.334Z,13.87
2018-05-07T04:12:46.726Z,13.85
2018-05-07T04:15:14.103Z,13.80
2018-05-07T04:17:53.372Z,13.77
2018-05-07T04:20:32.628Z,13.76
2018-05-07T04:23:11.890Z,13.74
2018-05-07T04:25:39.285Z,13.76
2018-05-07T04:28:06.668Z,13.79
2018-05-07T04:30:34.044Z,13.83
2018-05-07T04:33:01.424Z,13.84
2018-05-07T04:35:28.806Z,13.90
2018-05-07T04:37:56.186Z,14.04
2018-05-07T04:40:23.578Z,14.15
2018-05-07T04:42:51.026Z,14.21
2018-05-07T04:45:18.338Z,14.23
2018-05-07T04:47:45.727Z,14.28
2018-05-07T04:50:13.119Z,14.44
2018-05-07T04:52:40.499Z,14.54
2018-05-07T04:55:07.896Z,14.67
2018-05-07T04:57:35.267Z,14.82
2018-05-07T05:00:02.650Z,14.94
2018-05-07T05:02:30.036Z,15.06
2018-05-07T05:04:57.410Z,15.09
2018-05-07T05:07:24.802Z,15.11
2018-05-07T05:09:52.178Z,15.14
2018-05-07T05:12:19.569Z,15.15
2018-05-07T05:14:46.943Z,15.25
2018-05-07T05:17:14.318Z,15.31
2018-05-07T05:19:41.702Z,15.39
2018-05-07T05:22:09.086Z,15.44
2018-05-07T05:24:36.475Z,15.48
2018-05-07T05:27:03.846Z,15.49
2018-05-07T05:29:31.235Z,15.57
2018-05-07T05:31:58.611Z,15.63
2018-05-07T05:34:26.015Z,15.64
2018-05-07T05:36:53.399Z,15.69
2018-05-07T05:39:20.787Z,15.74
2018-05-07T05:41:48.175Z,15.75
2018-05-07T05:44:15.567Z,15.78
2018-05-07T05:46:42.959Z,15.81
2018-05-07T05:49:10.334Z,15.89
2018-05-07T05:51:37.714Z,15.92
2018-05-07T05:54:05.099Z,15.98
2018-05-07T05:56:32.486Z,16.04
2018-05-07T05:58:59.865Z,16.07
2018-05-07T06:01:27.255Z,16.17
2018-05-07T06:03:54.709Z,16.33
2018-05-07T06:06:22.014Z,16.37
2018-05-07T06:08:49.402Z,16.45
2018-05-07T06:11:16.783Z,16.50
2018-05-07T06:13:44.164Z,16.55
2018-05-07T06:16:11.545Z,16.61
2018-05-07T06:18:38.930Z,16.68
2018-05-07T06:21:06.320Z,16.74
2018-05-07T06:23:33.778Z,16.82
2018-05-07T06:26:01.095Z,16.91
2018-05-07T06:28:28.476Z,16.97
2018-05-07T06:30:55.859Z,17.02
2018-05-07T06:33:23.234Z,17.08
2018-05-07T06:35:50.618Z,17.17
2018-05-07T06:38:17.998Z,17.23
2018-05-07T06:40:45.387Z,17.38
2018-05-07T06:43:12.769Z,17.44
2018-05-07T06:45:40.196Z,17.50
2018-05-07T06:48:07.539Z,17.61
2018-05-07T06:50:34.924Z,17.70
2018-05-07T06:53:02.309Z,17.77
2018-05-07T06:55:29.687Z,17.86
2018-05-07T06:57:57.073Z,17.95
2018-05-07T07:00:24.459Z,18.02
2018-05-07T07:02:51.999Z,18.09
2018-05-07T07:05:19.235Z,18.16
2018-05-07T07:07:46.632Z,18.23
2018-05-07T07:10:14.006Z,18.30
2018-05-07T07:12:41.387Z,18.41
2018-05-07T07:15:08.776Z,18.51
2018-05-07T07:17:36.151Z,18.64
2018-05-07T07:20:03.536Z,18.73
2018-05-07T07:22:30.935Z,18.76
2018-05-07T07:24:58.318Z,18.84
2018-05-07T07:27:25.710Z,18.95
2018-05-07T07:29:53.094Z,19.03
2018-05-07T07:32:20.471Z,19.14
2018-05-07T07:34:47.847Z,19.21
2018-05-07T07:37:15.231Z,19.20
2018-05-07T07:39:42.606Z,19.33
2018-05-07T07:42:09.991Z,19.45
2018-05-07T07:44:37.370Z,19.50
2018-05-07T07:47:04.787Z,19.54
2018-05-07T07:49:32.207Z,19.60
2018-05-07T07:51:59.600Z,19.75
2018-05-07T07:54:26.975Z,19.85
2018-05-07T07:56:54.359Z,19.94
2018-05-07T07:59:21.793Z,20.04
2018-05-07T08:01:49.126Z,20.16
2018-05-07T08:04:16.530Z,20.30
2018-05-07T08:06:43.900Z,20.35
2018-05-07T08:09:11.298Z,20.46
2018-05-07T08:11:38.680Z,20.64
2018-05-07T08:14:06.063Z,20.79
2018-05-07T08:16:33.443Z,20.93
2018-05-07T08:19:00.852Z,21.02
2018-05-07T08:21:28.234Z,21.13
2018-05-07T08:23:55.660Z,21.17
2018-05-07T08:26:23.043Z,21.28
2018-05-07T08:28:50.419Z,21.39
2018-05-07T08:31:17.802Z,21.51
2018-05-07T08:33:45.179Z,21.64
2018-05-07T08:36:12.563Z,21.77
2018-05-07T08:38:39.947Z,21.84
2018-05-07T08:41:07.330Z,21.93
2018-05-07T08:43:34.711Z,22.04
2018-05-07T08:46:02.167Z,22.18
2018-05-07T08:48:29.604Z,22.39
2018-05-07T08:50:56.965Z,22.59
2018-05-07T08:53:24.306Z,22.70
2018-05-07T08:55:51.692Z,22.86
2018-05-07T08:58:19.083Z,23.00
2018-05-07T09:00:46.462Z,23.28
2018-05-07T09:03:13.856Z,23.43
2018-05-07T09:05:41.243Z,23.55
2018-05-07T09:08:08.668Z,23.65
2018-05-07T09:10:36.019Z,23.89
2018-05-07T09:13:03.405Z,24.11
2018-05-07T09:15:30.783Z,24.34
2018-05-07T09:17:58.175Z,24.46
2018-05-07T09:20:25.559Z,24.67
2018-05-07T09:22:52.943Z,24.70
2018-05-07T09:25:20.338Z,25.00
2018-05-07T09:27:47.711Z,25.20
2018-05-07T09:30:15.094Z,25.49
2018-05-07T09:32:42.503Z,25.74
2018-05-07T09:35:09.899Z,25.96
2018-05-07T09:37:37.274Z,26.21
2018-05-07T09:40:04.659Z,26.41
2018-05-07T09:42:32.041Z,26.80
2018-05-07T09:44:59.435Z,27.23
2018-05-07T09:47:26.818Z,27.56
2018-05-07T09:49:54.202Z,27.81
2018-05-07T09:52:21.878Z,28.12
2018-05-07T09:54:49.258Z,28.25
2018-05-07T09:57:16.721Z,28.67
2018-05-07T09:59:44.103Z,28.80
2018-05-07T10:02:11.490Z,29.04
2018-05-07T10:04:38.875Z,29.25
2018-05-07T10:07:06.258Z,29.66
2018-05-07T10:09:33.639Z,29.94
2018-05-07T10:12:01.031Z,30.21
2018-05-07T10:14:28.419Z,30.37
2018-05-07T10:16:55.812Z,30.69
2018-05-07T10:19:23.199Z,30.80
2018-05-07T10:21:50.579Z,30.94
2018-05-07T10:24:18.181Z,31.04
2018-05-07T10:26:45.475Z,31.22
2018-05-07T10:29:12.859Z,30.89
2018-05-07T10:31:40.244Z,31.23
2018-05-07T10:34:07.635Z,31.37
2018-05-07T10:36:35.025Z,31.36
2018-05-07T10:39:02.414Z,31.86
2018-05-07T10:41:29.794Z,32.22
2018-05-07T10:43:57.203Z,32.42
2018-05-07T10:46:24.591Z,32.49
2018-05-07T10:48:51.979Z,32.78
2018-05-07T10:51:19.354Z,32.66
2018-05-07T10:53:46.751Z,32.86
2018-05-07T10:56:14.162Z,33.03
2018-05-07T10:58:41.538Z,33.00
2018-05-07T11:01:08.922Z,33.16
2018-05-07T11:03:36.320Z,33.17
2018-05-07T11:06:03.703Z,33.33
2018-05-07T11:08:31.079Z,32.98
2018-05-07T11:10:58.458Z,32.57
2018-05-07T11:13:25.839Z,32.91
2018-05-07T11:15:53.235Z,32.77
2018-05-07T11:18:20.626Z,31.83
2018-05-07T11:20:48.051Z,31.36
2018-05-07T11:23:15.447Z,31.96
2018-05-07T11:25:42.859Z,32.56
2018-05-07T11:28:10.231Z,32.44
2018-05-07T11:30:37.613Z,31.36
2018-05-07T11:33:05.008Z,32.19
2018-05-07T11:35:32.394Z,32.47
2018-05-07T11:37:59.786Z,32.72
2018-05-07T11:40:27.176Z,32.95
2018-05-07T11:42:54.559Z,33.36
2018-05-07T11:45:22.015Z,33.51
2018-05-07T11:47:49.422Z,33.58
2018-05-07T11:50:16.839Z,33.79
2018-05-07T11:52:44.235Z,33.48
2018-05-07T11:55:11.691Z,33.27
2018-05-07T11:57:39.085Z,33.35
2018-05-07T12:00:06.510Z,33.32
2018-05-07T12:02:33.908Z,33.15
2018-05-07T12:05:01.320Z,33.14
2018-05-07T12:07:28.926Z,33.32
2018-05-07T12:09:56.328Z,33.36
2018-05-07T12:12:23.732Z,33.37
2018-05-07T12:14:51.131Z,32.34
2018-05-07T12:17:18.515Z,32.61
2018-05-07T12:19:45.910Z,32.77
2018-05-07T12:22:13.302Z,32.66
2018-05-07T12:24:40.695Z,32.75
2018-05-07T12:27:08.083Z,32.06
2018-05-07T12:29:35.474Z,32.47
2018-05-07T12:32:02.860Z,32.62
2018-05-07T12:34:30.339Z,32.83
2018-05-07T12:36:57.734Z,32.89
2018-05-07T12:39:25.139Z,32.78
2018-05-07T12:41:52.527Z,32.99
2018-05-07T12:44:19.920Z,32.81
2018-05-07T12:46:47.388Z,32.61
2018-05-07T12:49:14.719Z,32.63
2018-05-07T12:51:42.110Z,32.47
2018-05-07T12:54:09.515Z,32.56
2018-05-07T12:56:36.909Z,32.69
2018-05-07T12:59:04.366Z,32.43
2018-05-07T13:01:31.787Z,32.33
2018-05-07T13:03:59.562Z,32.37
2018-05-07T13:06:26.944Z,32.08
2018-05-07T13:08:54.347Z,32.24
2018-05-07T13:11:21.759Z,32.44
2018-05-07T13:13:49.147Z,32.53
2018-05-07T13:16:16.549Z,32.67
2018-05-07T13:18:43.971Z,32.49
2018-05-07T13:21:11.550Z,32.22
2018-05-07T13:23:38.934Z,32.39
2018-05-07T13:26:06.338Z,32.08
2018-05-07T13:28:33.803Z,32.28
2018-05-07T13:31:01.194Z,32.49
2018-05-07T13:33:28.579Z,32.19
2018-05-07T13:35:55.982Z,32.24
2018-05-07T13:38:23.355Z,32.08
2018-05-07T13:40:50.829Z,31.82
2018-05-07T13:43:18.191Z,32.06
2018-05-07T13:45:45.570Z,31.92
2018-05-07T13:48:12.955Z,32.12
2018-05-07T13:50:40.338Z,31.99
2018-05-07T13:53:07.746Z,32.09
2018-05-07T13:55:35.124Z,32.10
2018-05-07T13:58:02.511Z,31.91
2018-05-07T14:00:29.900Z,31.26
2018-05-07T14:02:57.413Z,31.12
2018-05-07T14:05:24.802Z,31.03
2018-05-07T14:07:52.195Z,31.12
2018-05-07T14:10:19.603Z,31.08
2018-05-07T14:12:47.024Z,31.02
2018-05-07T14:15:14.495Z,31.08
2018-05-07T14:17:41.891Z,30.99
2018-05-07T14:20:09.274Z,30.84
2018-05-07T14:22:36.686Z,30.77
2018-05-07T14:25:04.056Z,30.74
2018-05-07T14:27:31.484Z,30.34
2018-05-07T14:29:58.896Z,29.91
2018-05-07T14:32:26.284Z,29.79
2018-05-07T14:34:53.676Z,29.73
2018-05-07T14:37:21.058Z,29.63
2018-05-07T14:39:48.448Z,29.51
2018-05-07T14:42:15.830Z,29.64
2018-05-07T14:44:43.241Z,29.87
2018-05-07T14:47:10.651Z,30.05
2018-05-07T14:49:38.075Z,30.14
2018-05-07T14:52:05.791Z,30.20
2018-05-07T14:54:33.168Z,30.04
2018-05-07T14:57:00.566Z,30.05
2018-05-07T14:59:27.956Z,29.96
2018-05-07T15:01:55.345Z,30.01
2018-05-07T15:04:22.728Z,30.03
2018-05-07T15:06:50.114Z,30.04
2018-05-07T15:09:17.507Z,29.97
2018-05-07T15:11:44.887Z,29.84
2018-05-07T15:14:22.013Z,29.84
2018-05-07T15:16:49.400Z,29.70
2018-05-07T15:19:16.779Z,29.70
2018-05-07T15:21:44.179Z,29.72
2018-05-07T15:24:11.566Z,29.73
2018-05-07T15:26:38.965Z,29.73
2018-05-07T15:29:06.426Z,29.68
2018-05-07T15:31:33.742Z,29.65
2018-05-07T15:34:01.140Z,29.64
2018-05-07T15:36:28.523Z,29.59
2018-05-07T15:38:55.919Z,29.53
2018-05-07T15:41:23.291Z,29.52
2018-05-07T15:43:50.732Z,29.44
2018-05-07T15:46:18.063Z,29.39
2018-05-07T15:48:45.468Z,29.36
2018-05-07T15:51:12.847Z,29.34
2018-05-07T15:53:40.222Z,29.28
2018-05-07T15:56:07.615Z,29.26
2018-05-07T15:58:34.994Z,29.08
2018-05-07T16:01:02.384Z,29.16
2018-05-07T16:03:29.755Z,29.11
2018-05-07T16:05:57.153Z,28.94
2018-05-07T16:08:24.539Z,28.94
2018-05-07T16:10:51.923Z,29.08
2018-05-07T16:13:19.310Z,29.05
2018-05-07T16:15:46.701Z,29.05
2018-05-07T16:18:14.109Z,29.02
2018-05-07T16:20:41.503Z,29.01
2018-05-07T16:23:08.909Z,28.90
2018-05-07T16:25:36.352Z,28.82
2018-05-07T16:28:03.753Z,28.76
2018-05-07T16:30:31.131Z,28.77
2018-05-07T16:32:58.531Z,28.73
2018-05-07T16:35:25.923Z,28.67
2018-05-07T16:37:53.323Z,28.58
2018-05-07T16:40:20.790Z,28.52
2018-05-07T16:42:48.227Z,28.47
2018-05-07T16:45:15.575Z,28.44
2018-05-07T16:47:42.938Z,28.43
2018-05-07T16:50:10.335Z,28.37
2018-05-07T16:52:37.719Z,28.39
2018-05-07T16:55:05.114Z,28.33
2018-05-07T16:57:32.503Z,28.24
2018-05-07T16:59:59.903Z,28.19
2018-05-07T17:02:27.291Z,28.13
2018-05-07T17:04:54.679Z,28.07
2018-05-07T17:07:22.171Z,27.86
2018-05-07T17:09:49.561Z,27.97
2018-05-07T17:12:16.955Z,27.91
2018-05-07T17:14:44.355Z,27.84
2018-05-07T17:17:11.740Z,27.69
2018-05-07T17:19:39.135Z,27.69
2018-05-07T17:22:06.530Z,27.61
2018-05-07T17:24:33.931Z,27.59
2018-05-07T17:27:01.321Z,27.52
2018-05-07T17:29:28.707Z,27.47
2018-05-07T17:31:56.099Z,27.36
2018-05-07T17:34:23.619Z,27.25
2018-05-07T17:36:51.023Z,27.21
2018-05-07T17:39:18.407Z,27.14
2018-05-07T17:41:45.883Z,27.05
2018-05-07T17:44:24.899Z,27.05
2018-05-07T17:50:08.944Z,26.81
2018-05-07T17:52:36.363Z,26.75
2018-05-07T17:55:03.841Z,26.66
2018-05-07T17:57:31.228Z,26.56
2018-05-07T17:59:58.621Z,26.50
2018-05-07T18:02:26.008Z,26.40
2018-05-07T18:04:53.392Z,26.28
2018-05-07T18:07:20.791Z,26.16
2018-05-07T18:09:48.191Z,26.02
2018-05-07T18:12:15.579Z,25.89
2018-05-07T18:14:43.007Z,25.74
2018-05-07T18:17:10.383Z,25.61
2018-05-07T18:19:37.771Z,25.50
2018-05-07T18:22:05.845Z,25.39
2018-05-07T18:24:33.239Z,25.29
2018-05-07T18:27:00.662Z,25.19
2018-05-07T18:29:28.042Z,25.07
2018-05-07T18:31:55.431Z,24.96
2018-05-07T18:34:22.815Z,24.86
2018-05-07T18:36:50.202Z,24.70
2018-05-07T18:39:17.596Z,24.57
2018-05-07T18:41:44.982Z,24.45
2018-05-07T18:44:12.394Z,24.28
2018-05-07T18:46:39.806Z,24.14
2018-05-07T18:49:07.199Z,24.01
2018-05-07T18:51:34.583Z,23.85
2018-05-07T18:54:01.967Z,23.75
2018-05-07T18:56:29.358Z,23.64
2018-05-07T18:58:56.794Z,23.51
2018-05-07T19:01:24.187Z,23.40
2018-05-07T19:03:51.588Z,23.31
2018-05-07T19:06:18.971Z,23.17
2018-05-07T19:08:46.351Z,23.08
2018-05-07T19:11:13.740Z,23.00
2018-05-07T19:13:41.126Z,22.91
2018-05-07T19:16:08.524Z,22.83
2018-05-07T19:18:35.903Z,22.72
2018-05-07T19:21:03.306Z,22.66
2018-05-07T19:23:30.696Z,22.59
2018-05-07T19:25:58.087Z,22.50
2018-05-07T19:28:25.533Z,22.43
2018-05-07T19:30:52.959Z,22.31
2018-05-07T19:33:20.351Z,22.22
2018-05-07T19:35:47.739Z,22.15
2018-05-07T19:38:15.126Z,22.06
2018-05-07T19:40:42.519Z,22.00
2018-05-07T19:43:09.902Z,21.85
2018-05-07T19:45:37.304Z,21.77
2018-05-07T19:48:04.694Z,21.71
2018-05-07T19:50:32.094Z,21.62
2018-05-07T19:52:59.483Z,21.47
2018-05-07T19:55:26.872Z,21.46
2018-05-07T19:57:54.255Z,21.43
2018-05-07T20:00:21.647Z,21.36
2018-05-07T20:02:49.057Z,21.40
2018-05-07T20:05:16.447Z,21.38
2018-05-07T20:07:43.839Z,21.29
2018-05-07T20:10:11.231Z,21.26
2018-05-07T20:12:38.715Z,21.26
2018-05-07T20:15:06.017Z,21.19
2018-05-07T20:17:33.399Z,21.20
2018-05-07T20:20:00.827Z,21.15
2018-05-07T20:22:28.175Z,21.07
2018-05-07T20:24:55.762Z,21.02
2018-05-07T20:27:23.162Z,20.98
2018-05-07T20:29:50.558Z,20.92
2018-05-07T20:32:17.940Z,20.92
2018-05-07T20:34:45.337Z,20.93
2018-05-07T20:37:12.722Z,20.94
2018-05-07T20:39:40.115Z,20.94
2018-05-07T20:42:07.502Z,20.91
2018-05-07T20:44:34.898Z,20.95
2018-05-07T20:47:02.339Z,20.89
2018-05-07T20:49:29.738Z,20.84
2018-05-07T20:51:57.136Z,20.81
2018-05-07T20:54:24.529Z,20.80
2018-05-07T20:56:51.915Z,20.80
2018-05-07T20:59:19.464Z,20.80
2018-05-07T21:01:46.839Z,20.77
2018-05-07T21:04:14.231Z,20.74
2018-05-07T21:06:41.615Z,20.67
2018-05-07T21:09:08.999Z,20.65
2018-05-07T21:11:36.391Z,20.64
2018-05-07T21:14:03.782Z,20.69
2018-05-07T21:16:31.177Z,20.60
2018-05-07T21:18:58.559Z,20.63
2018-05-07T21:21:25.952Z,20.53
2018-05-07T21:23:53.343Z,20.52
2018-05-07T21:26:20.763Z,20.53
2018-05-07T21:28:48.114Z,20.47
2018-05-07T21:31:15.502Z,20.38
2018-05-07T21:33:42.894Z,20.41
2018-05-07T21:36:10.287Z,20.37
2018-05-07T21:38:37.684Z,20.36
2018-05-07T21:41:05.072Z,20.34
2018-05-07T21:43:32.542Z,20.33
2018-05-07T21:45:59.859Z,20.30
2018-05-07T21:48:27.246Z,20.24
2018-05-07T21:50:54.630Z,20.28
2018-05-07T21:53:22.043Z,20.29
2018-05-07T21:55:49.431Z,20.26
2018-05-07T21:58:16.819Z,20.18
2018-05-07T22:00:44.203Z,20.12
2018-05-07T22:03:11.612Z,20.09
2018-05-07T22:05:38.991Z,20.10
2018-05-07T22:08:06.461Z,20.04
2018-05-07T22:10:33.778Z,20.05
2018-05-07T22:13:01.175Z,20.07
2018-05-07T22:15:28.660Z,19.99
2018-05-07T22:17:56.007Z,19.99
2018-05-07T22:20:23.387Z,19.98
2018-05-07T22:22:50.778Z,20.03
2018-05-07T22:25:18.167Z,20.02
2018-05-07T22:27:45.579Z,19.95
2018-05-07T22:30:12.965Z,19.85
2018-05-07T22:32:40.358Z,19.82
2018-05-07T22:35:07.755Z,19.75
2018-05-07T22:37:35.139Z,19.69
2018-05-07T22:40:02.535Z,19.63
2018-05-07T22:42:29.927Z,19.57
2018-05-07T22:44:57.322Z,19.63
2018-05-07T22:47:24.706Z,19.54
2018-05-07T22:49:52.103Z,19.48
2018-05-07T22:52:19.554Z,19.39
2018-05-07T22:54:46.967Z,19.38
2018-05-07T22:57:14.359Z,19.36
2018-05-07T22:59:41.751Z,19.28
2018-05-07T23:02:09.141Z,19.20
2018-05-07T23:04:36.807Z,19.17
2018-05-07T23:07:04.194Z,19.20
2018-05-07T23:09:31.587Z,19.12
2018-05-07T23:11:58.987Z,19.17
2018-05-07T23:14:26.371Z,19.15
2018-05-07T23:16:53.768Z,19.08
2018-05-07T23:19:21.153Z,19.03
2018-05-07T23:21:48.556Z,19.01
2018-05-07T23:24:15.948Z,19.07
2018-05-07T23:26:43.335Z,18.99
2018-05-07T23:29:10.731Z,18.94
2018-05-07T23:31:38.123Z,18.88
2018-05-07T23:34:05.516Z,18.87
2018-05-07T23:36:32.907Z,18.85
2018-05-07T23:39:00.299Z,18.85
2018-05-07T23:41:27.695Z,18.84
2018-05-07T23:43:55.083Z,18.78
2018-05-07T23:46:22.475Z,18.87
2018-05-07T23:48:49.866Z,18.80
2018-05-07T23:51:17.255Z,18.87
2018-05-07T23:53:44.647Z,18.90
2018-05-07T23:56:12.029Z,18.82
2018-05-07T23:58:39.414Z,18.86
