createdAt,value
2023-09-22T06:38:21.213Z,1.20
2023-09-22T06:43:23.485Z,1.17
2023-09-22T06:48:54.544Z,1.60
2023-09-22T06:53:49.434Z,1.10
2023-09-22T06:58:49.350Z,1.10
2023-09-22T07:03:47.906Z,1.07
2023-09-22T07:08:42.245Z,1.27
2023-09-22T07:13:36.508Z,0.83
2023-09-22T07:18:29.113Z,0.80
2023-09-22T07:23:22.774Z,0.70
2023-09-22T07:28:17.956Z,0.70
2023-09-22T07:33:12.173Z,1.13
2023-09-22T07:38:05.064Z,1.63
2023-09-22T07:42:59.914Z,1.03
2023-09-22T07:47:54.287Z,1.00
2023-09-22T07:52:46.734Z,0.77
2023-09-22T07:57:41.286Z,0.87
2023-09-22T08:02:39.214Z,0.90
2023-09-22T08:07:35.314Z,0.97
2023-09-22T08:12:32.618Z,0.83
2023-09-22T08:17:30.198Z,1.20
2023-09-22T08:22:22.353Z,0.80
2023-09-22T08:27:17.237Z,0.73
2023-09-22T08:32:10.624Z,0.70
2023-09-22T08:37:02.906Z,0.80
2023-09-22T08:41:55.718Z,0.97
2023-09-22T08:46:49.490Z,0.70
2023-09-22T08:51:42.743Z,1.57
2023-09-22T08:56:36.999Z,1.00
2023-09-22T09:01:29.285Z,1.10
2023-09-22T09:06:22.531Z,1.20
2023-09-22T09:11:16.383Z,1.00
2023-09-22T09:16:12.041Z,1.35
2023-09-22T09:21:19.240Z,1.20
2023-09-22T09:26:11.233Z,1.13
2023-09-22T09:31:03.851Z,1.90
2023-09-22T09:35:57.898Z,1.40
2023-09-22T09:40:53.179Z,1.48
2023-09-22T09:45:51.305Z,1.20
2023-09-22T09:50:47.260Z,1.10
2023-09-22T09:55:41.229Z,1.20
2023-09-22T10:00:37.889Z,1.40
2023-09-22T10:05:33.495Z,1.20
2023-09-22T10:10:29.564Z,1.10
2023-09-22T10:15:56.807Z,1.48
2023-09-22T10:20:52.260Z,1.60
2023-09-22T10:25:46.648Z,1.30
2023-09-22T10:30:46.157Z,2.05
2023-09-22T10:35:43.937Z,1.70
2023-09-22T10:40:37.528Z,1.38
2023-09-22T10:45:32.341Z,2.50
2023-09-22T10:50:45.120Z,2.20
2023-09-22T10:55:49.060Z,2.47
2023-09-22T11:00:55.521Z,2.38
2023-09-22T11:06:10.192Z,1.87
2023-09-22T11:11:03.813Z,1.27
2023-09-22T11:16:03.548Z,1.80
2023-09-22T11:21:07.110Z,1.70
2023-09-22T11:26:03.569Z,2.23
2023-09-22T11:30:55.993Z,1.60
2023-09-22T11:35:52.630Z,1.35
2023-09-22T11:45:53.807Z,1.05
2023-09-22T11:50:57.888Z,2.25
2023-09-22T11:56:08.946Z,1.60
2023-09-22T12:01:02.561Z,1.10
2023-09-22T12:11:06.408Z,1.80
2023-09-22T12:16:00.342Z,1.13
2023-09-22T12:20:53.320Z,1.02
2023-09-22T12:25:46.700Z,1.20
2023-09-22T12:36:00.366Z,1.10
2023-09-22T12:46:01.914Z,1.20
2023-09-22T12:50:56.692Z,1.42
2023-09-22T12:55:49.516Z,0.90
2023-09-22T13:00:44.429Z,1.20
2023-09-22T13:05:36.884Z,0.90
2023-09-22T13:10:32.935Z,1.40
2023-09-22T13:15:25.013Z,1.35
2023-09-22T13:20:23.092Z,0.90
2023-09-22T13:25:16.266Z,0.90
2023-09-22T13:30:13.389Z,1.10
2023-09-22T13:35:11.517Z,0.80
2023-09-22T13:40:05.756Z,1.05
2023-09-22T13:44:59.379Z,1.00
2023-09-22T13:49:54.403Z,0.70
2023-09-22T13:54:47.782Z,1.10
2023-09-22T13:59:39.862Z,1.30
2023-09-22T14:04:34.134Z,0.87
2023-09-22T14:09:27.536Z,1.05
2023-09-22T14:14:22.884Z,1.50
2023-09-22T14:19:20.400Z,1.00
2023-09-22T14:24:15.221Z,0.90
2023-09-22T14:29:08.900Z,0.98
2023-09-22T14:34:02.200Z,1.60
2023-09-22T14:38:54.279Z,1.60
2023-09-22T14:43:47.708Z,1.10
2023-09-22T14:48:40.595Z,1.40
2023-09-22T14:53:33.770Z,1.30
2023-09-22T14:58:26.437Z,1.00
2023-09-22T15:03:23.586Z,0.93
2023-09-22T15:08:17.336Z,2.20
2023-09-22T15:13:17.607Z,1.43
2023-09-22T15:18:09.682Z,3.27
2023-09-22T15:23:01.757Z,1.90
2023-09-22T15:27:54.543Z,2.20
2023-09-22T15:32:47.320Z,2.60
2023-09-22T15:37:40.193Z,2.40
2023-09-22T15:42:33.833Z,0.97
2023-09-22T15:47:27.049Z,1.20
2023-09-22T15:52:20.263Z,1.87
2023-09-22T15:57:12.331Z,1.73
2023-09-22T16:02:09.129Z,1.93
2023-09-22T16:07:02.083Z,0.83
2023-09-22T16:11:57.200Z,1.60
2023-09-22T16:16:49.152Z,1.07
2023-09-22T16:21:41.521Z,1.10
2023-09-22T16:26:33.682Z,0.80
2023-09-22T16:31:26.740Z,1.17
2023-09-22T16:36:20.760Z,1.00
2023-09-22T16:41:12.923Z,1.40
2023-09-22T16:46:06.378Z,1.03
2023-09-22T16:50:59.252Z,1.37
2023-09-22T16:55:51.663Z,1.20
2023-09-22T17:00:43.836Z,1.23
2023-09-22T17:05:38.225Z,1.50
2023-09-22T17:23:52.125Z,1.77
2023-09-22T17:28:49.153Z,2.00
2023-09-22T17:33:44.312Z,1.83
2023-09-22T17:38:46.791Z,1.83
2023-09-22T17:43:39.926Z,1.83
2023-09-22T17:48:33.506Z,1.80
2023-09-22T17:53:51.818Z,1.37
2023-09-22T18:05:32.298Z,1.23
2023-09-22T18:15:42.580Z,1.03
2023-09-22T18:20:39.109Z,1.40
2023-09-22T18:25:32.703Z,1.03
2023-09-22T18:30:26.600Z,1.30
2023-09-22T18:35:19.160Z,1.10
2023-09-22T18:40:12.565Z,1.30
2023-09-22T18:51:49.284Z,1.53
2023-09-22T19:02:57.731Z,1.53
2023-09-22T19:07:50.208Z,1.70
2023-09-22T19:12:44.978Z,1.50
2023-09-22T19:17:40.029Z,3.20
2023-09-22T19:29:23.313Z,4.20
2023-09-22T19:34:26.396Z,2.53
2023-09-22T19:39:19.383Z,3.33
2023-09-22T19:44:19.391Z,3.87
2023-09-22T19:49:11.520Z,3.57
2023-09-22T19:54:17.941Z,3.07
2023-09-22T19:59:26.492Z,7.63
2023-09-22T20:04:26.090Z,3.23
2023-09-22T20:09:45.610Z,5.60
2023-09-22T20:14:47.551Z,2.10
2023-09-22T23:00:16.165Z,2.00
2023-09-22T23:05:12.564Z,2.67
2023-09-22T23:10:08.145Z,2.73
2023-09-22T23:15:01.529Z,1.83
2023-09-22T23:19:53.944Z,2.10
2023-09-22T23:24:47.489Z,1.73
2023-09-22T23:29:39.398Z,1.40
2023-09-22T23:34:31.501Z,2.60
2023-09-22T23:39:25.398Z,1.77
2023-09-22T23:44:18.245Z,2.57
2023-09-22T23:49:11.294Z,3.37
2023-09-22T23:54:04.221Z,2.07
2023-09-22T23:58:56.880Z,1.90
