createdAt,value
2022-09-28T00:01:24.134Z,17.87
2022-09-28T00:03:54.522Z,17.84
2022-09-28T00:06:26.720Z,18.20
2022-09-28T00:08:53.602Z,17.76
2022-09-28T00:11:22.916Z,18.00
2022-09-28T00:13:53.327Z,17.99
2022-09-28T00:16:27.561Z,17.56
2022-09-28T00:18:55.314Z,17.79
2022-09-28T00:21:29.593Z,17.95
2022-09-28T00:24:15.707Z,17.91
2022-09-28T00:26:55.682Z,18.05
2022-09-28T00:29:42.104Z,17.96
2022-09-28T00:32:13.993Z,17.16
2022-09-28T00:34:45.989Z,17.93
2022-09-28T00:37:15.097Z,17.89
2022-09-28T00:39:42.102Z,17.07
2022-09-28T00:42:19.409Z,17.83
2022-09-28T00:44:59.695Z,17.56
2022-09-28T00:47:52.006Z,18.59
2022-09-28T00:50:31.027Z,17.51
2022-09-28T00:53:19.521Z,17.34
2022-09-28T00:55:51.506Z,17.48
2022-09-28T00:58:27.487Z,17.66
2022-09-28T01:00:59.626Z,18.37
2022-09-28T01:03:28.780Z,17.95
2022-09-28T01:05:59.647Z,17.92
2022-09-28T01:08:29.751Z,18.14
2022-09-28T01:10:59.361Z,18.41
2022-09-28T01:13:28.465Z,18.49
2022-09-28T01:17:00.321Z,18.94
2022-09-28T01:19:58.824Z,18.78
2022-09-28T01:22:59.032Z,17.52
2022-09-28T01:25:55.877Z,17.85
2022-09-28T01:28:29.235Z,18.00
2022-09-28T01:31:15.318Z,18.23
2022-09-28T01:33:48.501Z,18.33
2022-09-28T01:36:25.932Z,18.88
2022-09-28T01:39:00.825Z,18.43
2022-09-28T01:41:30.439Z,18.44
2022-09-28T01:44:02.889Z,18.48
2022-09-28T01:46:41.362Z,18.62
2022-09-28T01:49:34.710Z,18.32
2022-09-28T01:52:24.504Z,18.13
2022-09-28T01:55:13.531Z,18.04
2022-09-28T01:58:02.074Z,18.11
2022-09-28T02:00:29.941Z,16.60
2022-09-28T02:03:16.747Z,17.01
2022-09-28T02:05:57.856Z,16.14
2022-09-28T02:08:43.453Z,16.89
2022-09-28T02:11:17.393Z,16.56
2022-09-28T02:14:02.050Z,17.88
2022-09-28T02:16:37.820Z,17.27
2022-09-28T02:19:08.553Z,17.02
2022-09-28T02:22:08.700Z,17.11
2022-09-28T02:24:51.547Z,17.85
2022-09-28T02:27:52.497Z,18.03
2022-09-28T02:30:19.977Z,17.25
2022-09-28T02:32:50.830Z,17.53
2022-09-28T02:35:19.038Z,16.93
2022-09-28T02:37:46.518Z,17.07
2022-09-28T02:40:25.802Z,16.85
2022-09-28T02:43:25.394Z,17.57
2022-09-28T02:46:05.906Z,17.51
2022-09-28T02:49:21.701Z,18.02
2022-09-28T02:52:30.509Z,16.66
2022-09-28T02:55:19.100Z,17.88
2022-09-28T02:58:09.153Z,18.04
2022-09-28T03:00:57.590Z,17.54
2022-09-28T03:03:37.670Z,15.88
2022-09-28T03:06:37.755Z,17.05
2022-09-28T03:09:25.793Z,27.74
2022-09-28T03:12:11.280Z,23.66
2022-09-28T03:14:38.250Z,24.81
2022-09-28T03:17:05.649Z,24.23
2022-09-28T03:19:34.579Z,22.72
2022-09-28T03:22:01.838Z,21.93
2022-09-28T03:24:29.225Z,21.08
2022-09-28T03:26:56.518Z,22.44
2022-09-28T03:29:23.530Z,23.22
2022-09-28T03:31:57.435Z,21.10
2022-09-28T03:34:24.383Z,21.45
2022-09-28T03:36:52.332Z,23.04
2022-09-28T03:39:19.369Z,21.01
2022-09-28T03:41:46.393Z,22.26
2022-09-28T03:44:14.081Z,22.50
2022-09-28T03:46:41.235Z,21.92
2022-09-28T03:49:10.266Z,21.47
2022-09-28T03:51:37.651Z,22.21
2022-09-28T03:54:05.112Z,19.75
2022-09-28T03:56:32.266Z,22.28
2022-09-28T03:58:59.247Z,18.86
2022-09-28T04:01:26.882Z,19.80
2022-09-28T04:03:57.536Z,20.82
2022-09-28T04:06:25.768Z,22.23
2022-09-28T04:08:52.945Z,23.72
2022-09-28T04:11:19.961Z,23.78
2022-09-28T04:13:50.227Z,22.20
2022-09-28T04:16:18.607Z,21.46
2022-09-28T04:18:54.880Z,21.82
2022-09-28T04:21:51.088Z,22.00
2022-09-28T04:24:20.201Z,23.29
2022-09-28T04:26:47.503Z,20.78
2022-09-28T04:29:17.700Z,21.52
2022-09-28T04:31:56.254Z,23.45
2022-09-28T04:34:37.103Z,20.84
2022-09-28T04:37:04.280Z,21.66
2022-09-28T04:39:31.256Z,20.21
2022-09-28T04:41:58.668Z,24.06
2022-09-28T04:44:27.345Z,23.52
2022-09-28T04:47:02.981Z,22.08
2022-09-28T04:49:35.323Z,21.70
2022-09-28T04:52:08.379Z,21.92
2022-09-28T04:54:36.020Z,22.18
2022-09-28T04:57:03.768Z,22.70
2022-09-28T04:59:30.829Z,22.80
2022-09-28T05:01:57.928Z,22.16
2022-09-28T05:04:58.919Z,24.13
2022-09-28T05:07:48.650Z,22.47
2022-09-28T05:10:15.672Z,23.61
2022-09-28T05:12:42.740Z,23.51
2022-09-28T05:15:11.670Z,24.60
2022-09-28T05:17:39.078Z,23.76
2022-09-28T05:20:22.106Z,22.03
2022-09-28T05:22:49.281Z,24.21
2022-09-28T05:25:17.499Z,24.08
2022-09-28T05:28:03.475Z,23.61
2022-09-28T05:31:05.682Z,23.90
2022-09-28T05:33:53.535Z,28.43
2022-09-28T05:36:21.650Z,28.65
2022-09-28T05:38:49.017Z,24.92
2022-09-28T05:41:16.095Z,25.73
2022-09-28T05:43:45.631Z,25.19
2022-09-28T05:46:12.741Z,24.36
2022-09-28T05:48:41.673Z,23.79
2022-09-28T05:51:10.131Z,22.31
2022-09-28T05:53:37.499Z,23.95
2022-09-28T05:56:05.527Z,23.82
2022-09-28T05:58:34.018Z,23.95
2022-09-28T06:01:01.098Z,24.61
2022-09-28T06:03:30.163Z,23.39
2022-09-28T06:06:00.590Z,24.06
2022-09-28T06:08:27.782Z,24.05
2022-09-28T06:11:03.761Z,23.72
2022-09-28T06:13:32.138Z,21.68
2022-09-28T06:15:59.231Z,23.25
2022-09-28T06:18:27.525Z,23.10
2022-09-28T06:21:21.715Z,24.18
2022-09-28T06:23:49.584Z,22.94
2022-09-28T06:26:18.479Z,23.57
2022-09-28T06:28:45.988Z,21.48
2022-09-28T06:31:13.424Z,20.93
2022-09-28T06:33:45.150Z,21.70
2022-09-28T06:36:13.686Z,20.45
2022-09-28T06:38:40.687Z,21.09
2022-09-28T06:41:08.724Z,21.54
2022-09-28T06:43:36.686Z,22.13
2022-09-28T06:46:14.149Z,21.25
2022-09-28T06:48:50.659Z,21.34
2022-09-28T06:51:43.624Z,20.97
2022-09-28T06:54:25.838Z,20.76
2022-09-28T06:57:21.631Z,22.07
2022-09-28T06:59:48.687Z,21.98
2022-09-28T07:02:16.192Z,22.73
2022-09-28T07:05:12.385Z,22.86
2022-09-28T07:07:59.685Z,22.82
2022-09-28T07:11:06.694Z,22.05
2022-09-28T07:13:51.466Z,19.62
2022-09-28T07:16:26.417Z,20.12
2022-09-28T07:18:55.027Z,19.85
2022-09-28T07:21:28.727Z,20.75
2022-09-28T07:24:00.104Z,20.63
2022-09-28T07:26:56.903Z,21.51
2022-09-28T07:29:34.984Z,21.44
2022-09-28T07:32:22.718Z,21.70
2022-09-28T07:35:14.487Z,21.43
2022-09-28T07:37:58.745Z,22.09
2022-09-28T07:40:48.367Z,21.90
2022-09-28T07:43:20.529Z,21.09
2022-09-28T07:45:52.583Z,21.70
2022-09-28T07:48:21.199Z,21.87
2022-09-28T07:51:00.367Z,20.93
2022-09-28T07:53:33.294Z,19.99
2022-09-28T07:56:19.563Z,19.85
2022-09-28T07:59:07.832Z,20.33
2022-09-28T08:01:41.069Z,21.30
2022-09-28T08:04:10.688Z,19.36
2022-09-28T08:06:40.500Z,18.93
2022-09-28T08:09:08.902Z,18.71
2022-09-28T08:11:57.939Z,18.14
2022-09-28T08:14:48.271Z,19.26
2022-09-28T08:17:47.879Z,20.73
2022-09-28T08:20:34.380Z,21.96
2022-09-28T08:23:08.889Z,22.25
2022-09-28T08:25:38.261Z,22.09
2022-09-28T08:28:07.398Z,22.40
2022-09-28T08:30:40.249Z,21.45
2022-09-28T08:33:40.096Z,22.49
2022-09-28T08:36:25.996Z,22.66
2022-09-28T08:39:02.312Z,21.94
2022-09-28T08:41:43.857Z,22.34
2022-09-28T08:48:15.486Z,22.77
2022-09-28T08:51:19.247Z,23.42
2022-09-28T08:54:23.263Z,22.80
2022-09-28T08:57:01.961Z,21.83
2022-09-28T08:59:54.923Z,22.06
2022-09-28T09:02:39.567Z,21.14
2022-09-28T09:05:58.342Z,22.08
2022-09-28T09:09:01.030Z,21.67
2022-09-28T09:11:56.173Z,21.49
2022-09-28T09:15:02.962Z,20.39
2022-09-28T09:17:59.522Z,21.65
2022-09-28T09:20:59.047Z,19.89
2022-09-28T09:23:40.203Z,20.87
2022-09-28T09:26:25.832Z,20.98
2022-09-28T09:29:17.227Z,20.66
2022-09-28T09:32:05.787Z,21.53
2022-09-28T09:34:45.425Z,21.02
2022-09-28T09:38:10.446Z,21.50
2022-09-28T09:41:04.652Z,21.01
2022-09-28T09:44:44.920Z,20.84
2022-09-28T09:47:59.113Z,20.19
2022-09-28T09:50:50.630Z,19.94
2022-09-28T09:53:50.058Z,19.99
2022-09-28T09:56:43.915Z,20.33
2022-09-28T09:59:26.694Z,20.42
2022-09-28T10:02:28.264Z,21.58
2022-09-28T10:05:20.984Z,21.65
2022-09-28T10:08:01.901Z,21.67
2022-09-28T10:10:40.531Z,21.65
2022-09-28T10:13:10.463Z,20.61
2022-09-28T10:15:40.608Z,19.26
2022-09-28T10:18:16.778Z,20.13
2022-09-28T10:21:02.924Z,20.19
2022-09-28T10:23:54.394Z,21.96
2022-09-28T10:26:32.812Z,21.18
2022-09-28T10:29:01.721Z,21.23
2022-09-28T10:31:43.699Z,21.13
2022-09-28T10:34:28.583Z,21.45
2022-09-28T10:37:03.422Z,21.53
2022-09-28T10:39:53.351Z,20.84
2022-09-28T10:42:32.430Z,21.00
2022-09-28T10:45:12.864Z,21.55
2022-09-28T10:47:44.619Z,21.53
2022-09-28T10:50:34.962Z,21.17
2022-09-28T10:53:20.619Z,20.78
2022-09-28T10:56:08.881Z,20.52
2022-09-28T10:58:42.126Z,21.36
2022-09-28T11:01:22.115Z,21.52
2022-09-28T11:03:57.092Z,21.79
2022-09-28T11:06:37.679Z,20.20
2022-09-28T11:09:20.647Z,22.26
2022-09-28T11:11:47.812Z,20.42
2022-09-28T11:14:42.977Z,21.57
2022-09-28T11:17:27.242Z,20.16
2022-09-28T11:20:26.126Z,21.69
2022-09-28T11:23:07.913Z,22.18
2022-09-28T11:25:36.585Z,22.13
2022-09-28T11:28:05.615Z,22.24
2022-09-28T11:30:52.857Z,22.13
2022-09-28T11:33:43.046Z,22.16
2022-09-28T11:36:48.279Z,22.77
2022-09-28T11:39:42.195Z,23.65
2022-09-28T11:42:21.764Z,23.41
2022-09-28T11:44:49.515Z,24.31
2022-09-28T11:47:47.339Z,21.93
2022-09-28T11:50:54.829Z,23.15
2022-09-28T11:53:52.471Z,23.61
2022-09-28T11:56:41.939Z,24.32
2022-09-28T11:59:18.369Z,22.89
2022-09-28T12:02:03.636Z,21.94
2022-09-28T12:05:22.212Z,26.58
2022-09-28T12:07:56.848Z,27.83
2022-09-28T12:11:01.850Z,27.45
2022-09-28T12:13:52.898Z,25.92
2022-09-28T12:17:03.706Z,24.67
2022-09-28T12:19:29.897Z,22.82
2022-09-28T12:22:10.130Z,23.17
2022-09-28T12:24:47.883Z,22.31
2022-09-28T12:27:41.082Z,23.43
2022-09-28T12:30:20.648Z,24.29
2022-09-28T12:33:15.369Z,23.96
2022-09-28T12:36:09.718Z,24.20
2022-09-28T12:39:17.592Z,25.57
2022-09-28T12:42:06.311Z,24.46
2022-09-28T12:45:17.685Z,25.02
2022-09-28T12:48:40.968Z,25.15
2022-09-28T12:51:41.479Z,25.32
2022-09-28T12:54:44.337Z,23.98
2022-09-28T12:57:39.045Z,23.32
2022-09-28T13:00:17.521Z,21.84
2022-09-28T13:03:38.416Z,23.42
2022-09-28T13:06:22.733Z,23.87
2022-09-28T13:09:16.812Z,24.43
2022-09-28T13:12:04.764Z,24.76
2022-09-28T13:15:03.737Z,24.26
2022-09-28T13:17:57.951Z,24.83
2022-09-28T13:21:03.099Z,25.24
2022-09-28T13:23:46.568Z,24.40
2022-09-28T13:26:27.117Z,25.64
2022-09-28T13:29:02.154Z,24.58
2022-09-28T13:31:34.947Z,25.14
2022-09-28T13:34:04.502Z,24.26
2022-09-28T13:36:31.351Z,24.62
2022-09-28T13:39:00.778Z,25.91
2022-09-28T13:41:38.704Z,24.98
2022-09-28T13:44:22.212Z,24.43
2022-09-28T13:47:26.666Z,26.49
2022-09-28T13:50:39.036Z,27.32
2022-09-28T13:53:05.877Z,26.03
2022-09-28T13:56:03.265Z,25.93
2022-09-28T13:58:43.816Z,24.90
2022-09-28T14:01:23.471Z,24.13
2022-09-28T14:04:23.087Z,23.67
2022-09-28T14:06:56.951Z,24.00
2022-09-28T14:09:47.806Z,24.50
2022-09-28T14:12:35.520Z,24.05
2022-09-28T14:15:13.205Z,23.55
2022-09-28T14:18:01.183Z,23.73
2022-09-28T14:20:31.398Z,23.31
2022-09-28T14:23:56.350Z,24.08
2022-09-28T14:27:04.752Z,23.17
2022-09-28T14:29:38.195Z,23.15
2022-09-28T14:32:08.839Z,23.40
2022-09-28T14:34:59.300Z,23.67
2022-09-28T14:37:50.760Z,24.26
2022-09-28T14:40:39.238Z,23.84
2022-09-28T14:43:34.042Z,24.19
2022-09-28T14:46:18.812Z,24.58
2022-09-28T14:49:03.603Z,24.36
2022-09-28T14:51:30.458Z,23.84
2022-09-28T14:54:07.834Z,23.17
2022-09-28T14:56:54.278Z,23.42
2022-09-28T14:59:29.579Z,21.88
2022-09-28T15:02:23.752Z,22.65
2022-09-28T15:05:09.984Z,23.02
2022-09-28T15:07:52.375Z,23.08
2022-09-28T15:10:36.215Z,24.20
2022-09-28T15:13:24.907Z,23.92
2022-09-28T15:16:04.236Z,22.70
2022-09-28T15:19:19.480Z,23.13
2022-09-28T15:21:48.640Z,24.09
2022-09-28T15:24:28.945Z,23.90
2022-09-28T15:26:56.806Z,23.07
2022-09-28T15:29:24.131Z,23.42
2022-09-28T15:31:54.292Z,23.63
2022-09-28T15:34:52.582Z,23.54
2022-09-28T15:37:33.936Z,22.11
2022-09-28T15:40:04.095Z,22.64
2022-09-28T15:42:36.791Z,22.72
2022-09-28T15:48:33.564Z,22.08
2022-09-28T15:51:12.756Z,22.13
2022-09-28T15:53:55.999Z,22.01
2022-09-28T15:56:23.093Z,22.03
2022-09-28T15:59:15.948Z,21.72
2022-09-28T16:01:44.626Z,22.91
2022-09-28T16:04:39.512Z,23.68
2022-09-28T16:07:34.683Z,23.47
2022-09-28T16:10:13.999Z,23.52
2022-09-28T16:12:52.573Z,24.41
2022-09-28T16:15:28.029Z,24.10
2022-09-28T16:18:01.498Z,22.89
2022-09-28T16:20:34.042Z,22.49
2022-09-28T16:23:27.255Z,22.05
2022-09-28T16:26:11.273Z,22.92
2022-09-28T16:28:48.708Z,24.18
2022-09-28T16:31:16.087Z,23.87
2022-09-28T16:33:54.323Z,24.30
2022-09-28T16:36:27.382Z,24.30
2022-09-28T16:38:55.188Z,24.12
2022-09-28T16:41:26.819Z,24.28
2022-09-28T16:44:00.815Z,24.46
2022-09-28T16:46:37.341Z,23.50
2022-09-28T16:49:06.707Z,22.79
2022-09-28T16:51:34.156Z,22.47
2022-09-28T16:54:38.937Z,22.65
2022-09-28T16:57:08.906Z,22.75
2022-09-28T16:59:38.391Z,22.68
2022-09-28T17:05:15.707Z,22.29
2022-09-28T17:07:44.234Z,22.22
2022-09-28T17:10:50.081Z,23.23
2022-09-28T17:13:36.156Z,23.26
2022-09-28T17:16:11.370Z,23.54
2022-09-28T17:18:41.875Z,23.12
2022-09-28T17:21:15.985Z,23.56
2022-09-28T17:23:45.024Z,23.04
2022-09-28T17:26:31.567Z,23.58
2022-09-28T17:28:59.576Z,22.89
2022-09-28T17:31:26.896Z,22.19
2022-09-28T17:33:54.514Z,23.20
2022-09-28T17:36:22.087Z,23.38
2022-09-28T17:38:51.709Z,22.86
2022-09-28T17:41:20.827Z,22.67
2022-09-28T17:43:48.905Z,21.82
2022-09-28T17:46:30.464Z,22.13
2022-09-28T17:48:59.804Z,21.88
2022-09-28T17:51:34.609Z,21.88
2022-09-28T17:54:02.308Z,21.75
2022-09-28T17:56:32.711Z,21.99
2022-09-28T17:59:03.262Z,21.96
2022-09-28T18:01:34.383Z,21.92
2022-09-28T18:04:04.178Z,21.72
2022-09-28T18:06:34.783Z,22.65
2022-09-28T18:09:03.170Z,22.60
2022-09-28T18:11:31.663Z,22.90
2022-09-28T18:13:58.629Z,22.93
2022-09-28T18:16:27.919Z,23.07
2022-09-28T18:18:55.229Z,22.39
2022-09-28T18:21:22.282Z,21.55
2022-09-28T18:23:49.314Z,21.51
2022-09-28T18:26:19.508Z,22.25
2022-09-28T18:28:46.895Z,21.81
2022-09-28T18:31:15.643Z,21.81
2022-09-28T18:33:43.325Z,21.70
2022-09-28T18:36:10.366Z,21.80
2022-09-28T18:38:38.599Z,21.92
2022-09-28T18:41:15.626Z,22.40
2022-09-28T18:43:48.928Z,22.40
2022-09-28T18:46:18.307Z,22.39
2022-09-28T18:48:47.383Z,22.13
2022-09-28T18:51:17.119Z,21.86
2022-09-28T18:53:44.103Z,21.76
2022-09-28T18:56:19.743Z,22.76
2022-09-28T18:58:51.719Z,22.09
2022-09-28T19:01:36.262Z,22.09
2022-09-28T19:04:06.701Z,22.58
2022-09-28T19:06:36.874Z,22.33
2022-09-28T19:09:04.247Z,22.20
2022-09-28T19:11:32.444Z,21.76
2022-09-28T19:13:59.370Z,21.41
2022-09-28T19:16:41.329Z,21.70
2022-09-28T19:19:12.537Z,21.77
2022-09-28T19:21:41.199Z,21.76
2022-09-28T19:24:10.121Z,21.58
2022-09-28T19:26:37.109Z,21.44
2022-09-28T19:29:04.361Z,21.70
2022-09-28T19:31:32.338Z,21.81
2022-09-28T19:33:59.541Z,21.92
2022-09-28T19:36:28.524Z,21.83
2022-09-28T19:38:58.104Z,21.91
2022-09-28T19:41:46.460Z,22.35
2022-09-28T19:44:25.279Z,21.63
2022-09-28T19:46:59.264Z,21.41
2022-09-28T19:49:27.903Z,21.91
2022-09-28T19:52:12.219Z,21.56
2022-09-28T19:54:43.891Z,20.26
2022-09-28T19:57:12.761Z,21.78
2022-09-28T19:59:39.751Z,21.78
2022-09-28T20:02:09.923Z,21.82
2022-09-28T20:04:36.916Z,21.05
2022-09-28T20:07:05.218Z,22.02
2022-09-28T20:09:32.817Z,21.47
2022-09-28T20:11:59.877Z,20.93
2022-09-28T20:14:32.011Z,20.91
2022-09-28T20:17:01.185Z,20.72
2022-09-28T20:19:28.196Z,20.94
2022-09-28T20:21:58.551Z,21.29
2022-09-28T20:24:25.637Z,20.89
2022-09-28T20:26:52.622Z,20.96
2022-09-28T20:29:19.644Z,21.48
2022-09-28T20:31:46.856Z,21.70
2022-09-28T20:34:14.020Z,21.09
2022-09-28T20:36:44.509Z,21.17
2022-09-28T20:39:12.216Z,21.70
2022-09-28T20:41:39.929Z,21.99
2022-09-28T20:44:07.396Z,21.42
2022-09-28T20:46:35.819Z,21.51
2022-09-28T20:49:04.184Z,21.83
2022-09-28T20:51:32.294Z,20.97
2022-09-28T20:54:00.305Z,21.17
2022-09-28T20:56:30.519Z,21.09
2022-09-28T20:58:57.702Z,20.93
2022-09-28T21:01:27.555Z,21.34
2022-09-28T21:04:02.642Z,21.21
2022-09-28T21:06:38.663Z,21.17
2022-09-28T21:09:07.709Z,20.87
2022-09-28T21:11:35.811Z,20.92
2022-09-28T21:14:06.272Z,20.97
2022-09-28T21:16:35.462Z,20.97
2022-09-28T21:19:03.330Z,20.84
2022-09-28T21:21:30.342Z,20.68
2022-09-28T21:23:58.450Z,20.69
2022-09-28T21:26:28.275Z,20.51
2022-09-28T21:28:58.715Z,21.66
2022-09-28T21:31:29.530Z,21.19
2022-09-28T21:33:58.086Z,20.89
2022-09-28T21:36:25.765Z,21.39
2022-09-28T21:38:54.499Z,20.87
2022-09-28T21:41:21.905Z,20.90
2022-09-28T21:43:48.855Z,20.77
2022-09-28T21:46:16.081Z,21.95
2022-09-28T21:48:43.265Z,21.03
2022-09-28T21:51:14.217Z,21.30
2022-09-28T21:53:41.220Z,21.03
2022-09-28T21:56:12.143Z,21.22
2022-09-28T21:58:40.207Z,21.25
2022-09-28T22:01:20.180Z,21.77
2022-09-28T22:03:50.573Z,21.19
2022-09-28T22:06:20.302Z,21.07
2022-09-28T22:08:49.289Z,21.23
2022-09-28T22:11:20.229Z,21.09
2022-09-28T22:13:53.457Z,20.67
2022-09-28T22:16:23.426Z,20.83
2022-09-28T22:18:51.177Z,20.47
2022-09-28T22:21:24.673Z,20.64
2022-09-28T22:23:52.803Z,20.43
2022-09-28T22:26:25.607Z,20.49
2022-09-28T22:28:55.884Z,20.40
2022-09-28T22:31:26.965Z,20.30
2022-09-28T22:33:54.672Z,20.29
2022-09-28T22:36:22.346Z,20.18
2022-09-28T22:38:50.770Z,20.29
2022-09-28T22:41:22.313Z,19.91
2022-09-28T22:43:51.874Z,19.81
2022-09-28T22:46:31.907Z,19.96
2022-09-28T22:48:59.940Z,20.25
2022-09-28T22:51:29.069Z,19.90
2022-09-28T22:53:56.748Z,19.78
2022-09-28T22:56:24.545Z,20.05
2022-09-28T22:58:51.563Z,20.20
2022-09-28T23:01:28.251Z,20.78
2022-09-28T23:03:57.418Z,20.41
2022-09-28T23:06:27.751Z,20.20
2022-09-28T23:08:54.836Z,20.12
2022-09-28T23:11:22.226Z,20.12
2022-09-28T23:13:51.526Z,19.99
2022-09-28T23:16:19.487Z,20.52
2022-09-28T23:18:46.606Z,21.43
2022-09-28T23:21:17.788Z,20.09
2022-09-28T23:23:46.200Z,20.18
2022-09-28T23:26:22.940Z,20.22
2022-09-28T23:28:50.013Z,19.82
2022-09-28T23:31:24.195Z,20.91
2022-09-28T23:33:51.525Z,20.92
2022-09-28T23:36:18.883Z,21.05
2022-09-28T23:38:45.880Z,21.19
2022-09-28T23:41:12.898Z,21.11
2022-09-28T23:43:39.913Z,19.87
2022-09-28T23:46:07.220Z,19.30
2022-09-28T23:48:34.701Z,19.31
2022-09-28T23:51:02.639Z,19.43
2022-09-28T23:53:30.106Z,19.47
2022-09-28T23:55:57.041Z,19.29
2022-09-28T23:58:24.250Z,19.46
