createdAt,value
2023-03-07T00:01:54.651Z,59.63
2023-03-07T00:04:56.700Z,59.61
2023-03-07T00:07:59.458Z,59.20
2023-03-07T00:11:03.369Z,59.66
2023-03-07T00:14:08.830Z,59.66
2023-03-07T00:17:10.925Z,58.99
2023-03-07T00:20:15.979Z,59.53
2023-03-07T00:23:17.936Z,58.49
2023-03-07T00:26:22.946Z,58.03
2023-03-07T00:29:25.047Z,57.57
2023-03-07T00:32:27.581Z,57.25
2023-03-07T00:35:29.661Z,57.00
2023-03-07T00:38:32.924Z,56.98
2023-03-07T00:41:35.075Z,56.92
2023-03-07T00:44:37.240Z,56.53
2023-03-07T00:47:39.322Z,56.79
2023-03-07T00:50:41.671Z,56.76
2023-03-07T00:53:44.657Z,56.26
2023-03-07T00:56:46.869Z,56.78
2023-03-07T00:59:49.305Z,56.49
2023-03-07T01:02:52.051Z,56.96
2023-03-07T01:05:55.265Z,56.69
2023-03-07T01:09:00.831Z,56.50
2023-03-07T01:12:07.404Z,56.59
2023-03-07T01:15:10.019Z,56.23
2023-03-07T01:18:13.343Z,56.47
2023-03-07T01:21:21.794Z,56.01
2023-03-07T01:24:24.544Z,55.32
2023-03-07T01:27:27.306Z,55.75
2023-03-07T01:30:29.346Z,56.42
2023-03-07T01:33:31.601Z,55.63
2023-03-07T01:36:35.027Z,55.29
2023-03-07T01:39:40.617Z,55.85
2023-03-07T01:42:45.279Z,55.91
2023-03-07T01:45:56.353Z,56.53
2023-03-07T01:49:01.367Z,55.38
2023-03-07T01:52:25.579Z,55.87
2023-03-07T01:55:34.117Z,54.96
2023-03-07T01:58:46.957Z,55.15
2023-03-07T02:01:50.314Z,55.18
2023-03-07T02:05:13.794Z,54.65
2023-03-07T02:08:17.280Z,54.78
2023-03-07T02:11:21.376Z,54.34
2023-03-07T02:14:23.457Z,54.84
2023-03-07T02:17:28.041Z,54.91
2023-03-07T02:20:36.237Z,53.71
2023-03-07T02:23:46.956Z,54.37
2023-03-07T02:26:51.910Z,54.68
2023-03-07T02:29:56.427Z,54.52
2023-03-07T02:32:58.539Z,55.05
2023-03-07T02:36:08.882Z,54.42
2023-03-07T02:39:14.761Z,54.22
2023-03-07T02:42:40.627Z,54.99
2023-03-07T02:45:47.063Z,53.83
2023-03-07T02:48:49.424Z,54.32
2023-03-07T02:51:57.744Z,54.30
2023-03-07T02:55:00.129Z,53.70
2023-03-07T02:58:07.353Z,54.21
2023-03-07T03:01:10.624Z,53.85
2023-03-07T03:04:12.761Z,53.96
2023-03-07T03:07:16.010Z,54.02
2023-03-07T03:10:18.278Z,53.54
2023-03-07T03:13:20.675Z,53.88
2023-03-07T03:16:22.966Z,54.59
2023-03-07T03:19:25.148Z,54.53
2023-03-07T03:22:27.291Z,54.01
2023-03-07T03:25:29.923Z,54.28
2023-03-07T03:28:32.055Z,54.01
2023-03-07T03:31:35.217Z,54.34
2023-03-07T03:34:39.551Z,53.89
2023-03-07T03:37:42.035Z,54.36
2023-03-07T03:40:44.106Z,53.99
2023-03-07T03:43:46.983Z,53.20
2023-03-07T03:46:49.351Z,53.92
2023-03-07T03:49:53.698Z,53.26
2023-03-07T03:52:57.142Z,53.53
2023-03-07T03:56:14.608Z,53.69
2023-03-07T03:59:17.652Z,53.92
2023-03-07T04:02:20.031Z,55.08
2023-03-07T04:05:22.716Z,55.13
2023-03-07T04:08:24.838Z,54.91
2023-03-07T04:11:27.117Z,54.86
2023-03-07T04:14:29.202Z,55.49
2023-03-07T04:17:31.712Z,54.34
2023-03-07T04:20:35.017Z,54.67
2023-03-07T04:23:37.925Z,55.04
2023-03-07T04:26:40.176Z,54.62
2023-03-07T04:29:42.306Z,54.01
2023-03-07T04:32:56.433Z,53.69
2023-03-07T04:35:58.708Z,53.92
2023-03-07T04:39:00.811Z,54.72
2023-03-07T04:42:02.900Z,54.35
2023-03-07T04:45:11.897Z,54.34
2023-03-07T04:48:14.335Z,55.34
2023-03-07T04:51:17.377Z,55.22
2023-03-07T04:54:19.623Z,56.05
2023-03-07T04:57:23.756Z,55.58
2023-03-07T05:00:26.197Z,62.82
2023-03-07T05:03:28.846Z,68.00
2023-03-07T05:06:33.576Z,70.87
2023-03-07T05:09:35.981Z,71.80
2023-03-07T05:12:38.025Z,81.72
2023-03-07T05:15:41.294Z,89.36
2023-03-07T05:18:43.591Z,92.19
2023-03-07T05:21:47.730Z,92.54
2023-03-07T05:24:50.205Z,93.95
2023-03-07T05:27:52.295Z,95.39
2023-03-07T05:30:57.442Z,95.91
2023-03-07T05:34:03.035Z,94.45
2023-03-07T05:37:05.475Z,93.46
2023-03-07T05:40:11.105Z,92.55
2023-03-07T05:43:16.701Z,91.38
2023-03-07T05:46:20.820Z,90.34
2023-03-07T05:49:25.054Z,90.29
2023-03-07T05:52:28.365Z,91.66
2023-03-07T05:55:30.683Z,92.37
2023-03-07T05:58:33.767Z,96.99
2023-03-07T06:01:36.005Z,100.00
2023-03-07T06:04:38.122Z,100.00
2023-03-07T06:07:40.363Z,100.00
2023-03-07T06:10:43.278Z,100.00
2023-03-07T06:13:47.195Z,100.00
2023-03-07T06:16:49.298Z,100.00
2023-03-07T06:19:51.544Z,100.00
2023-03-07T06:22:54.377Z,99.26
2023-03-07T06:25:56.911Z,98.29
2023-03-07T06:28:59.805Z,96.28
2023-03-07T06:32:02.190Z,94.90
2023-03-07T06:35:04.476Z,94.00
2023-03-07T06:38:07.607Z,92.04
2023-03-07T06:41:10.111Z,90.63
2023-03-07T06:44:12.474Z,88.32
2023-03-07T06:47:14.512Z,86.68
2023-03-07T06:50:23.756Z,83.10
2023-03-07T06:53:32.374Z,77.25
2023-03-07T06:56:35.964Z,74.91
2023-03-07T06:59:38.400Z,72.85
2023-03-07T07:02:40.732Z,70.22
2023-03-07T07:05:42.941Z,66.87
2023-03-07T07:08:45.176Z,65.18
2023-03-07T07:11:47.872Z,64.58
2023-03-07T07:14:50.167Z,63.33
2023-03-07T07:17:53.210Z,63.34
2023-03-07T07:20:57.532Z,62.40
2023-03-07T07:24:01.337Z,61.16
2023-03-07T07:27:03.917Z,61.13
2023-03-07T07:30:07.833Z,60.94
2023-03-07T07:33:11.325Z,60.68
2023-03-07T07:36:13.634Z,59.52
2023-03-07T07:39:17.409Z,59.27
2023-03-07T07:42:20.801Z,58.52
2023-03-07T07:45:38.048Z,57.74
2023-03-07T07:48:42.569Z,58.52
2023-03-07T07:51:45.787Z,57.41
2023-03-07T07:54:47.930Z,57.36
2023-03-07T07:57:51.293Z,56.75
2023-03-07T08:00:54.142Z,57.33
2023-03-07T08:03:56.331Z,56.37
2023-03-07T08:06:58.499Z,56.23
2023-03-07T08:10:00.593Z,57.02
2023-03-07T08:13:03.279Z,56.68
2023-03-07T08:16:22.710Z,56.52
2023-03-07T08:19:24.814Z,55.32
2023-03-07T08:22:27.345Z,56.03
2023-03-07T08:25:30.779Z,54.96
2023-03-07T08:28:33.363Z,55.04
2023-03-07T08:31:35.487Z,54.19
2023-03-07T08:34:37.614Z,55.64
2023-03-07T08:37:40.685Z,54.78
2023-03-07T08:40:42.692Z,56.05
2023-03-07T08:43:44.843Z,54.46
2023-03-07T08:46:46.762Z,54.91
2023-03-07T08:49:48.667Z,54.82
2023-03-07T08:52:51.350Z,54.80
2023-03-07T08:55:53.399Z,56.55
2023-03-07T08:58:55.410Z,55.47
2023-03-07T09:01:57.907Z,55.29
2023-03-07T09:05:00.084Z,54.75
2023-03-07T09:08:02.312Z,54.20
2023-03-07T09:11:05.654Z,54.73
2023-03-07T09:14:07.785Z,54.35
2023-03-07T09:17:10.516Z,54.27
2023-03-07T09:20:14.292Z,53.75
2023-03-07T09:23:16.262Z,54.12
2023-03-07T09:26:18.671Z,53.92
2023-03-07T09:29:20.703Z,53.66
2023-03-07T09:32:22.782Z,54.89
2023-03-07T09:35:25.386Z,53.20
2023-03-07T09:38:27.374Z,53.74
2023-03-07T09:41:32.333Z,52.99
2023-03-07T09:44:51.503Z,54.32
2023-03-07T09:48:31.370Z,53.79
2023-03-07T09:51:40.219Z,54.46
2023-03-07T09:55:01.240Z,56.60
2023-03-07T09:58:16.138Z,57.21
2023-03-07T10:01:23.198Z,57.05
2023-03-07T10:04:34.865Z,57.79
2023-03-07T10:07:37.189Z,56.84
2023-03-07T10:10:47.593Z,57.92
2023-03-07T10:14:24.925Z,57.48
2023-03-07T10:17:40.232Z,57.54
2023-03-07T10:20:42.736Z,57.42
2023-03-07T10:24:02.946Z,57.56
2023-03-07T10:27:10.453Z,57.80
2023-03-07T10:30:18.173Z,60.09
2023-03-07T10:33:21.728Z,61.40
2023-03-07T10:36:46.750Z,60.16
2023-03-07T10:39:54.346Z,59.73
2023-03-07T10:42:58.494Z,59.31
2023-03-07T10:46:24.692Z,59.49
2023-03-07T10:49:37.688Z,59.47
2023-03-07T10:53:01.387Z,58.50
2023-03-07T10:56:16.594Z,60.24
2023-03-07T10:59:25.432Z,59.02
2023-03-07T11:02:30.674Z,60.71
2023-03-07T11:05:36.224Z,59.74
2023-03-07T11:08:38.168Z,59.01
2023-03-07T11:11:40.364Z,59.10
2023-03-07T11:15:00.474Z,59.72
2023-03-07T11:18:02.800Z,60.94
2023-03-07T11:21:05.342Z,60.90
2023-03-07T11:24:30.810Z,61.85
2023-03-07T11:27:38.986Z,61.57
2023-03-07T11:30:52.227Z,60.33
2023-03-07T11:34:17.228Z,61.49
2023-03-07T11:37:52.068Z,60.53
2023-03-07T11:40:56.821Z,62.88
2023-03-07T11:44:36.181Z,62.37
2023-03-07T11:47:45.855Z,62.46
2023-03-07T11:50:54.257Z,61.90
2023-03-07T11:54:07.841Z,61.84
2023-03-07T11:57:18.729Z,62.74
2023-03-07T12:00:26.554Z,62.81
2023-03-07T12:03:54.075Z,63.26
2023-03-07T12:07:20.557Z,63.84
2023-03-07T12:10:31.380Z,64.49
2023-03-07T12:13:45.420Z,63.85
2023-03-07T12:17:19.282Z,65.36
2023-03-07T12:20:31.997Z,66.40
2023-03-07T12:23:41.968Z,67.11
2023-03-07T12:26:56.430Z,68.50
2023-03-07T12:30:05.354Z,68.42
2023-03-07T12:33:21.673Z,68.35
2023-03-07T12:36:32.060Z,67.52
2023-03-07T12:39:42.738Z,68.36
2023-03-07T12:43:09.710Z,68.84
2023-03-07T12:46:31.497Z,68.35
2023-03-07T12:49:49.663Z,69.61
2023-03-07T12:52:57.328Z,69.48
2023-03-07T12:56:18.501Z,69.88
2023-03-07T12:59:21.948Z,69.46
2023-03-07T13:02:30.285Z,68.46
2023-03-07T13:05:37.901Z,69.85
2023-03-07T13:08:40.814Z,69.21
2023-03-07T13:12:20.093Z,69.42
2023-03-07T13:15:26.037Z,70.01
2023-03-07T13:18:31.789Z,70.04
2023-03-07T13:21:34.070Z,70.17
2023-03-07T13:24:39.985Z,70.56
2023-03-07T13:27:41.964Z,70.29
2023-03-07T13:31:16.148Z,70.33
2023-03-07T13:34:48.151Z,68.91
2023-03-07T13:38:00.347Z,67.75
2023-03-07T13:41:05.928Z,66.84
2023-03-07T13:44:30.693Z,67.35
2023-03-07T13:47:43.228Z,66.96
2023-03-07T13:50:45.244Z,68.07
2023-03-07T13:53:51.053Z,68.81
2023-03-07T13:56:55.451Z,68.87
2023-03-07T13:59:57.586Z,70.87
2023-03-07T14:02:59.848Z,70.55
2023-03-07T14:06:09.901Z,70.13
2023-03-07T14:09:18.418Z,70.64
2023-03-07T14:12:44.341Z,74.61
2023-03-07T14:16:15.878Z,78.43
2023-03-07T14:19:38.983Z,77.77
2023-03-07T14:23:02.718Z,75.27
2023-03-07T14:26:35.074Z,73.92
2023-03-07T14:29:37.263Z,74.24
2023-03-07T14:32:41.044Z,73.63
2023-03-07T14:35:44.732Z,73.84
2023-03-07T14:38:48.787Z,74.10
2023-03-07T14:42:18.216Z,72.47
2023-03-07T14:45:22.512Z,71.62
2023-03-07T14:49:12.806Z,71.12
2023-03-07T14:52:29.899Z,70.90
2023-03-07T14:55:54.022Z,70.10
2023-03-07T14:59:00.275Z,68.72
2023-03-07T15:02:02.270Z,69.72
2023-03-07T15:05:04.801Z,68.79
2023-03-07T15:08:22.368Z,69.37
2023-03-07T15:11:51.974Z,69.06
2023-03-07T15:15:02.607Z,69.15
2023-03-07T15:18:14.227Z,68.57
2023-03-07T15:21:20.644Z,69.61
2023-03-07T15:24:33.806Z,69.29
2023-03-07T15:27:35.894Z,69.78
2023-03-07T15:31:25.491Z,70.51
2023-03-07T15:34:30.684Z,70.02
2023-03-07T15:37:33.489Z,70.49
2023-03-07T15:40:40.089Z,69.23
2023-03-07T15:43:42.415Z,69.31
2023-03-07T15:47:14.629Z,68.92
2023-03-07T15:50:24.071Z,70.03
2023-03-07T15:53:36.997Z,69.13
2023-03-07T15:56:41.203Z,70.08
2023-03-07T15:59:58.472Z,70.67
2023-03-07T16:03:29.396Z,70.68
2023-03-07T16:06:44.643Z,71.77
2023-03-07T16:09:46.646Z,69.30
2023-03-07T16:12:49.658Z,68.24
2023-03-07T16:16:12.559Z,66.84
2023-03-07T16:19:14.695Z,66.20
2023-03-07T16:22:19.092Z,65.83
2023-03-07T16:25:24.302Z,65.71
2023-03-07T16:28:28.322Z,66.12
2023-03-07T16:31:30.361Z,65.70
2023-03-07T16:34:33.814Z,65.38
2023-03-07T16:37:38.862Z,64.73
2023-03-07T16:40:48.470Z,64.39
2023-03-07T16:43:55.016Z,62.85
2023-03-07T16:47:13.978Z,62.90
2023-03-07T16:50:18.668Z,62.70
2023-03-07T16:53:20.716Z,63.01
2023-03-07T16:56:28.744Z,63.30
2023-03-07T16:59:39.951Z,62.20
2023-03-07T17:02:42.074Z,62.50
2023-03-07T17:05:45.106Z,62.29
2023-03-07T17:08:47.177Z,63.60
2023-03-07T17:11:51.717Z,62.15
2023-03-07T17:14:57.506Z,63.09
2023-03-07T17:18:01.285Z,59.34
2023-03-07T17:21:03.784Z,56.69
2023-03-07T17:24:06.182Z,56.40
2023-03-07T17:27:08.971Z,56.09
2023-03-07T17:30:17.881Z,52.33
2023-03-07T17:33:19.826Z,51.19
2023-03-07T17:36:22.670Z,53.55
2023-03-07T17:39:25.131Z,54.17
2023-03-07T17:42:29.527Z,50.04
2023-03-07T17:45:31.605Z,49.64
2023-03-07T17:48:35.756Z,52.57
2023-03-07T17:51:38.064Z,50.09
2023-03-07T17:54:41.203Z,48.24
2023-03-07T17:57:48.467Z,49.39
2023-03-07T18:00:50.493Z,50.90
2023-03-07T18:03:52.509Z,49.05
2023-03-07T18:06:54.536Z,48.38
2023-03-07T18:10:07.449Z,50.82
2023-03-07T18:13:15.013Z,49.86
2023-03-07T18:16:19.571Z,47.60
2023-03-07T18:19:27.466Z,48.80
2023-03-07T18:22:29.618Z,50.09
2023-03-07T18:25:32.590Z,47.84
2023-03-07T18:28:36.599Z,46.55
2023-03-07T18:31:41.908Z,48.86
2023-03-07T18:34:44.981Z,48.76
2023-03-07T18:37:47.573Z,47.36
2023-03-07T18:40:51.801Z,48.08
2023-03-07T18:44:05.685Z,50.96
2023-03-07T18:47:08.634Z,52.59
2023-03-07T18:50:12.509Z,54.46
2023-03-07T18:53:17.209Z,56.11
2023-03-07T18:56:19.568Z,59.87
2023-03-07T18:59:21.704Z,63.19
2023-03-07T19:02:23.776Z,65.12
2023-03-07T19:05:25.878Z,69.63
2023-03-07T19:08:28.564Z,73.07
2023-03-07T19:11:31.240Z,77.75
2023-03-07T19:14:33.712Z,82.00
2023-03-07T19:17:39.988Z,81.51
2023-03-07T19:20:42.254Z,78.54
2023-03-07T19:23:44.432Z,76.35
2023-03-07T19:26:46.530Z,74.02
2023-03-07T19:29:48.590Z,72.83
2023-03-07T19:32:50.674Z,72.51
2023-03-07T19:36:09.471Z,73.30
2023-03-07T19:39:20.754Z,74.23
2023-03-07T19:42:23.738Z,74.22
2023-03-07T19:45:27.118Z,73.99
2023-03-07T19:48:29.619Z,73.35
2023-03-07T19:51:31.608Z,72.14
2023-03-07T19:54:33.658Z,71.98
2023-03-07T19:57:36.534Z,72.34
2023-03-07T20:00:43.496Z,71.44
2023-03-07T20:03:46.090Z,70.53
2023-03-07T20:06:48.218Z,68.74
2023-03-07T20:09:53.181Z,69.57
2023-03-07T20:12:55.266Z,68.29
2023-03-07T20:15:57.380Z,68.30
2023-03-07T20:19:01.981Z,68.02
2023-03-07T20:22:05.079Z,67.52
2023-03-07T20:25:07.536Z,66.48
2023-03-07T20:28:09.890Z,67.00
2023-03-07T20:31:13.029Z,65.94
2023-03-07T20:34:15.108Z,67.21
2023-03-07T20:37:17.166Z,65.01
2023-03-07T20:40:19.292Z,66.15
2023-03-07T20:43:21.291Z,65.46
2023-03-07T20:46:23.742Z,65.25
2023-03-07T20:49:26.027Z,65.00
2023-03-07T20:52:28.347Z,63.88
2023-03-07T20:55:31.100Z,63.57
2023-03-07T20:58:33.697Z,63.98
2023-03-07T21:01:36.342Z,63.58
2023-03-07T21:04:38.343Z,63.71
2023-03-07T21:07:40.343Z,63.40
2023-03-07T21:10:42.447Z,63.51
2023-03-07T21:13:46.622Z,62.48
2023-03-07T21:16:49.527Z,62.51
2023-03-07T21:19:51.507Z,61.65
2023-03-07T21:22:57.591Z,62.03
2023-03-07T21:26:12.337Z,62.13
2023-03-07T21:29:14.650Z,62.90
2023-03-07T21:32:17.059Z,62.24
2023-03-07T21:35:19.317Z,61.62
2023-03-07T21:38:23.333Z,62.39
2023-03-07T21:41:25.432Z,61.46
2023-03-07T21:44:27.429Z,61.13
2023-03-07T21:47:29.583Z,61.79
2023-03-07T21:50:32.492Z,62.03
2023-03-07T21:53:35.697Z,61.56
2023-03-07T21:56:37.801Z,61.26
2023-03-07T21:59:40.447Z,61.03
2023-03-07T22:02:43.021Z,61.64
2023-03-07T22:05:45.292Z,61.85
2023-03-07T22:08:48.691Z,61.23
2023-03-07T22:11:50.713Z,61.45
2023-03-07T22:14:52.904Z,61.81
2023-03-07T22:17:55.889Z,63.23
2023-03-07T22:20:57.953Z,63.16
2023-03-07T22:24:01.294Z,65.09
2023-03-07T22:27:03.521Z,65.83
2023-03-07T22:30:07.466Z,65.18
2023-03-07T22:33:09.483Z,65.70
2023-03-07T22:36:13.760Z,63.12
2023-03-07T22:39:15.684Z,57.21
2023-03-07T22:42:17.879Z,53.71
2023-03-07T22:45:19.893Z,52.55
2023-03-07T22:48:22.225Z,49.04
2023-03-07T22:51:25.559Z,48.01
2023-03-07T22:54:28.051Z,48.39
2023-03-07T22:57:31.311Z,47.14
2023-03-07T23:00:33.230Z,47.36
2023-03-07T23:03:35.317Z,47.84
2023-03-07T23:06:38.577Z,48.58
2023-03-07T23:09:40.735Z,49.47
2023-03-07T23:12:43.104Z,49.98
2023-03-07T23:15:45.296Z,52.39
2023-03-07T23:18:51.800Z,52.70
2023-03-07T23:21:53.822Z,52.77
2023-03-07T23:24:55.911Z,52.92
2023-03-07T23:27:57.973Z,53.55
2023-03-07T23:31:00.323Z,53.63
2023-03-07T23:34:05.602Z,54.61
2023-03-07T23:37:07.559Z,54.32
2023-03-07T23:40:12.231Z,54.13
2023-03-07T23:43:14.772Z,54.62
2023-03-07T23:46:16.893Z,54.91
2023-03-07T23:49:18.953Z,54.43
2023-03-07T23:52:21.178Z,54.91
2023-03-07T23:55:23.282Z,55.15
2023-03-07T23:58:25.374Z,54.87
