createdAt,value
2022-10-31T00:01:31.016Z,99.90
2022-10-31T00:04:00.790Z,99.90
2022-10-31T00:06:30.795Z,99.90
2022-10-31T00:09:00.959Z,99.90
2022-10-31T00:11:28.010Z,99.90
2022-10-31T00:13:55.082Z,99.90
2022-10-31T00:16:23.654Z,99.90
2022-10-31T00:18:51.917Z,99.90
2022-10-31T00:21:18.798Z,99.90
2022-10-31T00:23:45.672Z,99.90
2022-10-31T00:26:12.365Z,99.90
2022-10-31T00:28:39.459Z,99.90
2022-10-31T00:31:08.998Z,99.90
2022-10-31T00:33:37.635Z,99.90
2022-10-31T00:36:06.926Z,99.90
2022-10-31T00:38:34.051Z,99.90
2022-10-31T00:41:01.536Z,99.90
2022-10-31T00:43:28.214Z,99.90
2022-10-31T00:45:54.970Z,99.90
2022-10-31T00:48:21.675Z,99.90
2022-10-31T00:50:48.329Z,99.90
2022-10-31T00:53:18.090Z,99.90
2022-10-31T00:55:44.770Z,99.90
2022-10-31T01:00:56.115Z,99.90
2022-10-31T01:03:30.072Z,99.90
2022-10-31T01:06:02.403Z,99.90
2022-10-31T01:08:29.519Z,99.90
2022-10-31T01:11:01.671Z,99.90
2022-10-31T01:13:28.317Z,99.90
2022-10-31T01:15:59.604Z,99.90
2022-10-31T01:18:26.815Z,99.90
2022-10-31T01:21:23.440Z,99.90
2022-10-31T01:23:51.213Z,99.90
2022-10-31T01:26:19.661Z,99.90
2022-10-31T01:28:52.371Z,99.90
2022-10-31T01:31:21.345Z,99.90
2022-10-31T01:33:47.997Z,99.90
2022-10-31T01:36:18.611Z,99.90
2022-10-31T01:38:47.300Z,99.90
2022-10-31T01:41:17.789Z,99.90
2022-10-31T01:43:56.516Z,99.90
2022-10-31T01:46:51.999Z,99.90
2022-10-31T01:49:24.563Z,99.90
2022-10-31T01:51:59.555Z,99.90
2022-10-31T01:54:33.061Z,99.90
2022-10-31T01:57:01.394Z,99.90
2022-10-31T01:59:33.295Z,99.90
2022-10-31T02:01:59.992Z,99.90
2022-10-31T02:04:30.453Z,99.90
2022-10-31T02:07:03.441Z,99.90
2022-10-31T02:09:31.700Z,99.90
2022-10-31T02:12:00.308Z,99.90
2022-10-31T02:14:30.061Z,99.90
2022-10-31T02:16:57.075Z,99.90
2022-10-31T02:19:51.038Z,99.90
2022-10-31T02:22:31.107Z,99.90
2022-10-31T02:25:19.009Z,99.90
2022-10-31T02:28:05.054Z,99.90
2022-10-31T02:30:59.078Z,99.90
2022-10-31T02:33:40.868Z,99.90
2022-10-31T02:36:10.631Z,99.90
2022-10-31T02:39:32.394Z,99.90
2022-10-31T02:42:33.155Z,99.90
2022-10-31T02:45:11.952Z,99.90
2022-10-31T02:47:39.489Z,99.90
2022-10-31T02:50:17.448Z,99.90
2022-10-31T02:52:44.106Z,99.90
2022-10-31T02:55:25.798Z,99.90
2022-10-31T02:57:56.767Z,99.90
2022-10-31T03:00:23.856Z,99.90
2022-10-31T03:02:53.301Z,99.90
2022-10-31T03:05:32.048Z,99.90
2022-10-31T03:08:20.701Z,99.90
2022-10-31T03:10:53.014Z,99.90
2022-10-31T03:13:37.809Z,99.90
2022-10-31T03:16:14.811Z,99.90
2022-10-31T03:19:03.616Z,99.90
2022-10-31T03:21:43.589Z,99.90
2022-10-31T03:24:12.588Z,99.90
2022-10-31T03:26:47.251Z,99.90
2022-10-31T03:29:19.477Z,99.90
2022-10-31T03:31:51.140Z,99.90
2022-10-31T03:34:20.239Z,99.90
2022-10-31T03:36:50.518Z,99.90
2022-10-31T03:39:20.139Z,99.90
2022-10-31T03:42:20.188Z,99.90
2022-10-31T03:44:57.632Z,99.90
2022-10-31T03:47:27.515Z,99.90
2022-10-31T03:49:55.148Z,99.90
2022-10-31T03:52:48.154Z,99.90
2022-10-31T03:55:22.664Z,99.90
2022-10-31T03:58:04.210Z,99.90
2022-10-31T04:00:33.775Z,99.90
2022-10-31T04:03:12.024Z,99.90
2022-10-31T04:05:40.023Z,99.90
2022-10-31T04:08:15.304Z,99.90
2022-10-31T04:10:44.720Z,99.90
2022-10-31T04:15:55.498Z,99.90
2022-10-31T04:18:24.160Z,99.90
2022-10-31T04:21:00.795Z,99.90
2022-10-31T04:23:28.459Z,99.90
2022-10-31T04:25:55.127Z,99.90
2022-10-31T04:28:22.010Z,99.90
2022-10-31T04:30:48.711Z,99.90
2022-10-31T04:33:15.616Z,99.90
2022-10-31T04:35:42.405Z,99.90
2022-10-31T04:38:08.992Z,99.90
2022-10-31T04:40:37.741Z,99.90
2022-10-31T04:43:04.876Z,99.90
2022-10-31T04:45:34.558Z,99.90
2022-10-31T04:48:01.654Z,99.90
2022-10-31T04:50:28.556Z,99.90
2022-10-31T04:52:55.189Z,99.90
2022-10-31T04:55:22.008Z,99.90
2022-10-31T04:57:50.638Z,99.90
2022-10-31T05:00:20.244Z,99.90
2022-10-31T05:02:55.085Z,99.90
2022-10-31T05:05:26.238Z,99.90
2022-10-31T05:07:56.798Z,99.90
2022-10-31T05:10:26.789Z,99.90
2022-10-31T05:12:58.508Z,99.90
2022-10-31T05:15:26.738Z,99.90
2022-10-31T05:17:54.241Z,99.90
2022-10-31T05:20:23.287Z,99.90
2022-10-31T05:22:52.772Z,99.90
2022-10-31T05:25:21.283Z,99.90
2022-10-31T05:27:49.616Z,99.90
2022-10-31T05:30:19.980Z,99.90
2022-10-31T05:32:48.198Z,99.90
2022-10-31T05:35:17.446Z,99.90
2022-10-31T05:37:44.176Z,99.90
2022-10-31T05:40:16.026Z,99.90
2022-10-31T05:42:43.797Z,99.90
2022-10-31T05:45:12.949Z,99.90
2022-10-31T05:47:40.334Z,99.90
2022-10-31T05:50:08.777Z,99.90
2022-10-31T05:52:35.643Z,99.90
2022-10-31T05:55:02.359Z,99.90
2022-10-31T05:57:32.720Z,99.90
2022-10-31T05:59:59.444Z,99.90
2022-10-31T06:02:29.702Z,99.90
2022-10-31T06:04:56.469Z,99.90
2022-10-31T06:07:25.459Z,99.90
2022-10-31T06:09:52.333Z,99.90
2022-10-31T06:12:19.028Z,99.90
2022-10-31T06:14:45.726Z,99.90
2022-10-31T06:17:12.385Z,99.90
2022-10-31T06:19:39.322Z,99.90
2022-10-31T06:22:08.898Z,99.90
2022-10-31T06:24:35.703Z,99.90
2022-10-31T06:27:02.452Z,99.90
2022-10-31T06:29:30.867Z,99.90
2022-10-31T06:31:57.518Z,99.90
2022-10-31T06:34:24.850Z,99.90
2022-10-31T06:36:54.737Z,99.90
2022-10-31T06:39:21.335Z,99.90
2022-10-31T06:41:50.973Z,99.90
2022-10-31T06:44:17.706Z,99.90
2022-10-31T06:46:44.401Z,99.90
2022-10-31T06:49:13.354Z,99.90
2022-10-31T06:51:40.163Z,99.90
2022-10-31T06:54:10.053Z,99.90
2022-10-31T06:56:36.813Z,99.90
2022-10-31T06:59:03.535Z,99.90
2022-10-31T07:01:32.495Z,99.90
2022-10-31T07:04:02.233Z,99.90
2022-10-31T07:06:28.842Z,99.90
2022-10-31T07:08:55.446Z,99.90
2022-10-31T07:11:22.152Z,99.90
2022-10-31T07:13:48.838Z,99.90
2022-10-31T07:16:15.505Z,99.90
2022-10-31T07:18:42.208Z,99.90
2022-10-31T07:21:08.844Z,99.90
2022-10-31T07:23:35.506Z,99.90
2022-10-31T07:26:05.012Z,99.90
2022-10-31T07:28:31.793Z,99.90
2022-10-31T07:30:59.017Z,99.90
2022-10-31T07:33:29.097Z,99.90
2022-10-31T07:35:55.911Z,99.90
2022-10-31T07:38:22.604Z,99.90
2022-10-31T07:40:56.243Z,99.90
2022-10-31T07:43:23.581Z,99.90
2022-10-31T07:45:52.176Z,99.90
2022-10-31T07:48:19.096Z,99.90
2022-10-31T07:50:45.884Z,99.90
2022-10-31T07:53:13.910Z,99.90
2022-10-31T07:55:41.295Z,99.90
2022-10-31T07:58:10.642Z,99.90
2022-10-31T08:00:39.213Z,99.90
2022-10-31T08:03:10.541Z,99.90
2022-10-31T08:05:37.824Z,99.90
2022-10-31T08:08:07.686Z,99.90
2022-10-31T08:10:35.574Z,99.90
2022-10-31T08:13:06.897Z,99.90
2022-10-31T08:15:37.853Z,99.90
2022-10-31T08:18:05.287Z,99.90
2022-10-31T08:20:32.036Z,99.90
2022-10-31T08:23:01.476Z,99.90
2022-10-31T08:25:33.870Z,99.90
2022-10-31T08:28:04.819Z,99.90
2022-10-31T08:30:33.136Z,99.90
2022-10-31T08:33:09.355Z,99.90
2022-10-31T08:35:36.052Z,99.90
2022-10-31T08:38:04.094Z,99.90
2022-10-31T08:40:32.992Z,99.90
2022-10-31T08:43:05.203Z,99.90
2022-10-31T08:45:33.354Z,99.90
2022-10-31T08:48:02.398Z,99.90
2022-10-31T08:50:32.362Z,49.60
2022-10-31T08:53:15.525Z,1.00
2022-10-31T08:55:43.439Z,1.00
2022-10-31T08:58:20.474Z,99.90
2022-10-31T09:00:49.671Z,99.90
2022-10-31T09:03:21.179Z,1.00
2022-10-31T09:05:48.166Z,1.00
2022-10-31T09:08:16.972Z,99.90
2022-10-31T09:10:44.689Z,1.00
2022-10-31T09:13:14.270Z,1.00
2022-10-31T09:15:42.491Z,99.90
2022-10-31T09:18:10.739Z,99.90
2022-10-31T09:20:41.953Z,18.10
2022-10-31T09:23:13.004Z,1.00
2022-10-31T09:25:47.580Z,1.00
2022-10-31T09:28:21.611Z,1.00
2022-10-31T09:30:50.407Z,1.00
2022-10-31T09:33:20.150Z,1.00
2022-10-31T09:35:46.899Z,1.00
2022-10-31T09:38:23.233Z,1.00
2022-10-31T09:41:17.509Z,1.00
2022-10-31T09:43:57.446Z,1.00
2022-10-31T09:46:47.970Z,1.00
2022-10-31T09:49:49.798Z,1.00
2022-10-31T09:52:32.044Z,1.00
2022-10-31T09:55:06.576Z,1.00
2022-10-31T09:57:36.470Z,99.90
2022-10-31T10:00:06.323Z,99.90
2022-10-31T10:02:50.687Z,99.90
2022-10-31T10:05:31.227Z,99.90
2022-10-31T10:08:24.532Z,99.90
2022-10-31T10:11:11.443Z,99.90
2022-10-31T10:14:07.143Z,99.90
2022-10-31T10:17:07.479Z,99.90
2022-10-31T10:19:43.459Z,99.90
2022-10-31T10:22:32.713Z,99.90
2022-10-31T10:25:15.494Z,99.90
2022-10-31T10:28:09.765Z,99.90
2022-10-31T10:31:01.086Z,99.90
2022-10-31T10:33:51.400Z,99.90
2022-10-31T10:36:27.377Z,99.90
2022-10-31T10:39:00.674Z,99.90
2022-10-31T10:41:34.582Z,99.90
2022-10-31T10:44:02.106Z,99.90
2022-10-31T10:47:22.027Z,99.90
2022-10-31T10:49:53.401Z,99.90
2022-10-31T10:52:51.254Z,99.90
2022-10-31T10:55:21.040Z,99.90
2022-10-31T10:58:04.514Z,99.90
2022-10-31T11:00:35.456Z,99.90
2022-10-31T11:03:02.424Z,99.90
2022-10-31T11:06:23.104Z,99.90
2022-10-31T11:08:50.735Z,99.90
2022-10-31T11:11:46.227Z,99.90
2022-10-31T11:14:16.189Z,99.90
2022-10-31T11:16:52.518Z,99.90
2022-10-31T11:19:23.541Z,99.90
2022-10-31T11:21:54.301Z,99.90
2022-10-31T11:24:22.667Z,99.90
2022-10-31T11:26:51.186Z,99.90
2022-10-31T11:29:28.336Z,99.90
2022-10-31T11:31:57.771Z,99.90
2022-10-31T11:34:34.343Z,99.90
2022-10-31T11:37:21.464Z,99.90
2022-10-31T11:39:54.691Z,99.90
2022-10-31T11:42:31.488Z,99.90
2022-10-31T11:44:58.561Z,99.90
2022-10-31T11:47:30.910Z,99.90
2022-10-31T11:50:01.253Z,99.90
2022-10-31T11:52:31.743Z,99.90
2022-10-31T11:55:30.825Z,99.90
2022-10-31T11:57:58.323Z,99.90
2022-10-31T12:03:18.564Z,99.90
2022-10-31T12:05:50.008Z,99.90
2022-10-31T12:08:16.645Z,99.90
2022-10-31T12:11:18.200Z,99.90
2022-10-31T12:14:12.369Z,99.90
2022-10-31T12:17:01.940Z,99.90
2022-10-31T12:19:34.352Z,99.90
2022-10-31T12:22:09.099Z,99.90
2022-10-31T12:24:38.750Z,99.90
2022-10-31T12:27:28.669Z,99.90
2022-10-31T12:30:16.934Z,99.90
2022-10-31T12:33:14.892Z,99.90
2022-10-31T12:35:50.741Z,99.90
2022-10-31T12:38:35.311Z,99.90
2022-10-31T12:41:25.266Z,99.90
2022-10-31T12:43:54.674Z,99.90
2022-10-31T12:46:35.101Z,99.90
2022-10-31T12:49:17.991Z,99.90
2022-10-31T12:52:08.873Z,99.90
2022-10-31T12:55:11.987Z,99.90
2022-10-31T12:57:48.459Z,99.90
2022-10-31T13:00:18.141Z,99.90
2022-10-31T13:03:19.799Z,99.90
2022-10-31T13:05:52.815Z,99.90
2022-10-31T13:08:26.594Z,99.90
2022-10-31T13:11:21.825Z,99.90
2022-10-31T13:14:08.971Z,99.90
2022-10-31T13:16:40.066Z,99.90
2022-10-31T13:19:23.481Z,99.90
2022-10-31T13:22:09.673Z,99.90
2022-10-31T13:24:57.930Z,99.90
2022-10-31T13:27:29.343Z,99.90
2022-10-31T13:30:14.824Z,99.90
2022-10-31T13:33:13.850Z,99.90
2022-10-31T13:35:40.472Z,99.90
2022-10-31T13:38:19.235Z,99.90
2022-10-31T13:41:00.109Z,99.90
2022-10-31T13:43:49.496Z,99.90
2022-10-31T13:46:36.503Z,99.90
2022-10-31T13:49:04.180Z,99.90
2022-10-31T13:51:36.124Z,99.90
2022-10-31T13:54:20.833Z,99.90
2022-10-31T13:56:54.101Z,99.90
2022-10-31T13:59:24.155Z,99.90
2022-10-31T14:01:58.343Z,99.90
2022-10-31T14:04:31.399Z,99.90
2022-10-31T14:07:18.610Z,99.90
2022-10-31T14:09:55.633Z,99.90
2022-10-31T14:12:42.349Z,99.90
2022-10-31T14:15:24.913Z,99.90
2022-10-31T14:18:04.559Z,99.90
2022-10-31T14:20:43.510Z,99.90
2022-10-31T14:23:31.072Z,99.90
2022-10-31T14:26:30.743Z,99.90
2022-10-31T14:29:01.473Z,99.90
2022-10-31T14:31:54.137Z,99.90
2022-10-31T14:34:35.928Z,99.90
2022-10-31T14:37:30.408Z,99.90
2022-10-31T14:40:16.296Z,99.90
2022-10-31T14:43:21.351Z,99.90
2022-10-31T14:45:59.911Z,99.90
2022-10-31T14:48:38.590Z,99.90
2022-10-31T14:51:22.477Z,99.90
2022-10-31T14:53:57.083Z,99.90
2022-10-31T14:56:30.260Z,99.90
2022-10-31T14:59:00.730Z,99.90
2022-10-31T15:01:34.348Z,99.90
2022-10-31T15:04:28.674Z,99.90
2022-10-31T15:07:23.460Z,99.90
2022-10-31T15:10:00.151Z,99.90
2022-10-31T15:12:32.786Z,99.90
2022-10-31T15:15:12.899Z,99.90
2022-10-31T15:17:45.253Z,99.90
2022-10-31T15:20:21.389Z,99.90
2022-10-31T15:22:49.174Z,99.90
2022-10-31T15:25:24.396Z,99.90
2022-10-31T15:27:52.402Z,99.90
2022-10-31T15:30:21.145Z,99.90
2022-10-31T15:32:57.502Z,99.90
2022-10-31T15:35:31.804Z,99.90
2022-10-31T15:38:01.533Z,99.90
2022-10-31T15:40:29.245Z,99.90
2022-10-31T15:43:02.636Z,99.90
2022-10-31T15:45:31.213Z,99.90
2022-10-31T15:48:04.336Z,99.90
2022-10-31T15:50:41.357Z,99.90
2022-10-31T15:53:21.012Z,99.90
2022-10-31T15:55:52.815Z,99.90
2022-10-31T15:58:19.914Z,99.90
2022-10-31T16:01:07.571Z,99.90
2022-10-31T16:03:35.183Z,99.90
2022-10-31T16:06:05.343Z,99.90
2022-10-31T16:08:31.998Z,99.90
2022-10-31T16:11:07.764Z,1.00
2022-10-31T16:13:42.275Z,1.00
2022-10-31T16:19:06.701Z,1.00
2022-10-31T16:21:37.239Z,1.00
2022-10-31T16:24:18.927Z,1.00
2022-10-31T16:26:51.026Z,1.00
2022-10-31T16:29:45.240Z,1.00
2022-10-31T16:32:37.506Z,1.00
2022-10-31T16:35:13.403Z,1.00
2022-10-31T16:37:41.231Z,1.00
2022-10-31T16:40:11.324Z,1.00
2022-10-31T16:42:38.209Z,1.00
2022-10-31T16:45:06.852Z,1.00
2022-10-31T16:47:33.527Z,47.40
2022-10-31T16:50:03.210Z,99.90
2022-10-31T16:52:38.035Z,1.00
2022-10-31T16:55:12.805Z,1.00
2022-10-31T16:57:46.177Z,1.00
2022-10-31T17:00:18.085Z,1.00
2022-10-31T17:02:46.075Z,1.00
2022-10-31T17:05:14.484Z,99.90
2022-10-31T17:07:41.905Z,1.00
2022-10-31T17:10:09.887Z,1.00
2022-10-31T17:12:37.721Z,1.00
2022-10-31T17:15:05.973Z,1.00
2022-10-31T17:17:32.646Z,99.90
2022-10-31T17:19:59.291Z,99.90
2022-10-31T17:22:26.068Z,99.90
2022-10-31T17:24:52.762Z,99.90
2022-10-31T17:27:19.443Z,99.90
2022-10-31T17:29:46.201Z,1.00
2022-10-31T17:32:12.818Z,99.90
2022-10-31T17:34:40.514Z,99.90
2022-10-31T17:37:09.411Z,99.90
2022-10-31T17:39:36.092Z,99.90
2022-10-31T17:42:02.805Z,1.00
2022-10-31T17:44:32.561Z,1.00
2022-10-31T17:46:59.167Z,1.00
2022-10-31T17:49:25.814Z,78.30
2022-10-31T17:51:52.911Z,99.90
2022-10-31T17:54:22.914Z,99.90
2022-10-31T17:56:51.716Z,99.90
2022-10-31T17:59:18.347Z,99.90
2022-10-31T18:01:45.154Z,99.90
2022-10-31T18:04:11.902Z,99.90
2022-10-31T18:06:38.518Z,1.00
2022-10-31T18:09:08.183Z,99.90
2022-10-31T18:11:34.854Z,1.00
2022-10-31T18:14:01.806Z,1.00
2022-10-31T18:16:28.548Z,1.00
2022-10-31T18:19:01.883Z,1.00
2022-10-31T18:21:29.544Z,1.00
2022-10-31T18:23:57.538Z,1.00
2022-10-31T18:26:25.752Z,1.00
2022-10-31T18:28:53.059Z,1.00
2022-10-31T18:31:20.323Z,1.00
2022-10-31T18:33:47.467Z,1.00
2022-10-31T18:36:15.213Z,1.00
2022-10-31T18:38:44.926Z,1.00
2022-10-31T18:41:13.129Z,1.00
2022-10-31T18:43:39.988Z,1.00
2022-10-31T18:46:09.399Z,1.00
2022-10-31T18:48:36.850Z,1.00
2022-10-31T18:51:08.502Z,1.00
2022-10-31T18:53:35.695Z,1.00
2022-10-31T18:56:07.206Z,1.00
2022-10-31T18:58:33.884Z,1.00
2022-10-31T19:01:05.229Z,1.00
2022-10-31T19:03:31.977Z,1.00
2022-10-31T19:05:58.608Z,1.00
2022-10-31T19:10:55.734Z,1.00
2022-10-31T19:13:22.398Z,1.00
2022-10-31T19:15:49.054Z,1.00
2022-10-31T19:18:15.759Z,1.00
2022-10-31T19:20:42.432Z,11.30
2022-10-31T19:23:09.076Z,27.80
2022-10-31T19:25:35.777Z,30.00
2022-10-31T19:28:02.785Z,47.80
2022-10-31T19:30:32.425Z,53.40
2022-10-31T19:32:59.030Z,41.00
2022-10-31T19:35:26.447Z,44.00
2022-10-31T19:37:53.082Z,48.60
2022-10-31T19:40:19.820Z,48.60
2022-10-31T19:42:46.435Z,61.60
2022-10-31T19:45:13.236Z,72.00
2022-10-31T19:47:39.883Z,84.90
2022-10-31T19:50:07.206Z,86.20
2022-10-31T19:52:37.148Z,79.80
2022-10-31T19:55:04.301Z,81.30
2022-10-31T19:58:00.406Z,80.70
2022-10-31T20:00:20.418Z,75.50
2022-10-31T20:02:47.166Z,71.30
2022-10-31T20:05:13.890Z,70.30
2022-10-31T20:07:40.726Z,77.90
2022-10-31T20:10:08.766Z,76.10
2022-10-31T20:12:35.482Z,73.30
2022-10-31T20:15:02.125Z,80.90
2022-10-31T20:17:28.855Z,86.70
2022-10-31T20:19:56.040Z,88.80
2022-10-31T20:22:22.711Z,94.80
2022-10-31T20:24:49.338Z,95.70
2022-10-31T20:27:16.053Z,96.20
2022-10-31T20:29:42.794Z,99.90
2022-10-31T20:32:11.487Z,99.90
2022-10-31T20:34:42.065Z,99.90
2022-10-31T20:37:08.881Z,99.90
2022-10-31T20:39:36.690Z,99.90
2022-10-31T20:42:04.644Z,99.90
2022-10-31T20:44:31.418Z,99.90
2022-10-31T20:46:58.419Z,99.90
2022-10-31T20:49:25.827Z,99.90
2022-10-31T20:51:52.485Z,99.90
2022-10-31T20:54:19.986Z,99.90
2022-10-31T20:56:46.700Z,99.90
2022-10-31T20:59:19.273Z,99.90
2022-10-31T21:01:45.985Z,99.90
2022-10-31T21:04:13.007Z,99.90
2022-10-31T21:06:39.727Z,99.90
2022-10-31T21:09:07.933Z,99.90
2022-10-31T21:11:34.570Z,99.90
2022-10-31T21:14:01.357Z,99.90
2022-10-31T21:16:32.233Z,99.90
2022-10-31T21:19:00.900Z,99.90
2022-10-31T21:21:32.805Z,99.90
2022-10-31T21:24:08.828Z,99.90
2022-10-31T21:26:38.602Z,99.90
2022-10-31T21:29:06.573Z,99.90
2022-10-31T21:31:35.869Z,99.90
2022-10-31T21:34:02.996Z,99.90
2022-10-31T21:36:29.764Z,99.90
2022-10-31T21:38:56.581Z,99.90
2022-10-31T21:41:24.373Z,99.90
2022-10-31T21:43:54.222Z,99.90
2022-10-31T21:46:27.102Z,99.90
2022-10-31T21:48:54.369Z,99.90
2022-10-31T21:51:32.447Z,99.90
2022-10-31T21:54:18.639Z,99.90
2022-10-31T21:56:45.595Z,99.90
2022-10-31T21:59:12.526Z,99.90
2022-10-31T22:01:40.004Z,99.90
2022-10-31T22:04:06.799Z,99.90
2022-10-31T22:06:36.969Z,99.90
2022-10-31T22:09:06.731Z,99.90
2022-10-31T22:11:34.380Z,99.90
2022-10-31T22:14:01.981Z,99.90
2022-10-31T22:16:30.347Z,99.90
2022-10-31T22:18:59.469Z,99.90
2022-10-31T22:21:28.486Z,99.90
2022-10-31T22:23:56.929Z,99.90
2022-10-31T22:26:24.225Z,99.90
2022-10-31T22:28:56.034Z,99.90
2022-10-31T22:31:26.986Z,99.90
2022-10-31T22:33:54.259Z,99.90
2022-10-31T22:36:24.233Z,99.90
2022-10-31T22:38:51.097Z,99.90
2022-10-31T22:41:22.428Z,99.90
2022-10-31T22:43:52.561Z,99.90
2022-10-31T22:46:24.729Z,99.90
2022-10-31T22:49:14.548Z,99.90
2022-10-31T22:51:41.611Z,99.90
2022-10-31T22:54:14.146Z,99.90
2022-10-31T22:56:40.891Z,99.90
2022-10-31T22:59:09.859Z,99.90
2022-10-31T23:01:37.226Z,99.90
2022-10-31T23:04:04.157Z,99.90
2022-10-31T23:06:32.667Z,99.90
2022-10-31T23:09:05.060Z,99.90
2022-10-31T23:11:38.382Z,99.90
2022-10-31T23:14:16.110Z,99.90
2022-10-31T23:16:42.713Z,99.90
2022-10-31T23:19:11.505Z,99.90
2022-10-31T23:22:01.020Z,99.90
2022-10-31T23:24:27.716Z,99.90
2022-10-31T23:27:05.553Z,99.90
2022-10-31T23:29:33.159Z,99.90
2022-10-31T23:32:00.199Z,99.90
2022-10-31T23:34:27.452Z,99.90
2022-10-31T23:36:56.674Z,99.90
2022-10-31T23:39:25.148Z,99.90
2022-10-31T23:41:52.479Z,99.90
2022-10-31T23:44:19.199Z,99.90
2022-10-31T23:46:46.263Z,99.90
2022-10-31T23:49:12.974Z,99.90
2022-10-31T23:51:39.968Z,99.90
2022-10-31T23:54:06.850Z,99.90
2022-10-31T23:56:36.458Z,99.90
2022-10-31T23:59:06.600Z,99.90
