createdAt,value
2018-10-16T00:01:55.595Z,9.63
2018-10-16T00:04:24.843Z,9.58
2018-10-16T00:06:54.249Z,9.53
2018-10-16T00:09:23.472Z,9.50
2018-10-16T00:12:03.487Z,9.57
2018-10-16T00:14:33.019Z,9.61
2018-10-16T00:17:03.336Z,9.53
2018-10-16T00:19:32.951Z,9.53
2018-10-16T00:22:02.807Z,9.56
2018-10-16T00:24:32.014Z,9.58
2018-10-16T00:27:01.249Z,9.53
2018-10-16T00:29:30.448Z,9.55
2018-10-16T00:31:59.668Z,9.45
2018-10-16T00:34:28.879Z,9.36
2018-10-16T00:36:58.091Z,9.34
2018-10-16T00:39:27.325Z,9.33
2018-10-16T00:41:57.563Z,9.40
2018-10-16T00:44:26.781Z,9.43
2018-10-16T00:46:55.983Z,9.48
2018-10-16T00:49:25.200Z,9.52
2018-10-16T00:51:54.403Z,9.37
2018-10-16T00:54:23.623Z,9.27
2018-10-16T00:56:52.834Z,9.16
2018-10-16T00:59:22.032Z,9.14
2018-10-16T01:01:51.246Z,9.07
2018-10-16T01:04:20.451Z,8.94
2018-10-16T01:06:49.668Z,9.00
2018-10-16T01:09:18.883Z,9.07
2018-10-16T01:11:48.126Z,9.03
2018-10-16T01:14:17.359Z,9.00
2018-10-16T01:16:46.604Z,9.16
2018-10-16T01:19:15.827Z,9.18
2018-10-16T01:21:45.039Z,9.02
2018-10-16T01:24:14.252Z,9.12
2018-10-16T01:26:43.503Z,9.07
2018-10-16T01:29:12.699Z,9.18
2018-10-16T01:31:41.920Z,9.23
2018-10-16T01:34:11.123Z,9.20
2018-10-16T01:36:40.356Z,9.14
2018-10-16T01:39:09.559Z,9.17
2018-10-16T01:41:38.775Z,9.03
2018-10-16T01:44:07.975Z,8.83
2018-10-16T01:46:37.188Z,8.81
2018-10-16T01:49:06.500Z,8.69
2018-10-16T01:51:35.720Z,8.74
2018-10-16T01:54:05.132Z,8.68
2018-10-16T01:56:34.349Z,8.49
2018-10-16T01:59:03.551Z,8.37
2018-10-16T02:01:32.763Z,8.38
2018-10-16T02:04:01.972Z,8.43
2018-10-16T02:06:31.180Z,8.43
2018-10-16T02:09:00.386Z,8.41
2018-10-16T02:11:29.596Z,8.46
2018-10-16T02:13:58.819Z,8.53
2018-10-16T02:16:28.611Z,8.55
2018-10-16T02:18:57.828Z,8.54
2018-10-16T02:21:27.078Z,8.60
2018-10-16T02:23:56.826Z,8.55
2018-10-16T02:26:26.222Z,8.56
2018-10-16T02:28:55.443Z,8.55
2018-10-16T02:31:24.653Z,8.56
2018-10-16T02:33:53.858Z,8.49
2018-10-16T02:36:23.063Z,8.51
2018-10-16T02:38:52.369Z,8.51
2018-10-16T02:41:21.811Z,8.30
2018-10-16T02:43:51.023Z,8.37
2018-10-16T02:46:20.226Z,8.41
2018-10-16T02:48:49.448Z,8.37
2018-10-16T02:51:18.655Z,8.18
2018-10-16T02:53:47.863Z,8.14
2018-10-16T02:56:17.082Z,7.94
2018-10-16T02:58:46.291Z,7.89
2018-10-16T03:01:15.494Z,7.88
2018-10-16T03:03:44.706Z,7.90
2018-10-16T03:06:13.929Z,7.89
2018-10-16T03:08:43.134Z,7.85
2018-10-16T03:11:12.315Z,7.87
2018-10-16T03:13:41.535Z,7.84
2018-10-16T03:16:10.724Z,7.90
2018-10-16T03:18:39.908Z,7.89
2018-10-16T03:21:09.107Z,7.81
2018-10-16T03:23:38.295Z,7.78
2018-10-16T03:26:07.576Z,7.78
2018-10-16T03:28:36.764Z,7.80
2018-10-16T03:31:05.938Z,7.77
2018-10-16T03:33:35.141Z,7.73
2018-10-16T03:36:04.491Z,7.77
2018-10-16T03:38:33.686Z,7.70
2018-10-16T03:41:02.863Z,7.77
2018-10-16T03:43:32.044Z,7.85
2018-10-16T03:46:01.227Z,7.89
2018-10-16T03:48:30.400Z,7.91
2018-10-16T03:50:59.589Z,7.83
2018-10-16T03:53:28.776Z,8.00
2018-10-16T03:55:57.979Z,7.86
2018-10-16T03:58:27.339Z,7.85
2018-10-16T04:00:56.521Z,7.82
2018-10-16T04:03:25.686Z,7.74
2018-10-16T04:05:54.876Z,7.65
2018-10-16T04:08:24.051Z,7.56
2018-10-16T04:10:53.226Z,7.54
2018-10-16T04:13:22.422Z,7.47
2018-10-16T04:15:51.616Z,7.33
2018-10-16T04:18:21.072Z,7.31
2018-10-16T04:20:50.263Z,7.20
2018-10-16T04:23:19.436Z,7.22
2018-10-16T04:25:48.618Z,7.29
2018-10-16T04:28:17.796Z,7.35
2018-10-16T04:30:46.987Z,7.32
2018-10-16T04:33:16.157Z,7.38
2018-10-16T04:35:45.353Z,7.37
2018-10-16T04:38:14.744Z,7.35
2018-10-16T04:40:43.928Z,7.40
2018-10-16T04:43:13.108Z,7.45
2018-10-16T04:45:42.300Z,7.42
2018-10-16T04:48:11.507Z,7.36
2018-10-16T04:50:40.695Z,7.38
2018-10-16T04:53:09.883Z,7.36
2018-10-16T04:55:39.071Z,7.43
2018-10-16T04:58:08.267Z,7.57
2018-10-16T05:00:37.464Z,7.58
2018-10-16T05:03:06.952Z,7.60
2018-10-16T05:05:36.135Z,7.55
2018-10-16T05:08:05.608Z,7.50
2018-10-16T05:10:34.792Z,7.44
2018-10-16T05:13:03.989Z,7.28
2018-10-16T05:15:34.110Z,7.28
2018-10-16T05:18:03.555Z,7.28
2018-10-16T05:20:32.699Z,7.35
2018-10-16T05:23:02.020Z,7.35
2018-10-16T05:25:31.607Z,7.35
2018-10-16T05:28:00.823Z,7.35
2018-10-16T05:30:29.991Z,7.26
2018-10-16T05:32:59.188Z,7.32
2018-10-16T05:35:28.351Z,7.27
2018-10-16T05:37:57.542Z,7.15
2018-10-16T05:40:26.739Z,6.97
2018-10-16T05:42:55.938Z,6.94
2018-10-16T05:45:26.001Z,6.97
2018-10-16T05:47:55.210Z,7.02
2018-10-16T05:50:24.379Z,7.13
2018-10-16T05:52:53.562Z,7.13
2018-10-16T05:55:22.739Z,7.18
2018-10-16T05:57:51.938Z,7.18
2018-10-16T06:00:36.276Z,7.22
2018-10-16T06:03:05.712Z,7.10
2018-10-16T06:05:35.129Z,7.06
2018-10-16T06:08:04.280Z,6.93
2018-10-16T06:10:33.459Z,7.05
2018-10-16T06:13:02.643Z,7.08
2018-10-16T06:15:31.820Z,7.14
2018-10-16T06:18:01.014Z,7.37
2018-10-16T06:20:30.196Z,7.33
2018-10-16T06:22:59.371Z,7.43
2018-10-16T06:25:28.548Z,7.49
2018-10-16T06:27:57.739Z,7.42
2018-10-16T06:30:26.973Z,7.58
2018-10-16T06:32:56.100Z,7.67
2018-10-16T06:35:25.274Z,7.83
2018-10-16T06:37:54.476Z,7.91
2018-10-16T06:40:23.664Z,8.01
2018-10-16T06:42:52.843Z,8.08
2018-10-16T06:45:22.091Z,8.20
2018-10-16T06:47:51.304Z,8.16
2018-10-16T06:50:20.403Z,8.28
2018-10-16T06:52:49.603Z,8.36
2018-10-16T06:55:18.845Z,8.39
2018-10-16T06:57:47.979Z,8.53
2018-10-16T07:00:17.206Z,8.67
2018-10-16T07:02:46.383Z,8.72
2018-10-16T07:05:15.565Z,8.75
2018-10-16T07:07:44.739Z,8.78
2018-10-16T07:10:13.931Z,8.89
2018-10-16T07:12:43.112Z,8.91
2018-10-16T07:15:12.304Z,8.98
2018-10-16T07:17:41.483Z,9.12
2018-10-16T07:20:10.791Z,9.27
2018-10-16T07:22:39.980Z,9.46
2018-10-16T07:25:09.691Z,9.59
2018-10-16T07:27:38.917Z,9.70
2018-10-16T07:30:12.576Z,9.74
2018-10-16T07:32:41.680Z,9.87
2018-10-16T07:35:11.196Z,10.14
2018-10-16T07:37:40.931Z,10.25
2018-10-16T07:40:11.331Z,10.28
2018-10-16T07:42:41.031Z,10.42
2018-10-16T07:45:10.236Z,10.64
2018-10-16T07:47:39.437Z,10.81
2018-10-16T07:50:10.993Z,10.89
2018-10-16T07:52:40.167Z,10.95
2018-10-16T07:55:11.942Z,11.07
2018-10-16T07:57:41.444Z,11.28
2018-10-16T08:00:12.129Z,11.39
2018-10-16T08:02:42.396Z,11.56
2018-10-16T08:05:12.221Z,11.67
2018-10-16T08:07:42.015Z,11.73
2018-10-16T08:10:12.715Z,11.97
2018-10-16T08:12:42.455Z,12.11
2018-10-16T08:15:11.971Z,12.26
2018-10-16T08:17:41.784Z,12.39
2018-10-16T08:20:10.983Z,12.53
2018-10-16T08:22:40.177Z,12.60
2018-10-16T08:25:09.375Z,12.61
2018-10-16T08:27:38.555Z,12.83
2018-10-16T08:30:08.914Z,13.05
2018-10-16T08:32:38.083Z,13.08
2018-10-16T08:35:07.277Z,13.19
2018-10-16T08:39:53.711Z,13.37
2018-10-16T08:43:44.108Z,13.67
2018-10-16T08:46:30.711Z,13.96
2018-10-16T08:49:17.139Z,14.14
2018-10-16T08:51:48.094Z,14.49
2018-10-16T08:54:17.281Z,14.42
2018-10-16T08:56:46.659Z,14.53
2018-10-16T08:59:15.839Z,14.41
2018-10-16T09:01:45.040Z,14.48
2018-10-16T09:04:14.451Z,14.55
2018-10-16T09:06:43.703Z,14.35
2018-10-16T09:09:15.819Z,14.41
2018-10-16T09:11:46.242Z,14.50
2018-10-16T09:14:16.197Z,14.53
2018-10-16T09:16:45.375Z,14.59
2018-10-16T09:19:14.582Z,14.54
2018-10-16T09:21:43.810Z,14.77
2018-10-16T09:24:13.019Z,14.69
2018-10-16T09:26:42.252Z,14.89
2018-10-16T09:29:11.496Z,15.10
2018-10-16T09:31:40.724Z,15.28
2018-10-16T09:34:09.937Z,15.36
2018-10-16T09:36:39.174Z,15.58
2018-10-16T09:39:10.691Z,15.89
2018-10-16T09:41:39.908Z,16.08
2018-10-16T09:44:09.131Z,16.37
2018-10-16T09:46:38.904Z,16.48
2018-10-16T09:49:08.132Z,16.40
2018-10-16T09:51:37.352Z,16.50
2018-10-16T09:54:06.568Z,16.64
2018-10-16T09:56:35.774Z,16.90
2018-10-16T09:59:05.002Z,16.59
2018-10-16T10:01:39.599Z,16.94
2018-10-16T10:04:08.831Z,17.07
2018-10-16T10:06:38.061Z,17.04
2018-10-16T10:09:11.204Z,17.33
2018-10-16T10:11:40.503Z,17.50
2018-10-16T10:14:10.067Z,17.95
2018-10-16T10:16:39.607Z,18.11
2018-10-16T10:19:08.799Z,18.20
2018-10-16T10:21:38.028Z,18.22
2018-10-16T10:24:07.320Z,18.31
2018-10-16T10:26:36.508Z,18.48
2018-10-16T10:29:05.726Z,18.58
2018-10-16T10:31:34.948Z,18.50
2018-10-16T10:34:04.169Z,17.99
2018-10-16T10:36:33.379Z,17.95
2018-10-16T10:39:02.631Z,18.17
2018-10-16T10:41:31.843Z,18.65
2018-10-16T10:44:01.059Z,20.81
2018-10-16T10:46:30.272Z,21.85
2018-10-16T10:48:59.492Z,21.68
2018-10-16T10:51:28.884Z,23.18
2018-10-16T10:53:57.922Z,23.38
2018-10-16T10:56:27.160Z,23.98
2018-10-16T10:58:56.343Z,23.65
2018-10-16T11:01:25.562Z,23.31
2018-10-16T11:03:54.760Z,23.46
2018-10-16T11:06:23.966Z,23.90
2018-10-16T11:08:53.173Z,23.54
2018-10-16T11:11:22.324Z,23.79
2018-10-16T11:13:51.501Z,24.76
2018-10-16T11:16:20.675Z,24.24
2018-10-16T11:18:49.857Z,23.68
2018-10-16T11:21:19.042Z,23.63
2018-10-16T11:23:48.223Z,23.51
2018-10-16T11:26:17.395Z,24.26
2018-10-16T11:28:46.583Z,23.38
2018-10-16T11:31:15.764Z,23.32
2018-10-16T11:33:44.936Z,23.87
2018-10-16T11:36:14.121Z,23.92
2018-10-16T11:38:43.294Z,23.68
2018-10-16T11:41:12.480Z,23.50
2018-10-16T11:43:41.664Z,24.51
2018-10-16T11:46:10.848Z,24.26
2018-10-16T11:48:40.052Z,24.86
2018-10-16T11:51:09.227Z,24.12
2018-10-16T11:53:38.400Z,25.14
2018-10-16T11:56:07.659Z,26.22
2018-10-16T11:58:36.791Z,27.47
2018-10-16T12:01:05.964Z,27.73
2018-10-16T12:03:35.144Z,25.43
2018-10-16T12:06:04.412Z,25.06
2018-10-16T12:08:33.565Z,27.13
2018-10-16T12:11:02.774Z,27.56
2018-10-16T12:13:32.088Z,27.68
2018-10-16T12:16:01.265Z,27.37
2018-10-16T12:18:37.315Z,27.77
2018-10-16T12:21:10.738Z,27.45
2018-10-16T12:23:39.932Z,27.63
2018-10-16T12:26:09.019Z,26.62
2018-10-16T12:28:38.201Z,26.08
2018-10-16T12:31:07.413Z,25.06
2018-10-16T12:33:36.627Z,25.52
2018-10-16T12:36:05.811Z,25.38
2018-10-16T12:38:35.131Z,24.20
2018-10-16T12:41:04.555Z,23.97
2018-10-16T12:43:33.956Z,24.00
2018-10-16T12:46:02.936Z,23.60
2018-10-16T12:48:32.168Z,24.12
2018-10-16T12:51:01.400Z,24.04
2018-10-16T12:53:30.528Z,23.66
2018-10-16T12:55:59.735Z,23.65
2018-10-16T12:58:28.896Z,23.50
2018-10-16T13:00:58.094Z,24.97
2018-10-16T13:03:27.302Z,27.12
2018-10-16T13:05:56.447Z,26.63
2018-10-16T13:08:25.631Z,26.65
2018-10-16T13:10:54.867Z,27.76
2018-10-16T13:13:24.043Z,26.82
2018-10-16T13:15:53.300Z,26.48
2018-10-16T13:18:22.447Z,26.53
2018-10-16T13:20:51.646Z,26.72
2018-10-16T13:23:20.877Z,28.04
2018-10-16T13:25:50.067Z,26.26
2018-10-16T13:28:19.279Z,25.31
2018-10-16T13:30:48.483Z,24.83
2018-10-16T13:33:17.684Z,24.58
2018-10-16T13:35:46.887Z,25.60
2018-10-16T13:38:16.096Z,25.05
2018-10-16T13:40:45.308Z,24.69
2018-10-16T13:43:14.531Z,25.07
2018-10-16T13:45:43.731Z,25.73
2018-10-16T13:48:12.939Z,26.29
2018-10-16T13:50:42.138Z,25.05
2018-10-16T13:53:11.363Z,25.06
2018-10-16T13:55:40.567Z,24.37
2018-10-16T13:58:09.817Z,24.23
2018-10-16T14:00:39.023Z,24.61
2018-10-16T14:03:08.236Z,24.72
2018-10-16T14:05:37.452Z,25.73
2018-10-16T14:08:07.127Z,24.65
2018-10-16T14:10:36.313Z,24.74
2018-10-16T14:13:06.392Z,24.06
2018-10-16T14:15:35.592Z,23.72
2018-10-16T14:18:05.218Z,23.56
2018-10-16T14:20:34.439Z,23.31
2018-10-16T14:23:03.652Z,22.89
2018-10-16T14:25:32.864Z,23.12
2018-10-16T14:28:02.095Z,22.59
2018-10-16T14:30:31.280Z,22.37
2018-10-16T14:33:00.487Z,22.44
2018-10-16T14:35:29.739Z,22.49
2018-10-16T14:37:58.933Z,22.41
2018-10-16T14:40:28.206Z,22.13
2018-10-16T14:42:57.340Z,21.96
2018-10-16T14:45:26.552Z,22.05
2018-10-16T14:47:55.804Z,21.92
2018-10-16T14:50:24.978Z,21.93
2018-10-16T14:52:54.183Z,21.94
2018-10-16T14:55:23.396Z,21.88
2018-10-16T14:57:52.645Z,21.77
2018-10-16T15:00:21.911Z,21.63
2018-10-16T15:02:51.116Z,21.67
2018-10-16T15:05:20.328Z,22.23
2018-10-16T15:07:49.527Z,22.85
2018-10-16T15:10:18.731Z,23.65
2018-10-16T15:12:47.900Z,23.83
2018-10-16T15:15:17.088Z,24.11
2018-10-16T15:17:46.252Z,24.98
2018-10-16T15:20:15.487Z,25.08
2018-10-16T15:22:44.608Z,24.98
2018-10-16T15:25:13.800Z,23.81
2018-10-16T15:27:42.976Z,22.79
2018-10-16T15:30:12.168Z,22.28
2018-10-16T15:32:41.375Z,21.83
2018-10-16T15:35:11.023Z,21.76
2018-10-16T15:37:40.443Z,21.72
2018-10-16T15:40:11.444Z,21.28
2018-10-16T15:42:41.196Z,21.07
2018-10-16T15:45:11.895Z,20.97
2018-10-16T15:47:41.736Z,20.96
2018-10-16T15:50:11.554Z,20.95
2018-10-16T15:52:40.929Z,20.88
2018-10-16T15:55:11.263Z,20.74
2018-10-16T15:57:40.509Z,20.58
2018-10-16T16:00:14.348Z,20.43
2018-10-16T16:02:43.447Z,20.35
2018-10-16T16:05:12.668Z,20.23
2018-10-16T16:07:41.935Z,20.09
2018-10-16T16:10:14.162Z,19.93
2018-10-16T16:12:43.392Z,19.84
2018-10-16T16:15:13.439Z,19.73
2018-10-16T16:17:43.158Z,19.65
2018-10-16T16:20:13.767Z,19.62
2018-10-16T16:22:42.896Z,19.63
2018-10-16T16:25:13.404Z,19.52
2018-10-16T16:27:42.658Z,19.45
2018-10-16T16:30:14.718Z,19.45
2018-10-16T16:32:43.851Z,19.43
2018-10-16T16:35:13.108Z,19.41
2018-10-16T16:37:42.355Z,19.42
2018-10-16T16:40:13.212Z,19.50
2018-10-16T16:42:42.611Z,19.49
2018-10-16T16:45:12.416Z,19.40
2018-10-16T16:47:41.644Z,19.34
2018-10-16T16:50:12.133Z,19.20
2018-10-16T16:52:42.061Z,19.05
2018-10-16T16:55:13.195Z,18.85
2018-10-16T16:57:42.583Z,18.72
2018-10-16T17:00:12.925Z,18.56
2018-10-16T17:02:43.256Z,18.33
2018-10-16T17:05:12.956Z,18.03
2018-10-16T17:07:42.662Z,17.84
2018-10-16T17:10:12.000Z,17.58
2018-10-16T17:12:41.679Z,17.60
2018-10-16T17:15:15.072Z,17.52
2018-10-16T17:17:45.124Z,17.54
2018-10-16T17:20:14.297Z,17.10
2018-10-16T17:22:43.552Z,16.86
2018-10-16T17:25:14.101Z,16.73
2018-10-16T17:27:43.943Z,16.44
2018-10-16T17:30:15.490Z,16.24
2018-10-16T17:32:45.097Z,16.13
2018-10-16T17:35:14.643Z,15.89
2018-10-16T17:37:43.899Z,15.86
2018-10-16T17:40:14.432Z,15.89
2018-10-16T17:42:43.770Z,15.76
2018-10-16T17:45:14.437Z,15.70
2018-10-16T17:47:43.714Z,15.77
2018-10-16T17:50:15.298Z,15.81
2018-10-16T17:52:44.524Z,15.80
2018-10-16T17:55:14.420Z,15.88
2018-10-16T17:57:43.682Z,16.05
2018-10-16T18:00:15.374Z,16.18
2018-10-16T18:02:44.984Z,16.11
2018-10-16T18:05:14.672Z,16.05
2018-10-16T18:07:44.498Z,15.92
2018-10-16T18:10:13.722Z,15.86
2018-10-16T18:12:42.915Z,15.78
2018-10-16T18:15:13.347Z,15.71
2018-10-16T18:17:43.142Z,15.64
2018-10-16T18:20:14.466Z,15.59
2018-10-16T18:22:44.087Z,15.60
2018-10-16T18:25:13.500Z,15.63
2018-10-16T18:27:43.611Z,15.63
2018-10-16T18:30:13.119Z,15.50
2018-10-16T18:32:42.412Z,15.13
2018-10-16T18:35:11.815Z,14.80
2018-10-16T18:37:41.939Z,14.85
2018-10-16T18:40:11.977Z,14.86
2018-10-16T18:42:41.560Z,14.81
2018-10-16T18:45:12.284Z,14.77
2018-10-16T18:47:41.532Z,14.84
2018-10-16T18:50:12.109Z,14.85
2018-10-16T18:52:41.642Z,15.32
2018-10-16T18:55:12.231Z,15.75
2018-10-16T18:57:41.615Z,15.87
2018-10-16T19:00:13.619Z,16.10
2018-10-16T19:02:43.076Z,16.17
2018-10-16T19:05:12.272Z,15.99
2018-10-16T19:07:41.851Z,16.16
2018-10-16T19:10:11.107Z,16.03
2018-10-16T19:12:41.251Z,16.04
2018-10-16T19:15:12.217Z,16.05
2018-10-16T19:17:42.121Z,15.98
2018-10-16T19:20:12.634Z,15.98
2018-10-16T19:22:42.584Z,15.96
2018-10-16T19:25:12.880Z,15.92
2018-10-16T19:27:42.110Z,15.89
2018-10-16T19:30:12.184Z,15.80
2018-10-16T19:32:41.408Z,15.63
2018-10-16T19:35:12.116Z,15.35
2018-10-16T19:37:41.475Z,15.22
2018-10-16T19:40:10.701Z,15.15
2018-10-16T19:42:39.996Z,15.07
2018-10-16T19:45:10.221Z,14.97
2018-10-16T19:47:39.620Z,14.82
2018-10-16T19:50:09.922Z,14.75
2018-10-16T19:52:39.236Z,14.74
2018-10-16T19:55:08.441Z,14.83
2018-10-16T19:57:37.711Z,14.95
2018-10-16T20:00:08.171Z,14.96
2018-10-16T20:02:37.310Z,14.92
2018-10-16T20:05:07.072Z,14.90
2018-10-16T20:07:36.303Z,14.83
2018-10-16T20:10:06.750Z,14.72
2018-10-16T20:12:36.118Z,14.61
2018-10-16T20:15:07.293Z,14.49
2018-10-16T20:17:36.619Z,14.40
2018-10-16T20:20:06.630Z,14.39
2018-10-16T20:22:35.868Z,14.38
2018-10-16T20:25:06.390Z,14.44
2018-10-16T20:27:35.571Z,14.43
2018-10-16T20:30:05.760Z,14.45
2018-10-16T20:32:34.992Z,14.41
2018-10-16T20:35:04.657Z,14.31
2018-10-16T20:37:33.915Z,14.21
2018-10-16T20:40:03.122Z,14.15
2018-10-16T20:42:32.323Z,14.08
2018-10-16T20:45:01.622Z,13.90
2018-10-16T20:47:30.987Z,13.83
2018-10-16T20:50:00.161Z,13.74
2018-10-16T20:52:29.388Z,13.71
2018-10-16T20:54:59.131Z,13.69
2018-10-16T20:57:28.361Z,13.60
2018-10-16T20:59:58.373Z,13.50
2018-10-16T21:02:27.588Z,13.41
2018-10-16T21:04:57.000Z,13.33
2018-10-16T21:07:26.043Z,13.27
2018-10-16T21:09:55.207Z,13.35
2018-10-16T21:12:24.397Z,13.44
2018-10-16T21:14:53.574Z,13.50
2018-10-16T21:17:22.755Z,13.48
2018-10-16T21:19:51.971Z,13.32
2018-10-16T21:22:21.119Z,13.24
2018-10-16T21:24:50.440Z,13.19
2018-10-16T21:27:19.608Z,13.28
2018-10-16T21:29:48.785Z,13.42
2018-10-16T21:32:17.975Z,13.52
2018-10-16T21:34:47.171Z,13.74
2018-10-16T21:37:16.411Z,13.82
2018-10-16T21:39:45.523Z,13.34
2018-10-16T21:42:14.691Z,13.12
2018-10-16T21:44:43.889Z,12.85
2018-10-16T21:47:13.119Z,12.72
2018-10-16T21:49:42.297Z,12.59
2018-10-16T21:52:11.510Z,12.66
2018-10-16T21:54:40.679Z,12.70
2018-10-16T21:57:09.868Z,12.95
2018-10-16T21:59:39.093Z,12.80
2018-10-16T22:02:13.619Z,12.74
2018-10-16T22:04:42.842Z,13.09
2018-10-16T22:07:12.081Z,13.38
2018-10-16T22:09:41.231Z,13.53
2018-10-16T22:12:10.435Z,13.59
2018-10-16T22:14:39.642Z,13.64
2018-10-16T22:17:08.883Z,13.65
2018-10-16T22:19:38.083Z,13.57
2018-10-16T22:22:07.335Z,13.67
2018-10-16T22:24:36.547Z,13.54
2018-10-16T22:27:05.971Z,13.25
2018-10-16T22:29:35.260Z,13.08
2018-10-16T22:32:04.390Z,12.95
2018-10-16T22:34:33.599Z,12.77
2018-10-16T22:37:02.833Z,13.18
2018-10-16T22:39:32.067Z,13.31
2018-10-16T22:42:01.275Z,13.53
2018-10-16T22:44:30.466Z,13.59
2018-10-16T22:46:59.655Z,13.70
2018-10-16T22:49:28.806Z,13.69
2018-10-16T22:51:57.987Z,13.64
2018-10-16T22:54:27.163Z,13.63
2018-10-16T22:56:56.340Z,13.41
2018-10-16T22:59:25.523Z,13.31
2018-10-16T23:01:54.703Z,12.97
2018-10-16T23:04:23.871Z,12.88
2018-10-16T23:06:53.062Z,12.82
2018-10-16T23:09:22.235Z,12.71
2018-10-16T23:11:51.423Z,12.61
2018-10-16T23:14:20.594Z,12.52
2018-10-16T23:16:49.776Z,12.31
2018-10-16T23:19:18.975Z,12.19
2018-10-16T23:21:48.155Z,12.48
2018-10-16T23:24:17.326Z,12.70
2018-10-16T23:26:46.518Z,12.39
2018-10-16T23:29:15.742Z,12.19
2018-10-16T23:31:44.883Z,11.98
2018-10-16T23:34:14.077Z,11.89
2018-10-16T23:36:43.275Z,11.69
2018-10-16T23:39:14.475Z,11.64
2018-10-16T23:41:44.187Z,11.56
2018-10-16T23:44:13.367Z,11.52
2018-10-16T23:46:42.555Z,11.51
2018-10-16T23:49:11.829Z,11.51
2018-10-16T23:51:40.950Z,11.63
2018-10-16T23:54:10.134Z,11.56
2018-10-16T23:56:39.306Z,11.55
2018-10-16T23:59:08.553Z,11.53
