createdAt,value
2023-01-11T00:00:45.205Z,4.24
2023-01-11T00:03:15.869Z,4.27
2023-01-11T00:05:46.042Z,4.18
2023-01-11T00:08:16.220Z,4.26
2023-01-11T00:10:46.387Z,4.21
2023-01-11T00:13:16.957Z,4.20
2023-01-11T00:15:47.157Z,4.20
2023-01-11T00:18:17.327Z,4.19
2023-01-11T00:20:47.529Z,4.21
2023-01-11T00:23:20.786Z,4.20
2023-01-11T00:25:50.983Z,4.18
2023-01-11T00:28:21.117Z,4.19
2023-01-11T00:30:51.244Z,4.18
2023-01-11T00:33:21.390Z,4.18
2023-01-11T00:35:54.721Z,4.16
2023-01-11T00:38:43.828Z,4.15
2023-01-11T00:41:36.466Z,4.13
2023-01-11T00:44:26.024Z,4.12
2023-01-11T00:47:15.116Z,4.11
2023-01-11T00:49:45.284Z,4.10
2023-01-11T00:52:15.609Z,4.06
2023-01-11T00:54:45.760Z,4.08
2023-01-11T00:57:16.024Z,4.05
2023-01-11T00:59:46.089Z,4.06
2023-01-11T01:02:16.382Z,4.07
2023-01-11T01:04:46.558Z,4.07
2023-01-11T01:07:16.737Z,4.04
2023-01-11T01:09:46.858Z,4.05
2023-01-11T01:12:37.092Z,4.03
2023-01-11T01:15:07.814Z,4.05
2023-01-11T01:17:37.961Z,3.98
2023-01-11T01:20:08.544Z,4.04
2023-01-11T01:22:38.761Z,4.04
2023-01-11T01:25:09.405Z,4.06
2023-01-11T01:27:39.572Z,4.04
2023-01-11T01:30:10.445Z,4.07
2023-01-11T01:32:40.635Z,4.06
2023-01-11T01:35:12.128Z,4.07
2023-01-11T01:37:44.171Z,4.01
2023-01-11T01:40:14.489Z,4.00
2023-01-11T01:42:44.564Z,4.04
2023-01-11T01:45:24.172Z,4.06
2023-01-11T01:48:00.623Z,4.01
2023-01-11T01:50:38.988Z,4.00
2023-01-11T01:53:17.107Z,3.99
2023-01-11T01:55:53.527Z,3.95
2023-01-11T01:58:31.303Z,4.02
2023-01-11T02:01:21.652Z,4.02
2023-01-11T02:03:52.864Z,4.03
2023-01-11T02:06:24.020Z,4.01
2023-01-11T02:09:01.421Z,4.00
2023-01-11T02:11:32.245Z,3.98
2023-01-11T02:14:09.205Z,3.98
2023-01-11T02:16:39.270Z,4.01
2023-01-11T02:19:21.258Z,3.97
2023-01-11T02:22:25.675Z,3.97
2023-01-11T02:25:46.375Z,3.96
2023-01-11T02:28:41.737Z,3.93
2023-01-11T02:31:22.319Z,3.92
2023-01-11T02:34:12.192Z,3.91
2023-01-11T02:37:09.089Z,3.91
2023-01-11T02:40:10.158Z,3.91
2023-01-11T02:43:07.723Z,3.89
2023-01-11T02:46:06.071Z,3.89
2023-01-11T02:48:57.693Z,3.87
2023-01-11T02:51:45.176Z,3.88
2023-01-11T02:54:19.774Z,3.82
2023-01-11T02:56:53.196Z,3.84
2023-01-11T02:59:28.381Z,3.86
2023-01-11T03:01:59.894Z,3.85
2023-01-11T03:04:31.198Z,3.84
2023-01-11T03:07:19.385Z,3.86
2023-01-11T03:10:18.071Z,3.84
2023-01-11T03:13:17.645Z,3.83
2023-01-11T03:16:09.411Z,3.82
2023-01-11T03:19:09.875Z,3.80
2023-01-11T03:21:50.757Z,3.80
2023-01-11T03:24:30.725Z,3.77
2023-01-11T03:27:10.450Z,3.76
2023-01-11T03:29:51.821Z,3.73
2023-01-11T03:32:49.591Z,3.71
2023-01-11T03:35:30.601Z,3.74
2023-01-11T03:38:10.100Z,3.80
2023-01-11T03:40:57.289Z,3.82
2023-01-11T03:43:30.745Z,3.81
2023-01-11T03:46:18.842Z,3.83
2023-01-11T03:48:54.485Z,3.82
2023-01-11T03:51:31.767Z,3.77
2023-01-11T03:54:06.639Z,3.74
2023-01-11T03:57:13.546Z,3.78
2023-01-11T03:59:44.666Z,3.75
2023-01-11T04:02:20.600Z,3.75
2023-01-11T04:04:50.899Z,3.76
2023-01-11T04:07:21.712Z,3.74
2023-01-11T04:09:51.856Z,3.73
2023-01-11T04:12:21.938Z,3.75
2023-01-11T04:14:52.550Z,3.72
2023-01-11T04:17:22.923Z,3.70
2023-01-11T04:19:53.274Z,3.68
2023-01-11T04:22:23.426Z,3.68
2023-01-11T04:24:53.590Z,3.65
2023-01-11T04:27:23.740Z,3.66
2023-01-11T04:29:53.962Z,3.65
2023-01-11T04:32:24.179Z,3.62
2023-01-11T04:34:54.252Z,3.58
2023-01-11T04:37:24.366Z,3.55
2023-01-11T04:39:54.503Z,3.56
2023-01-11T04:42:25.976Z,3.54
2023-01-11T04:44:56.150Z,3.55
2023-01-11T04:47:26.400Z,3.56
2023-01-11T04:49:56.621Z,3.53
2023-01-11T04:52:26.691Z,3.53
2023-01-11T04:54:56.873Z,3.54
2023-01-11T04:57:27.031Z,3.50
2023-01-11T04:59:57.240Z,3.48
2023-01-11T05:02:27.507Z,3.44
2023-01-11T05:04:57.621Z,3.35
2023-01-11T05:07:27.751Z,3.39
2023-01-11T05:09:57.796Z,3.36
2023-01-11T05:12:27.912Z,3.34
2023-01-11T05:14:59.302Z,3.23
2023-01-11T05:17:29.472Z,3.20
2023-01-11T05:19:59.594Z,3.20
2023-01-11T05:22:29.660Z,3.16
2023-01-11T05:24:59.725Z,3.15
2023-01-11T05:27:29.854Z,3.12
2023-01-11T05:30:00.038Z,3.14
2023-01-11T05:32:30.342Z,3.11
2023-01-11T05:35:00.732Z,3.07
2023-01-11T05:37:30.829Z,3.05
2023-01-11T05:40:01.048Z,2.93
2023-01-11T05:42:31.217Z,2.90
2023-01-11T05:45:19.794Z,2.97
2023-01-11T05:47:53.215Z,2.94
2023-01-11T05:50:23.654Z,2.95
2023-01-11T05:52:53.727Z,2.91
2023-01-11T05:55:23.897Z,2.88
2023-01-11T05:57:54.182Z,2.83
2023-01-11T06:00:24.473Z,2.80
2023-01-11T06:02:54.672Z,2.80
2023-01-11T06:05:24.917Z,2.77
2023-01-11T06:07:55.197Z,2.69
2023-01-11T06:10:25.304Z,2.65
2023-01-11T06:13:15.420Z,2.65
2023-01-11T06:15:45.809Z,2.61
2023-01-11T06:18:16.226Z,2.58
2023-01-11T06:20:51.229Z,2.51
2023-01-11T06:23:22.723Z,2.48
2023-01-11T06:25:52.944Z,2.48
2023-01-11T06:28:23.542Z,2.45
2023-01-11T06:30:55.299Z,2.38
2023-01-11T06:33:27.667Z,2.40
2023-01-11T06:35:59.002Z,2.37
2023-01-11T06:38:29.218Z,2.37
2023-01-11T06:41:01.331Z,2.32
2023-01-11T06:43:32.347Z,2.30
2023-01-11T06:46:02.652Z,2.29
2023-01-11T06:48:32.816Z,2.30
2023-01-11T06:51:03.011Z,2.28
2023-01-11T06:53:33.181Z,2.29
2023-01-11T06:56:03.565Z,2.29
2023-01-11T06:58:33.691Z,2.25
2023-01-11T07:01:11.457Z,2.26
2023-01-11T07:03:41.938Z,2.18
2023-01-11T07:06:12.149Z,2.24
2023-01-11T07:08:42.875Z,2.19
2023-01-11T07:11:13.134Z,2.12
2023-01-11T07:13:43.378Z,2.19
2023-01-11T07:16:14.062Z,2.13
2023-01-11T07:18:46.585Z,2.15
2023-01-11T07:21:16.851Z,2.15
2023-01-11T07:23:49.040Z,2.18
2023-01-11T07:26:19.713Z,2.19
2023-01-11T07:28:49.913Z,2.18
2023-01-11T07:31:23.277Z,2.26
2023-01-11T07:33:53.399Z,2.27
2023-01-11T07:36:23.508Z,2.28
2023-01-11T07:38:53.688Z,2.32
2023-01-11T07:41:42.227Z,2.30
2023-01-11T07:44:12.367Z,2.34
2023-01-11T07:46:42.989Z,2.34
2023-01-11T07:49:13.855Z,2.36
2023-01-11T07:51:44.043Z,2.40
2023-01-11T07:54:14.161Z,2.44
2023-01-11T07:56:44.723Z,2.47
2023-01-11T07:59:15.053Z,2.46
2023-01-11T08:01:45.154Z,2.49
2023-01-11T08:04:15.733Z,2.54
2023-01-11T08:06:45.918Z,2.56
2023-01-11T08:09:17.316Z,2.59
2023-01-11T08:12:06.129Z,2.61
2023-01-11T08:14:39.675Z,2.63
2023-01-11T08:17:15.519Z,2.64
2023-01-11T08:19:45.868Z,2.62
2023-01-11T08:22:18.359Z,2.72
2023-01-11T08:24:50.400Z,2.74
2023-01-11T08:27:24.237Z,2.72
2023-01-11T08:29:54.415Z,2.82
2023-01-11T08:32:29.256Z,2.89
2023-01-11T08:34:59.411Z,2.95
2023-01-11T08:37:29.567Z,2.97
2023-01-11T08:39:59.985Z,2.94
2023-01-11T08:42:30.045Z,2.99
2023-01-11T08:45:00.327Z,3.05
2023-01-11T08:47:30.574Z,3.14
2023-01-11T08:50:00.701Z,3.19
2023-01-11T08:52:31.065Z,3.24
2023-01-11T08:55:01.527Z,3.31
2023-01-11T08:57:31.716Z,3.41
2023-01-11T09:00:01.967Z,3.46
2023-01-11T09:02:32.072Z,3.56
2023-01-11T09:05:02.632Z,3.63
2023-01-11T09:07:32.961Z,3.58
2023-01-11T09:10:03.842Z,3.61
2023-01-11T09:12:34.148Z,3.76
2023-01-11T09:15:06.208Z,3.76
2023-01-11T09:17:36.650Z,3.77
2023-01-11T09:20:07.292Z,3.86
2023-01-11T09:22:37.552Z,3.86
2023-01-11T09:25:08.623Z,3.94
2023-01-11T09:27:38.886Z,3.96
2023-01-11T09:30:09.936Z,3.98
2023-01-11T09:32:40.140Z,4.00
2023-01-11T09:35:10.443Z,4.04
2023-01-11T09:37:44.705Z,4.04
2023-01-11T09:40:20.816Z,4.03
2023-01-11T09:42:54.648Z,4.11
2023-01-11T09:45:31.289Z,4.14
2023-01-11T09:48:22.732Z,4.18
2023-01-11T09:50:53.230Z,4.17
2023-01-11T09:53:32.757Z,4.16
2023-01-11T09:56:05.595Z,4.12
2023-01-11T09:58:49.170Z,4.13
2023-01-11T10:01:27.582Z,4.14
2023-01-11T10:04:33.336Z,4.21
2023-01-11T10:07:16.600Z,4.23
2023-01-11T10:18:28.494Z,4.29
2023-01-11T10:19:41.850Z,4.27
2023-01-11T10:22:16.821Z,4.27
2023-01-11T10:25:00.500Z,4.25
2023-01-11T10:27:36.509Z,4.29
2023-01-11T10:30:29.901Z,4.25
2023-01-11T10:33:09.989Z,4.33
2023-01-11T10:35:59.243Z,4.33
2023-01-11T10:38:54.033Z,4.30
2023-01-11T10:41:38.888Z,4.27
2023-01-11T10:44:13.350Z,4.30
2023-01-11T10:46:48.409Z,4.32
2023-01-11T10:49:31.335Z,4.32
2023-01-11T10:52:34.166Z,4.39
2023-01-11T10:58:31.849Z,4.48
2023-01-11T11:01:19.051Z,4.54
2023-01-11T11:04:01.381Z,4.55
2023-01-11T11:06:49.663Z,4.64
2023-01-11T11:09:27.837Z,4.69
2023-01-11T11:12:21.927Z,4.80
2023-01-11T11:15:10.891Z,4.83
2023-01-11T11:17:51.290Z,4.74
2023-01-11T11:20:31.485Z,4.74
2023-01-11T11:23:01.717Z,4.73
2023-01-11T11:25:34.698Z,4.70
2023-01-11T11:28:07.297Z,4.67
2023-01-11T11:30:43.867Z,4.63
2023-01-11T11:33:24.059Z,4.63
2023-01-11T11:36:13.919Z,4.61
2023-01-11T11:39:10.684Z,4.65
2023-01-11T11:41:53.082Z,4.64
2023-01-11T11:44:27.951Z,4.60
2023-01-11T11:47:06.052Z,4.59
2023-01-11T11:49:37.094Z,4.58
2023-01-11T11:52:12.406Z,4.60
2023-01-11T11:54:56.294Z,4.55
2023-01-11T11:57:38.208Z,4.52
2023-01-11T12:00:24.471Z,4.55
2023-01-11T12:03:11.072Z,4.44
2023-01-11T12:05:57.820Z,4.48
2023-01-11T12:08:28.482Z,4.48
2023-01-11T12:11:01.962Z,4.37
2023-01-11T12:13:37.769Z,4.40
2023-01-11T12:16:23.107Z,4.37
2023-01-11T12:18:53.286Z,4.40
2023-01-11T12:21:26.467Z,4.41
2023-01-11T12:24:19.650Z,4.39
2023-01-11T12:26:59.513Z,4.39
2023-01-11T12:29:35.786Z,4.38
2023-01-11T12:32:21.873Z,4.26
2023-01-11T12:35:13.982Z,4.38
2023-01-11T12:38:01.707Z,4.36
2023-01-11T12:40:50.048Z,4.34
2023-01-11T12:43:23.157Z,4.32
2023-01-11T12:46:13.131Z,4.26
2023-01-11T12:49:07.783Z,4.27
2023-01-11T12:52:15.575Z,4.30
2023-01-11T12:54:51.721Z,4.31
2023-01-11T12:57:29.832Z,4.24
2023-01-11T13:00:45.439Z,4.27
2023-01-11T13:03:50.379Z,4.20
2023-01-11T13:06:34.139Z,4.18
2023-01-11T13:09:32.652Z,4.15
2023-01-11T13:12:18.038Z,4.24
2023-01-11T13:15:05.402Z,4.21
2023-01-11T13:17:58.075Z,4.20
2023-01-11T13:21:02.532Z,4.26
2023-01-11T13:24:02.671Z,4.20
2023-01-11T13:26:37.546Z,4.21
2023-01-11T13:29:30.817Z,4.21
2023-01-11T13:32:06.839Z,4.22
2023-01-11T13:35:06.651Z,4.25
2023-01-11T13:38:30.553Z,4.31
2023-01-11T13:41:18.053Z,4.30
2023-01-11T13:43:58.809Z,4.25
2023-01-11T13:46:32.077Z,4.27
2023-01-11T13:49:08.398Z,4.27
2023-01-11T13:51:58.624Z,4.21
2023-01-11T13:54:50.441Z,4.25
2023-01-11T13:57:30.647Z,4.27
2023-01-11T14:00:19.027Z,4.30
2023-01-11T14:03:11.291Z,4.30
2023-01-11T14:06:04.689Z,4.20
2023-01-11T14:08:55.787Z,4.27
2023-01-11T14:11:37.814Z,4.10
2023-01-11T14:14:19.318Z,4.22
2023-01-11T14:17:01.442Z,4.18
2023-01-11T14:20:00.007Z,4.16
2023-01-11T14:22:56.434Z,4.16
2023-01-11T14:26:05.879Z,4.12
2023-01-11T14:28:44.268Z,4.08
2023-01-11T14:31:29.811Z,4.06
2023-01-11T14:34:14.871Z,4.09
2023-01-11T14:36:54.186Z,4.10
2023-01-11T14:39:52.537Z,4.04
2023-01-11T14:42:35.088Z,3.99
2023-01-11T14:45:21.144Z,3.98
2023-01-11T14:48:09.228Z,3.99
2023-01-11T14:51:07.019Z,3.97
2023-01-11T14:53:43.588Z,3.93
2023-01-11T14:56:44.880Z,3.93
2023-01-11T14:59:30.326Z,3.88
2023-01-11T15:02:03.240Z,3.89
2023-01-11T15:04:59.257Z,3.89
2023-01-11T15:07:29.392Z,3.88
2023-01-11T15:10:28.665Z,3.85
2023-01-11T15:12:59.001Z,3.83
2023-01-11T15:15:47.958Z,3.85
2023-01-11T15:18:24.060Z,3.83
2023-01-11T15:20:57.588Z,3.84
2023-01-11T15:23:30.412Z,3.82
2023-01-11T15:26:03.818Z,3.85
2023-01-11T15:28:48.513Z,3.84
2023-01-11T15:31:47.884Z,3.90
2023-01-11T15:34:40.022Z,3.92
2023-01-11T15:37:24.353Z,3.91
2023-01-11T15:40:06.230Z,3.89
2023-01-11T15:43:13.278Z,3.91
2023-01-11T15:46:20.280Z,3.92
2023-01-11T15:49:11.943Z,3.89
2023-01-11T15:51:47.914Z,3.87
2023-01-11T15:54:38.208Z,3.88
2023-01-11T15:57:44.972Z,3.90
2023-01-11T16:00:52.208Z,3.88
2023-01-11T16:03:28.240Z,3.89
2023-01-11T16:06:17.267Z,3.92
2023-01-11T16:09:28.951Z,3.91
2023-01-11T16:12:07.829Z,3.90
2023-01-11T16:15:05.821Z,3.93
2023-01-11T16:17:41.543Z,3.93
2023-01-11T16:20:21.002Z,3.97
2023-01-11T16:22:54.969Z,3.98
2023-01-11T16:25:30.117Z,4.03
2023-01-11T16:28:02.570Z,3.97
2023-01-11T16:30:34.305Z,3.86
2023-01-11T16:33:34.602Z,3.95
2023-01-11T16:36:11.209Z,3.96
2023-01-11T16:39:05.923Z,3.98
2023-01-11T16:41:50.778Z,3.97
2023-01-11T16:44:24.249Z,4.04
2023-01-11T16:47:17.207Z,4.04
2023-01-11T16:49:52.337Z,4.02
2023-01-11T16:52:28.237Z,4.01
2023-01-11T16:55:01.924Z,3.91
2023-01-11T16:57:37.787Z,3.97
2023-01-11T17:00:24.181Z,3.96
2023-01-11T17:03:10.921Z,4.01
2023-01-11T17:05:41.092Z,3.97
2023-01-11T17:08:35.045Z,4.02
2023-01-11T17:11:21.105Z,4.00
2023-01-11T17:14:17.311Z,4.00
2023-01-11T17:16:50.862Z,3.94
2023-01-11T17:19:25.769Z,3.96
2023-01-11T17:22:04.732Z,3.99
2023-01-11T17:24:43.748Z,4.01
2023-01-11T17:27:22.699Z,3.99
2023-01-11T17:29:55.755Z,4.07
2023-01-11T17:32:37.212Z,4.08
2023-01-11T17:35:24.688Z,4.07
2023-01-11T17:37:59.072Z,4.02
2023-01-11T17:40:33.390Z,4.07
2023-01-11T17:43:30.969Z,4.09
2023-01-11T17:46:03.359Z,4.09
2023-01-11T17:48:35.145Z,4.12
2023-01-11T17:51:06.578Z,4.12
2023-01-11T17:53:37.649Z,4.12
2023-01-11T17:56:41.955Z,4.18
2023-01-11T17:59:12.109Z,4.18
2023-01-11T18:02:11.806Z,4.21
2023-01-11T18:04:43.146Z,4.17
2023-01-11T18:07:19.525Z,4.17
2023-01-11T18:09:57.510Z,4.13
2023-01-11T18:12:34.097Z,4.15
2023-01-11T18:15:06.771Z,4.18
2023-01-11T18:17:44.827Z,4.11
2023-01-11T18:20:15.290Z,4.18
2023-01-11T18:22:54.503Z,4.15
2023-01-11T18:25:26.684Z,4.08
2023-01-11T18:28:12.018Z,4.17
2023-01-11T18:30:47.741Z,4.19
2023-01-11T18:33:22.873Z,4.17
2023-01-11T18:35:56.121Z,4.19
2023-01-11T18:38:31.104Z,4.18
2023-01-11T18:41:28.008Z,4.19
2023-01-11T18:43:58.359Z,4.20
2023-01-11T18:46:28.568Z,4.19
2023-01-11T18:48:58.871Z,4.17
2023-01-11T18:51:39.715Z,4.16
2023-01-11T18:54:16.085Z,4.21
2023-01-11T18:56:47.509Z,4.17
2023-01-11T18:59:17.787Z,4.21
2023-01-11T19:01:58.844Z,4.22
2023-01-11T19:04:32.808Z,4.23
2023-01-11T19:07:02.961Z,4.19
2023-01-11T19:09:33.176Z,4.14
2023-01-11T19:12:03.402Z,4.08
2023-01-11T19:14:34.145Z,4.04
2023-01-11T19:17:07.349Z,4.05
2023-01-11T19:19:37.630Z,4.02
2023-01-11T19:22:12.115Z,4.03
2023-01-11T19:24:42.334Z,4.05
2023-01-11T19:27:13.699Z,4.07
2023-01-11T19:29:44.022Z,4.02
2023-01-11T19:32:15.814Z,4.02
2023-01-11T19:34:46.072Z,4.04
2023-01-11T19:37:16.532Z,4.05
2023-01-11T19:39:46.785Z,3.97
2023-01-11T19:42:16.934Z,4.02
2023-01-11T19:44:47.051Z,4.00
2023-01-11T19:47:17.334Z,3.92
2023-01-11T19:49:47.469Z,3.87
2023-01-11T19:52:19.267Z,3.75
2023-01-11T19:54:49.655Z,3.84
2023-01-11T19:57:20.825Z,3.88
2023-01-11T19:59:51.198Z,3.83
2023-01-11T20:02:22.240Z,3.85
2023-01-11T20:04:52.577Z,3.83
2023-01-11T20:07:22.741Z,3.81
2023-01-11T20:09:52.861Z,3.82
2023-01-11T20:12:23.078Z,3.76
2023-01-11T20:14:56.938Z,3.79
2023-01-11T20:17:28.779Z,3.80
2023-01-11T20:19:59.020Z,3.75
2023-01-11T20:22:29.727Z,3.75
2023-01-11T20:25:00.659Z,3.76
2023-01-11T20:27:30.942Z,3.70
2023-01-11T20:30:01.064Z,3.63
2023-01-11T20:32:41.330Z,3.65
2023-01-11T20:35:12.548Z,3.63
2023-01-11T20:37:42.767Z,3.57
2023-01-11T20:40:14.355Z,3.57
2023-01-11T20:42:44.652Z,3.55
2023-01-11T20:45:14.955Z,3.54
2023-01-11T20:47:45.106Z,3.52
2023-01-11T20:50:15.558Z,3.51
2023-01-11T20:52:45.746Z,3.53
2023-01-11T20:55:16.208Z,3.53
2023-01-11T20:57:47.876Z,3.52
2023-01-11T21:00:19.512Z,3.53
2023-01-11T21:02:50.582Z,3.54
2023-01-11T21:05:20.891Z,3.51
2023-01-11T21:07:54.876Z,3.52
2023-01-11T21:10:25.816Z,3.51
2023-01-11T21:15:27.849Z,3.52
2023-01-11T21:17:58.043Z,3.53
2023-01-11T21:20:28.130Z,3.48
2023-01-11T21:22:58.254Z,3.45
2023-01-11T21:25:28.572Z,3.50
2023-01-11T21:27:59.716Z,3.47
2023-01-11T21:30:29.841Z,3.51
2023-01-11T21:32:59.992Z,3.51
2023-01-11T21:35:30.093Z,3.51
2023-01-11T21:38:00.176Z,3.48
2023-01-11T21:40:32.174Z,3.45
2023-01-11T21:43:02.241Z,3.49
2023-01-11T21:45:32.434Z,3.51
2023-01-11T21:48:02.580Z,3.58
2023-01-11T21:50:32.726Z,3.56
2023-01-11T21:53:02.854Z,3.55
2023-01-11T21:55:33.505Z,3.57
2023-01-11T21:58:03.605Z,3.58
2023-01-11T22:00:34.433Z,3.59
2023-01-11T22:03:04.661Z,3.60
2023-01-11T22:05:34.815Z,3.63
2023-01-11T22:08:05.069Z,3.64
2023-01-11T22:10:35.433Z,3.67
2023-01-11T22:13:05.587Z,3.72
2023-01-11T22:15:37.591Z,3.71
2023-01-11T22:18:08.166Z,3.74
2023-01-11T22:20:38.267Z,3.75
2023-01-11T22:23:08.389Z,3.70
2023-01-11T22:25:38.502Z,3.73
2023-01-11T22:28:08.596Z,3.73
2023-01-11T22:30:38.804Z,3.71
2023-01-11T22:33:09.020Z,3.73
2023-01-11T22:35:39.477Z,3.76
2023-01-11T22:38:09.592Z,3.75
2023-01-11T22:40:39.728Z,3.76
2023-01-11T22:43:09.805Z,3.75
2023-01-11T22:45:40.058Z,3.77
2023-01-11T22:48:10.158Z,3.79
2023-01-11T22:50:40.308Z,3.79
2023-01-11T22:53:10.397Z,3.82
2023-01-11T22:55:40.640Z,3.83
2023-01-11T22:58:10.923Z,3.86
2023-01-11T23:00:41.363Z,3.91
2023-01-11T23:03:11.734Z,3.85
2023-01-11T23:05:46.473Z,3.88
2023-01-11T23:08:16.574Z,3.86
2023-01-11T23:10:46.809Z,3.84
2023-01-11T23:13:35.356Z,3.90
2023-01-11T23:16:05.870Z,3.93
2023-01-11T23:18:35.991Z,3.90
2023-01-11T23:21:06.493Z,3.91
2023-01-11T23:23:38.308Z,3.89
2023-01-11T23:26:08.581Z,3.90
2023-01-11T23:28:39.993Z,3.90
2023-01-11T23:31:18.521Z,3.94
2023-01-11T23:33:51.119Z,3.93
2023-01-11T23:36:23.279Z,3.96
2023-01-11T23:38:53.413Z,3.93
2023-01-11T23:41:42.307Z,3.96
2023-01-11T23:44:14.719Z,3.96
2023-01-11T23:47:04.333Z,3.96
2023-01-11T23:49:34.554Z,3.99
2023-01-11T23:52:05.694Z,4.01
2023-01-11T23:54:35.892Z,4.00
2023-01-11T23:57:06.144Z,4.01
2023-01-11T23:59:36.388Z,4.03
