createdAt,value
2022-12-08T00:04:19.847Z,4.67
2022-12-08T00:09:20.725Z,5.57
2022-12-08T00:14:05.795Z,4.30
2022-12-08T00:18:50.387Z,5.23
2022-12-08T00:23:34.850Z,3.23
2022-12-08T00:28:20.034Z,3.60
2022-12-08T00:33:05.043Z,3.23
2022-12-08T00:37:48.557Z,3.20
2022-12-08T00:42:32.059Z,3.63
2022-12-08T00:47:22.228Z,3.03
2022-12-08T00:52:09.882Z,2.90
2022-12-08T00:56:53.592Z,2.80
2022-12-08T01:01:37.624Z,2.70
2022-12-08T01:06:21.493Z,2.37
2022-12-08T01:11:07.415Z,2.97
2022-12-08T01:15:50.850Z,2.30
2022-12-08T01:20:34.279Z,2.67
2022-12-08T01:25:17.938Z,2.53
2022-12-08T01:30:03.206Z,2.97
2022-12-08T01:34:46.950Z,2.30
2022-12-08T01:39:30.884Z,2.50
2022-12-08T01:44:54.207Z,3.23
2022-12-08T01:49:39.347Z,3.33
2022-12-08T01:54:25.657Z,2.70
2022-12-08T01:59:09.267Z,2.80
2022-12-08T02:03:58.404Z,2.83
2022-12-08T02:08:43.977Z,3.40
2022-12-08T02:13:27.611Z,2.20
2022-12-08T02:18:25.886Z,2.80
2022-12-08T02:23:20.401Z,2.17
2022-12-08T02:28:17.665Z,2.60
2022-12-08T02:33:23.041Z,2.53
2022-12-08T02:38:15.895Z,2.20
2022-12-08T02:43:04.284Z,2.30
2022-12-08T02:47:48.799Z,2.20
2022-12-08T02:52:45.952Z,2.17
2022-12-08T02:57:37.485Z,2.20
2022-12-08T03:02:42.130Z,2.17
2022-12-08T03:07:30.652Z,2.50
2022-12-08T03:12:18.027Z,2.60
2022-12-08T03:17:06.973Z,2.47
2022-12-08T03:21:54.154Z,2.77
2022-12-08T03:26:44.976Z,3.17
2022-12-08T03:31:34.368Z,2.33
2022-12-08T03:36:20.827Z,2.50
2022-12-08T03:41:18.070Z,3.00
2022-12-08T03:46:01.579Z,2.23
2022-12-08T03:50:45.045Z,2.00
2022-12-08T03:55:29.912Z,1.90
2022-12-08T04:00:17.410Z,1.93
2022-12-08T04:05:00.890Z,1.97
2022-12-08T04:09:45.116Z,2.00
2022-12-08T04:14:30.060Z,2.07
2022-12-08T04:19:13.645Z,1.97
2022-12-08T04:24:01.032Z,1.87
2022-12-08T04:28:45.135Z,2.13
2022-12-08T04:33:30.066Z,2.10
2022-12-08T04:38:14.185Z,1.80
2022-12-08T04:42:57.597Z,2.33
2022-12-08T04:47:41.322Z,1.50
2022-12-08T04:52:26.364Z,1.80
2022-12-08T04:57:09.807Z,1.60
2022-12-08T05:01:53.431Z,1.90
2022-12-08T05:06:36.928Z,1.73
2022-12-08T05:11:21.768Z,1.80
2022-12-08T05:16:07.485Z,2.13
2022-12-08T05:20:51.173Z,2.30
2022-12-08T05:25:34.593Z,2.17
2022-12-08T05:30:19.959Z,1.93
2022-12-08T05:35:03.457Z,2.20
2022-12-08T05:39:46.940Z,1.53
2022-12-08T05:44:30.442Z,1.70
2022-12-08T05:49:15.407Z,1.63
2022-12-08T05:53:59.673Z,1.90
2022-12-08T05:58:43.264Z,2.27
2022-12-08T06:03:26.815Z,2.53
2022-12-08T06:08:12.347Z,1.90
2022-12-08T06:12:55.944Z,1.63
2022-12-08T06:17:39.593Z,2.63
2022-12-08T06:22:23.067Z,2.23
2022-12-08T06:27:08.472Z,1.70
2022-12-08T06:31:52.541Z,2.43
2022-12-08T06:36:36.127Z,1.90
2022-12-08T06:41:19.766Z,2.00
2022-12-08T06:46:07.641Z,2.23
2022-12-08T06:50:51.435Z,2.80
2022-12-08T06:55:57.952Z,2.60
2022-12-08T07:00:39.389Z,3.10
2022-12-08T07:05:24.212Z,2.90
2022-12-08T07:10:09.037Z,3.00
2022-12-08T07:14:52.559Z,3.83
2022-12-08T07:19:36.397Z,3.43
2022-12-08T07:24:21.321Z,3.20
2022-12-08T07:29:05.342Z,3.13
2022-12-08T07:33:48.835Z,3.03
2022-12-08T07:38:32.957Z,2.87
2022-12-08T07:43:17.851Z,2.70
2022-12-08T07:48:01.419Z,3.00
2022-12-08T07:52:45.179Z,2.83
2022-12-08T07:57:28.648Z,3.23
2022-12-08T08:02:24.379Z,3.20
2022-12-08T08:07:09.680Z,4.00
2022-12-08T08:12:22.150Z,3.50
2022-12-08T08:16:57.019Z,2.27
2022-12-08T08:21:46.300Z,2.87
2022-12-08T08:26:30.408Z,2.50
2022-12-08T08:31:14.768Z,3.20
2022-12-08T08:35:59.182Z,4.40
2022-12-08T08:40:44.039Z,5.70
2022-12-08T08:45:27.526Z,4.73
2022-12-08T08:50:11.344Z,5.70
2022-12-08T08:54:54.839Z,5.40
2022-12-08T08:59:40.158Z,6.20
2022-12-08T09:04:24.484Z,6.50
2022-12-08T09:09:08.278Z,7.63
2022-12-08T09:13:52.473Z,4.73
2022-12-08T09:18:37.473Z,5.37
2022-12-08T09:23:21.726Z,5.47
2022-12-08T09:28:05.939Z,5.07
2022-12-08T09:32:49.419Z,4.20
2022-12-08T09:37:34.759Z,5.33
2022-12-08T09:42:28.148Z,5.07
2022-12-08T09:47:19.831Z,5.63
2022-12-08T09:52:04.302Z,5.47
2022-12-08T09:56:50.741Z,5.33
2022-12-08T10:01:38.592Z,5.10
2022-12-08T10:06:29.511Z,5.40
2022-12-08T10:11:17.942Z,5.17
2022-12-08T10:16:21.984Z,5.63
2022-12-08T10:21:18.399Z,4.90
2022-12-08T10:26:04.199Z,5.23
2022-12-08T10:30:47.623Z,5.30
2022-12-08T10:35:45.737Z,5.10
2022-12-08T10:40:31.028Z,4.57
2022-12-08T10:45:28.095Z,4.23
2022-12-08T10:50:19.941Z,4.23
2022-12-08T10:55:05.584Z,4.20
2022-12-08T10:59:49.381Z,5.17
2022-12-08T11:04:37.536Z,4.27
2022-12-08T11:09:31.227Z,4.53
2022-12-08T11:14:20.521Z,4.30
2022-12-08T11:19:06.928Z,4.80
2022-12-08T11:23:53.008Z,4.43
2022-12-08T11:28:36.670Z,4.77
2022-12-08T11:33:24.419Z,4.30
2022-12-08T11:38:21.494Z,4.37
2022-12-08T11:43:16.858Z,4.72
2022-12-08T11:48:11.236Z,3.90
2022-12-08T11:52:58.631Z,4.27
2022-12-08T11:57:42.458Z,4.20
2022-12-08T12:02:29.090Z,4.30
2022-12-08T12:07:46.601Z,3.70
2022-12-08T12:12:45.606Z,3.73
2022-12-08T12:17:41.023Z,3.63
2022-12-08T12:22:25.666Z,3.73
2022-12-08T12:27:23.821Z,4.20
2022-12-08T12:32:11.677Z,3.90
2022-12-08T12:36:57.881Z,4.22
2022-12-08T12:41:48.249Z,3.88
2022-12-08T12:46:54.623Z,4.18
2022-12-08T12:51:47.470Z,4.55
2022-12-08T12:56:53.448Z,4.30
2022-12-08T13:01:58.499Z,4.50
2022-12-08T13:06:48.233Z,4.20
2022-12-08T13:11:47.904Z,4.55
2022-12-08T13:16:35.465Z,4.40
2022-12-08T13:21:22.962Z,4.60
2022-12-08T13:26:21.417Z,4.78
2022-12-08T13:31:05.339Z,5.70
2022-12-08T13:35:56.589Z,5.60
2022-12-08T13:40:43.524Z,5.55
2022-12-08T13:46:12.157Z,6.40
2022-12-08T13:52:37.016Z,6.30
2022-12-08T14:01:04.508Z,7.85
2022-12-08T14:06:11.759Z,8.30
2022-12-08T14:11:00.099Z,7.85
2022-12-08T14:15:43.724Z,7.30
2022-12-08T14:20:30.190Z,8.17
2022-12-08T14:25:16.804Z,7.73
2022-12-08T14:30:03.069Z,7.63
2022-12-08T14:34:46.524Z,7.07
2022-12-08T14:39:31.446Z,7.50
2022-12-08T14:44:25.196Z,7.60
2022-12-08T14:49:35.851Z,7.53
2022-12-08T14:54:20.572Z,6.77
2022-12-08T14:59:09.354Z,7.70
2022-12-08T15:03:54.890Z,8.37
2022-12-08T15:08:54.272Z,7.40
2022-12-08T15:13:47.880Z,6.30
2022-12-08T15:18:39.318Z,6.90
2022-12-08T15:23:28.176Z,7.87
2022-12-08T15:28:13.272Z,7.47
2022-12-08T15:32:56.872Z,6.43
2022-12-08T15:37:42.267Z,7.20
2022-12-08T15:42:26.178Z,7.33
2022-12-08T15:47:16.150Z,12.47
2022-12-08T15:52:10.790Z,9.37
2022-12-08T16:02:02.841Z,9.50
2022-12-08T16:12:10.541Z,10.27
2022-12-08T16:16:56.811Z,10.70
2022-12-08T16:22:29.742Z,11.27
2022-12-08T16:27:58.063Z,12.23
2022-12-08T16:31:49.463Z,13.13
2022-12-08T16:36:34.461Z,13.57
2022-12-08T16:41:36.281Z,11.63
2022-12-08T16:46:24.302Z,12.67
2022-12-08T16:51:10.508Z,14.13
2022-12-08T16:55:56.338Z,11.83
2022-12-08T17:00:39.865Z,16.70
2022-12-08T17:05:25.588Z,15.47
2022-12-08T17:10:12.221Z,15.00
2022-12-08T17:14:57.373Z,14.23
2022-12-08T17:19:41.555Z,14.57
2022-12-08T17:24:29.454Z,14.13
2022-12-08T17:29:14.542Z,13.00
2022-12-08T17:33:59.992Z,13.03
2022-12-08T17:38:44.940Z,13.53
2022-12-08T17:43:28.589Z,14.00
2022-12-08T17:48:13.807Z,12.20
2022-12-08T17:53:00.219Z,13.20
2022-12-08T17:57:44.071Z,15.00
2022-12-08T18:02:27.913Z,14.40
2022-12-08T18:07:11.706Z,12.73
2022-12-08T18:11:57.928Z,12.17
2022-12-08T18:16:49.019Z,13.20
2022-12-08T18:21:33.819Z,12.20
2022-12-08T18:26:19.032Z,12.17
2022-12-08T18:31:09.329Z,13.77
2022-12-08T18:35:54.121Z,12.50
2022-12-08T18:40:37.948Z,12.93
2022-12-08T18:45:23.558Z,12.20
2022-12-08T18:50:12.255Z,13.07
2022-12-08T18:55:06.268Z,11.17
2022-12-08T18:59:52.198Z,11.20
2022-12-08T19:04:39.078Z,12.50
2022-12-08T19:09:31.983Z,12.10
2022-12-08T19:14:15.951Z,12.60
2022-12-08T19:19:01.796Z,12.97
2022-12-08T19:23:50.140Z,12.67
2022-12-08T19:28:37.787Z,11.93
2022-12-08T19:33:22.808Z,13.27
2022-12-08T19:38:07.792Z,10.63
2022-12-08T19:43:10.045Z,19.57
2022-12-08T19:48:00.335Z,20.47
2022-12-08T19:52:50.453Z,14.13
2022-12-08T19:57:36.061Z,10.03
2022-12-08T20:02:20.580Z,8.20
2022-12-08T20:07:07.018Z,9.10
2022-12-08T20:11:54.865Z,9.33
2022-12-08T20:16:41.662Z,8.93
2022-12-08T20:21:27.597Z,10.23
2022-12-08T20:26:17.089Z,9.17
2022-12-08T20:31:06.928Z,9.40
2022-12-08T20:36:01.430Z,10.60
2022-12-08T20:40:47.990Z,12.43
2022-12-08T20:45:38.325Z,13.70
2022-12-08T20:50:24.510Z,12.77
2022-12-08T20:55:12.052Z,15.13
2022-12-08T20:59:56.346Z,16.80
2022-12-08T21:04:43.823Z,15.87
2022-12-08T21:09:28.393Z,16.10
2022-12-08T21:14:12.252Z,15.83
2022-12-08T21:18:55.946Z,15.03
2022-12-08T21:23:42.127Z,14.97
2022-12-08T21:28:26.157Z,15.67
2022-12-08T21:33:10.649Z,16.83
2022-12-08T21:37:54.279Z,16.57
2022-12-08T21:42:45.569Z,16.20
2022-12-08T21:47:30.225Z,16.87
2022-12-08T21:52:13.921Z,17.37
2022-12-08T21:56:57.753Z,17.27
2022-12-08T22:01:43.636Z,16.10
2022-12-08T22:06:27.578Z,15.00
2022-12-08T22:11:12.873Z,15.10
2022-12-08T22:16:01.070Z,15.00
2022-12-08T22:20:46.422Z,13.73
2022-12-08T22:25:30.331Z,14.50
2022-12-08T22:30:14.438Z,14.03
2022-12-08T22:34:59.970Z,13.27
2022-12-08T22:39:46.793Z,12.37
2022-12-08T22:44:30.752Z,12.73
2022-12-08T22:49:14.514Z,11.77
2022-12-08T22:53:58.271Z,11.47
2022-12-08T22:58:44.472Z,10.97
2022-12-08T23:03:29.030Z,12.00
2022-12-08T23:08:18.267Z,11.97
2022-12-08T23:13:04.133Z,11.03
2022-12-08T23:17:50.117Z,11.23
2022-12-08T23:22:33.812Z,11.83
2022-12-08T23:27:18.242Z,11.37
2022-12-08T23:32:02.017Z,10.47
2022-12-08T23:36:47.161Z,10.33
2022-12-08T23:41:30.737Z,10.17
2022-12-08T23:46:15.257Z,9.87
2022-12-08T23:50:58.972Z,10.63
2022-12-08T23:55:44.857Z,10.00
