createdAt,value
2018-08-12T00:04:32.971Z,28.1
2018-08-12T00:14:32.213Z,28.1
2018-08-12T00:24:31.451Z,28.1
2018-08-12T00:34:30.690Z,28.1
2018-08-12T00:44:29.930Z,28.1
2018-08-12T00:54:29.170Z,28.1
2018-08-12T01:04:28.409Z,28.1
2018-08-12T01:14:27.649Z,28.1
2018-08-12T01:24:26.891Z,28.1
2018-08-12T01:34:26.127Z,28.1
2018-08-12T01:44:25.384Z,28
2018-08-12T01:54:24.605Z,28
2018-08-12T02:04:23.845Z,28
2018-08-12T02:14:23.083Z,28
2018-08-12T02:24:22.323Z,28
2018-08-12T02:34:21.563Z,28
2018-08-12T02:44:20.801Z,28
2018-08-12T02:54:20.040Z,28
2018-08-12T03:04:19.278Z,28
2018-08-12T03:14:18.516Z,28
2018-08-12T03:24:17.756Z,28
2018-08-12T03:34:16.993Z,27.9
2018-08-12T03:44:16.233Z,28
2018-08-12T03:54:15.473Z,27.9
2018-08-12T04:04:14.713Z,27.9
2018-08-12T04:14:13.951Z,27.9
2018-08-12T04:24:13.188Z,28
2018-08-12T04:34:12.430Z,27.9
2018-08-12T04:44:11.665Z,28
2018-08-12T04:54:10.903Z,27.9
2018-08-12T05:04:10.142Z,27.9
2018-08-12T05:14:09.379Z,27.9
2018-08-12T05:24:08.617Z,27.9
2018-08-12T05:34:07.859Z,27.9
2018-08-12T05:44:07.092Z,27.9
2018-08-12T05:54:06.332Z,27.9
2018-08-12T06:04:05.572Z,27.8
2018-08-12T06:14:04.815Z,27.8
2018-08-12T06:24:04.055Z,27.8
2018-08-12T06:34:03.293Z,27.8
2018-08-12T06:44:02.529Z,27.8
2018-08-12T06:54:01.771Z,27.8
2018-08-12T07:04:01.010Z,27.8
2018-08-12T07:14:00.251Z,27.8
2018-08-12T07:23:59.491Z,27.8
2018-08-12T07:33:58.729Z,27.8
2018-08-12T07:43:57.969Z,27.8
2018-08-12T07:53:57.208Z,27.8
2018-08-12T08:03:56.498Z,27.8
2018-08-12T08:13:55.696Z,27.8
2018-08-12T08:23:54.981Z,27.8
2018-08-12T08:33:54.174Z,27.8
2018-08-12T08:43:53.438Z,27.8
2018-08-12T08:53:52.656Z,27.8
2018-08-12T09:03:51.900Z,27.8
2018-08-12T09:13:51.146Z,27.7
2018-08-12T09:23:50.395Z,27.7
2018-08-12T09:33:49.625Z,27.7
2018-08-12T09:43:48.868Z,27.7
2018-08-12T09:53:48.114Z,27.8
2018-08-12T10:03:47.351Z,27.8
2018-08-12T10:13:46.594Z,27.8
2018-08-12T10:23:45.838Z,27.8
2018-08-12T10:33:45.079Z,27.8
2018-08-12T10:43:44.320Z,27.8
2018-08-12T10:53:43.564Z,27.8
2018-08-12T11:03:42.804Z,27.8
2018-08-12T11:13:42.049Z,27.8
2018-08-12T11:23:41.287Z,27.8
2018-08-12T11:33:40.526Z,27.8
2018-08-12T11:43:39.768Z,27.8
2018-08-12T11:53:39.007Z,27.8
2018-08-12T12:03:38.249Z,27.8
2018-08-12T12:13:37.487Z,27.9
2018-08-12T12:23:36.729Z,27.9
2018-08-12T12:33:35.971Z,27.9
2018-08-12T12:43:35.215Z,27.9
2018-08-12T12:53:34.447Z,27.9
2018-08-12T13:03:33.692Z,27.9
2018-08-12T13:13:32.930Z,27.9
2018-08-12T13:23:32.172Z,27.9
2018-08-12T13:33:31.427Z,27.9
2018-08-12T13:43:30.700Z,27.9
2018-08-12T13:53:29.895Z,27.9
2018-08-12T14:03:29.142Z,27.9
2018-08-12T14:13:28.412Z,27.9
2018-08-12T14:23:27.624Z,27.9
2018-08-12T14:33:26.864Z,28
2018-08-12T14:43:26.114Z,28
2018-08-12T14:53:25.351Z,28
2018-08-12T15:03:24.590Z,28
2018-08-12T15:13:23.835Z,28
2018-08-12T15:23:23.076Z,28.1
2018-08-12T15:33:22.317Z,28.1
2018-08-12T15:43:21.557Z,28.1
2018-08-12T15:53:20.800Z,28.1
2018-08-12T16:03:20.062Z,28.1
2018-08-12T16:13:19.283Z,28.1
2018-08-12T16:23:18.527Z,28
2018-08-12T16:33:17.769Z,27.9
2018-08-12T16:43:17.034Z,27.9
2018-08-12T16:53:16.258Z,27.8
2018-08-12T17:03:15.496Z,27.7
2018-08-12T17:13:14.745Z,27.6
2018-08-12T17:23:13.987Z,27.6
2018-08-12T17:33:13.228Z,27.5
2018-08-12T17:43:12.470Z,27.5
2018-08-12T17:53:11.719Z,27.4
2018-08-12T18:03:10.957Z,27.4
2018-08-12T18:13:10.201Z,27.6
2018-08-12T18:23:09.445Z,27.7
2018-08-12T18:33:08.689Z,27.8
2018-08-12T18:43:08.045Z,27.8
2018-08-12T18:53:07.176Z,27.9
2018-08-12T19:03:06.418Z,27.9
2018-08-12T19:13:05.658Z,28
2018-08-12T19:23:04.906Z,28
2018-08-12T19:33:04.147Z,28
2018-08-12T19:43:03.441Z,28.1
2018-08-12T19:53:02.630Z,28.1
2018-08-12T20:03:01.873Z,28.1
2018-08-12T20:13:01.112Z,28.1
2018-08-12T20:23:00.360Z,28.1
2018-08-12T20:32:59.596Z,28.1
2018-08-12T20:42:58.837Z,28.1
2018-08-12T20:52:58.081Z,28.1
2018-08-12T21:02:57.319Z,28.1
2018-08-12T21:12:56.560Z,28.1
2018-08-12T21:22:55.801Z,28.1
2018-08-12T21:32:55.042Z,28.1
2018-08-12T21:42:54.288Z,28.1
2018-08-12T21:52:53.524Z,28.1
2018-08-12T22:02:52.765Z,28.1
2018-08-12T22:12:52.005Z,28.1
2018-08-12T22:22:51.247Z,28.1
2018-08-12T22:32:50.491Z,28.1
2018-08-12T22:42:49.728Z,28.1
2018-08-12T22:52:48.970Z,28.1
2018-08-12T23:02:48.209Z,28.1
2018-08-12T23:12:47.447Z,28.1
2018-08-12T23:22:46.686Z,28.1
2018-08-12T23:32:45.928Z,28.1
2018-08-12T23:42:45.167Z,28.1
2018-08-12T23:52:44.407Z,28.1
