createdAt,value
2023-05-22T00:00:10.077Z,24.10
2023-05-22T00:02:43.213Z,24.10
2023-05-22T00:05:14.302Z,24.10
2023-05-22T00:07:43.459Z,24.10
2023-05-22T00:10:12.343Z,24.10
2023-05-22T00:12:40.753Z,24.00
2023-05-22T00:15:10.032Z,24.10
2023-05-22T00:17:38.717Z,24.10
2023-05-22T00:20:10.841Z,24.00
2023-05-22T00:22:40.876Z,24.00
2023-05-22T00:25:11.340Z,24.00
2023-05-22T00:27:39.740Z,24.00
2023-05-22T00:30:09.689Z,24.00
2023-05-22T00:32:40.820Z,24.00
2023-05-22T00:35:10.853Z,24.00
2023-05-22T00:37:41.385Z,24.00
2023-05-22T00:40:11.242Z,24.00
2023-05-22T00:42:39.848Z,24.00
2023-05-22T00:45:10.931Z,23.90
2023-05-22T00:47:39.300Z,23.90
2023-05-22T00:50:11.025Z,24.00
2023-05-22T00:52:42.959Z,24.00
2023-05-22T00:55:12.644Z,24.00
2023-05-22T00:57:42.051Z,23.90
2023-05-22T01:00:12.064Z,23.90
2023-05-22T01:02:43.166Z,23.90
2023-05-22T01:05:13.560Z,23.90
2023-05-22T01:07:43.379Z,23.90
2023-05-22T01:10:12.812Z,23.90
2023-05-22T01:12:53.548Z,23.90
2023-05-22T01:15:33.016Z,23.90
2023-05-22T01:18:11.278Z,23.90
2023-05-22T01:25:04.079Z,23.90
2023-05-22T01:32:02.195Z,23.90
2023-05-22T01:34:32.796Z,23.80
2023-05-22T01:37:03.942Z,23.90
2023-05-22T01:40:16.829Z,23.80
2023-05-22T01:47:18.129Z,23.80
2023-05-22T01:49:48.256Z,23.80
2023-05-22T01:52:23.843Z,23.80
2023-05-22T01:54:58.308Z,23.70
2023-05-22T01:57:31.871Z,23.80
2023-05-22T02:00:09.745Z,23.80
2023-05-22T02:02:52.409Z,23.80
2023-05-22T02:05:24.144Z,23.80
2023-05-22T02:07:54.210Z,23.70
2023-05-22T02:10:23.756Z,23.70
2023-05-22T02:12:52.391Z,23.70
2023-05-22T02:15:21.432Z,23.70
2023-05-22T02:17:53.228Z,23.80
2023-05-22T02:20:32.220Z,23.70
2023-05-22T02:23:00.599Z,23.70
2023-05-22T02:25:29.073Z,23.70
2023-05-22T02:27:57.628Z,23.70
2023-05-22T02:30:27.169Z,23.70
2023-05-22T02:33:00.171Z,23.70
2023-05-22T02:35:28.549Z,23.70
2023-05-22T02:37:57.464Z,23.70
2023-05-22T02:40:25.860Z,23.70
2023-05-22T02:42:54.508Z,23.70
2023-05-22T02:45:23.065Z,23.70
2023-05-22T02:47:52.611Z,23.70
2023-05-22T02:50:22.368Z,23.70
2023-05-22T02:52:50.665Z,23.70
2023-05-22T02:55:19.168Z,23.70
2023-05-22T02:57:47.454Z,23.70
2023-05-22T03:00:16.950Z,23.70
2023-05-22T03:02:45.400Z,23.70
2023-05-22T03:05:17.962Z,23.70
2023-05-22T03:07:49.065Z,23.70
2023-05-22T03:10:17.554Z,23.70
2023-05-22T03:12:45.944Z,23.60
2023-05-22T03:15:14.651Z,23.60
2023-05-22T03:17:44.543Z,23.60
2023-05-22T03:20:16.748Z,23.60
2023-05-22T03:22:46.931Z,23.60
2023-05-22T03:25:16.305Z,23.60
2023-05-22T03:27:44.653Z,23.60
2023-05-22T03:30:14.077Z,23.60
2023-05-22T03:32:47.975Z,23.60
2023-05-22T03:35:19.637Z,23.60
2023-05-22T03:37:49.616Z,23.60
2023-05-22T03:40:18.147Z,23.60
2023-05-22T03:42:46.625Z,23.60
2023-05-22T03:45:15.063Z,23.60
2023-05-22T03:47:43.615Z,23.60
2023-05-22T03:50:12.246Z,23.60
2023-05-22T03:52:40.609Z,23.60
2023-05-22T03:55:12.686Z,23.60
2023-05-22T03:57:41.109Z,23.60
2023-05-22T04:00:12.566Z,23.60
2023-05-22T04:02:45.022Z,23.60
2023-05-22T04:05:13.898Z,23.60
2023-05-22T04:07:42.335Z,23.60
2023-05-22T04:10:12.959Z,23.60
2023-05-22T04:12:41.487Z,23.60
2023-05-22T04:15:10.724Z,23.60
2023-05-22T04:17:41.050Z,23.60
2023-05-22T04:20:11.264Z,23.60
2023-05-22T04:22:41.159Z,23.60
2023-05-22T04:25:12.514Z,23.70
2023-05-22T04:27:40.848Z,23.70
2023-05-22T04:30:10.597Z,23.70
2023-05-22T04:32:40.925Z,23.70
2023-05-22T04:35:10.180Z,23.70
2023-05-22T04:37:41.072Z,23.70
2023-05-22T04:40:11.396Z,23.80
2023-05-22T04:42:41.354Z,23.80
2023-05-22T04:45:10.445Z,23.80
2023-05-22T04:47:41.689Z,23.90
2023-05-22T04:50:10.899Z,23.90
2023-05-22T04:52:39.327Z,23.90
2023-05-22T04:55:08.612Z,24.00
2023-05-22T04:57:37.034Z,23.90
2023-05-22T05:00:08.110Z,24.00
2023-05-22T05:02:38.669Z,24.00
2023-05-22T05:05:07.480Z,24.00
2023-05-22T05:07:39.427Z,24.00
2023-05-22T05:10:08.862Z,24.00
2023-05-22T05:12:37.435Z,24.00
2023-05-22T05:15:08.770Z,24.00
2023-05-22T05:17:37.433Z,24.00
2023-05-22T05:20:08.468Z,24.00
2023-05-22T05:22:37.506Z,24.00
2023-05-22T05:25:09.611Z,24.00
2023-05-22T05:27:40.717Z,24.00
2023-05-22T05:30:12.275Z,24.00
2023-05-22T05:33:00.945Z,24.00
2023-05-22T05:35:53.021Z,24.00
2023-05-22T05:38:25.236Z,24.00
2023-05-22T05:40:54.544Z,24.10
2023-05-22T05:43:23.289Z,24.00
2023-05-22T05:45:54.503Z,24.00
2023-05-22T05:48:22.959Z,24.10
2023-05-22T05:50:51.342Z,24.10
2023-05-22T05:53:20.098Z,24.10
2023-05-22T05:55:54.329Z,24.10
2023-05-22T05:58:23.113Z,24.10
2023-05-22T06:01:19.941Z,24.10
2023-05-22T06:03:48.724Z,24.10
2023-05-22T06:06:26.241Z,24.20
2023-05-22T06:09:28.006Z,24.20
2023-05-22T06:12:22.423Z,24.20
2023-05-22T06:14:50.848Z,24.30
2023-05-22T06:17:20.993Z,24.30
2023-05-22T06:19:50.019Z,24.30
2023-05-22T06:22:19.841Z,24.30
2023-05-22T06:24:50.652Z,24.40
2023-05-22T06:27:22.695Z,24.50
2023-05-22T06:29:51.363Z,24.50
2023-05-22T06:32:21.898Z,24.50
2023-05-22T06:34:52.886Z,24.50
2023-05-22T06:37:22.899Z,24.60
2023-05-22T06:39:51.363Z,24.70
2023-05-22T06:42:49.215Z,24.80
2023-05-22T06:45:56.344Z,24.90
2023-05-22T06:48:26.634Z,25.00
2023-05-22T06:51:05.878Z,25.00
2023-05-22T06:53:34.655Z,25.10
2023-05-22T06:56:03.662Z,25.10
2023-05-22T06:59:01.310Z,25.20
2023-05-22T07:01:53.495Z,25.20
2023-05-22T07:04:36.281Z,25.20
2023-05-22T07:07:10.142Z,25.20
2023-05-22T07:09:38.965Z,25.20
2023-05-22T07:12:08.396Z,25.20
2023-05-22T07:14:36.783Z,25.20
2023-05-22T07:17:05.790Z,25.20
2023-05-22T07:19:41.070Z,25.10
2023-05-22T07:22:10.681Z,25.10
2023-05-22T07:24:40.910Z,25.10
2023-05-22T07:27:09.328Z,25.10
2023-05-22T07:29:38.794Z,25.00
2023-05-22T07:32:09.929Z,25.00
2023-05-22T07:34:40.071Z,25.00
2023-05-22T07:37:13.278Z,25.00
2023-05-22T07:39:43.208Z,24.90
2023-05-22T07:42:14.113Z,24.90
2023-05-22T07:44:49.315Z,24.90
2023-05-22T07:47:19.704Z,24.90
2023-05-22T07:49:49.746Z,24.90
2023-05-22T07:52:19.434Z,24.90
2023-05-22T07:54:48.270Z,24.90
2023-05-22T07:57:18.467Z,24.90
2023-05-22T07:59:47.479Z,24.90
2023-05-22T08:02:16.236Z,24.90
2023-05-22T08:04:44.902Z,25.00
2023-05-22T08:07:15.061Z,25.00
2023-05-22T08:09:46.128Z,25.10
2023-05-22T08:12:14.573Z,25.20
2023-05-22T08:14:42.996Z,25.30
2023-05-22T08:17:11.456Z,25.30
2023-05-22T08:19:39.941Z,25.40
2023-05-22T08:22:08.610Z,25.40
2023-05-22T08:24:38.596Z,25.50
2023-05-22T08:27:07.598Z,25.50
2023-05-22T08:29:36.560Z,25.60
2023-05-22T08:32:05.321Z,25.60
2023-05-22T08:34:34.126Z,25.70
2023-05-22T08:37:02.595Z,25.70
2023-05-22T08:39:31.390Z,25.70
2023-05-22T08:42:02.486Z,25.70
2023-05-22T08:44:31.121Z,25.70
2023-05-22T08:47:05.140Z,25.80
2023-05-22T08:49:33.661Z,25.80
2023-05-22T08:52:06.743Z,25.80
2023-05-22T08:54:41.099Z,25.80
2023-05-22T08:57:11.491Z,25.80
2023-05-22T08:59:41.331Z,25.80
2023-05-22T09:02:10.945Z,25.80
2023-05-22T09:04:40.654Z,25.80
2023-05-22T09:07:09.212Z,25.80
2023-05-22T09:09:38.507Z,25.80
2023-05-22T09:12:10.190Z,25.80
2023-05-22T09:14:44.423Z,25.80
2023-05-22T09:17:17.107Z,25.80
2023-05-22T09:19:47.031Z,25.90
2023-05-22T09:22:16.761Z,25.90
2023-05-22T09:24:47.057Z,25.90
2023-05-22T09:27:15.728Z,25.90
2023-05-22T09:29:54.315Z,25.90
2023-05-22T09:32:22.714Z,25.90
2023-05-22T09:34:51.435Z,25.90
2023-05-22T09:37:20.019Z,25.90
2023-05-22T09:39:51.540Z,25.90
2023-05-22T09:42:20.081Z,25.90
2023-05-22T09:44:51.642Z,25.90
2023-05-22T09:47:20.428Z,26.00
2023-05-22T09:49:48.861Z,26.00
2023-05-22T09:52:20.384Z,26.00
2023-05-22T09:54:55.141Z,26.00
2023-05-22T09:57:25.292Z,26.00
2023-05-22T09:59:58.506Z,26.00
2023-05-22T10:02:29.474Z,26.00
2023-05-22T10:04:59.056Z,26.00
2023-05-22T10:07:32.085Z,26.00
2023-05-22T10:10:05.786Z,26.00
2023-05-22T10:12:35.294Z,26.00
2023-05-22T10:15:07.574Z,26.10
2023-05-22T10:17:37.047Z,26.10
2023-05-22T10:20:08.007Z,26.10
2023-05-22T10:22:38.328Z,26.10
2023-05-22T10:25:10.437Z,26.10
2023-05-22T10:27:40.297Z,26.10
2023-05-22T10:30:21.522Z,26.10
2023-05-22T10:33:16.907Z,26.10
2023-05-22T10:35:57.048Z,26.10
2023-05-22T10:38:57.154Z,26.20
2023-05-22T10:41:27.162Z,26.20
2023-05-22T10:43:58.090Z,26.20
2023-05-22T10:46:28.013Z,26.20
2023-05-22T10:48:58.769Z,26.20
2023-05-22T10:51:27.456Z,26.30
2023-05-22T10:54:02.263Z,26.20
2023-05-22T10:56:35.443Z,26.20
2023-05-22T10:59:07.299Z,26.30
2023-05-22T11:02:20.548Z,26.30
2023-05-22T11:04:26.841Z,26.30
2023-05-22T11:07:05.108Z,26.30
2023-05-22T11:09:34.758Z,26.30
2023-05-22T11:12:31.257Z,26.30
2023-05-22T11:15:06.867Z,26.30
2023-05-22T11:17:43.059Z,26.30
2023-05-22T11:20:19.232Z,26.30
2023-05-22T11:22:53.026Z,26.40
2023-05-22T11:25:21.651Z,26.40
2023-05-22T11:27:50.616Z,26.40
2023-05-22T11:30:19.327Z,26.40
2023-05-22T11:32:49.213Z,26.40
2023-05-22T11:35:19.057Z,26.40
2023-05-22T11:37:48.139Z,26.40
2023-05-22T11:40:18.290Z,26.40
2023-05-22T11:42:46.783Z,26.40
2023-05-22T11:45:15.544Z,26.40
2023-05-22T11:47:44.775Z,26.40
2023-05-22T11:50:17.988Z,26.40
2023-05-22T11:52:52.003Z,26.40
2023-05-22T11:55:20.574Z,26.40
2023-05-22T11:57:49.340Z,26.50
2023-05-22T12:00:19.101Z,26.40
2023-05-22T12:02:48.229Z,26.50
2023-05-22T12:05:18.111Z,26.50
2023-05-22T12:07:46.543Z,26.50
2023-05-22T12:10:15.901Z,26.50
2023-05-22T12:12:45.191Z,26.50
2023-05-22T12:15:14.414Z,26.50
2023-05-22T12:17:44.009Z,26.50
2023-05-22T12:20:14.821Z,26.50
2023-05-22T12:22:45.070Z,26.50
2023-05-22T12:25:17.835Z,26.50
2023-05-22T12:27:46.498Z,26.50
2023-05-22T12:30:16.078Z,26.50
2023-05-22T12:32:49.612Z,26.60
2023-05-22T12:35:19.068Z,26.60
2023-05-22T12:37:53.021Z,26.60
2023-05-22T12:40:21.480Z,26.60
2023-05-22T12:42:50.448Z,26.60
2023-05-22T12:45:19.135Z,26.60
2023-05-22T12:47:47.595Z,26.60
2023-05-22T12:50:16.216Z,26.60
2023-05-22T12:52:44.632Z,26.60
2023-05-22T12:55:14.406Z,26.60
2023-05-22T12:57:42.784Z,26.60
2023-05-22T13:00:12.280Z,26.60
2023-05-22T13:02:43.067Z,26.60
2023-05-22T13:05:11.522Z,26.70
2023-05-22T13:07:39.979Z,26.70
2023-05-22T13:10:09.700Z,26.70
2023-05-22T13:12:39.371Z,26.70
2023-05-22T13:15:09.001Z,26.70
2023-05-22T13:17:37.416Z,26.70
2023-05-22T13:20:06.969Z,26.70
2023-05-22T13:22:35.420Z,26.70
2023-05-22T13:25:03.919Z,26.70
2023-05-22T13:27:33.727Z,26.70
2023-05-22T13:30:04.457Z,26.70
2023-05-22T13:32:34.643Z,26.70
2023-05-22T13:35:03.132Z,26.70
2023-05-22T13:37:32.088Z,26.70
2023-05-22T13:40:00.572Z,26.70
2023-05-22T13:42:28.991Z,26.70
2023-05-22T13:44:59.055Z,26.70
2023-05-22T13:47:30.285Z,26.70
2023-05-22T13:49:58.671Z,26.70
2023-05-22T13:52:27.080Z,26.70
2023-05-22T13:54:56.098Z,26.80
2023-05-22T13:57:24.488Z,26.70
2023-05-22T13:59:54.769Z,26.70
2023-05-22T14:02:25.061Z,26.60
2023-05-22T14:04:54.879Z,26.60
2023-05-22T14:07:25.013Z,26.60
2023-05-22T14:09:53.288Z,26.60
2023-05-22T14:12:21.733Z,26.50
2023-05-22T14:14:50.139Z,26.50
2023-05-22T14:17:18.562Z,26.50
2023-05-22T14:19:47.013Z,26.40
2023-05-22T14:22:16.791Z,26.40
2023-05-22T14:24:45.057Z,26.40
2023-05-22T14:27:13.427Z,26.40
2023-05-22T14:29:41.883Z,26.40
2023-05-22T14:32:10.257Z,26.40
2023-05-22T14:34:38.573Z,26.30
2023-05-22T14:37:06.896Z,26.30
2023-05-22T14:39:36.663Z,26.30
2023-05-22T14:42:05.445Z,26.30
2023-05-22T14:44:35.789Z,26.30
2023-05-22T14:47:04.125Z,26.30
2023-05-22T14:49:32.581Z,26.20
2023-05-22T14:52:01.028Z,26.20
2023-05-22T14:54:29.559Z,26.20
2023-05-22T14:56:59.367Z,26.20
2023-05-22T14:59:27.805Z,26.20
2023-05-22T15:01:56.260Z,26.20
2023-05-22T15:04:24.894Z,26.20
2023-05-22T15:06:53.286Z,26.20
2023-05-22T15:09:23.152Z,26.20
2023-05-22T15:11:51.644Z,26.20
2023-05-22T15:14:21.532Z,26.20
2023-05-22T15:16:50.333Z,26.10
2023-05-22T15:19:18.887Z,26.10
2023-05-22T15:21:47.289Z,26.10
2023-05-22T15:24:15.654Z,26.20
2023-05-22T15:26:44.010Z,26.20
2023-05-22T15:29:12.716Z,26.20
2023-05-22T15:31:42.528Z,26.20
2023-05-22T15:38:35.632Z,26.20
2023-05-22T15:41:03.858Z,26.20
2023-05-22T15:43:32.092Z,26.20
2023-05-22T15:46:00.551Z,26.20
2023-05-22T15:48:32.324Z,26.20
2023-05-22T15:51:00.876Z,26.20
2023-05-22T15:53:29.345Z,26.20
2023-05-22T15:55:57.768Z,26.20
2023-05-22T15:58:26.052Z,26.20
2023-05-22T16:00:54.383Z,26.10
2023-05-22T16:03:22.786Z,26.20
2023-05-22T16:05:52.721Z,26.20
2023-05-22T16:08:21.077Z,26.10
2023-05-22T16:10:49.446Z,26.20
2023-05-22T16:13:18.270Z,26.20
2023-05-22T16:15:46.587Z,26.10
2023-05-22T16:18:15.024Z,26.10
2023-05-22T16:20:43.334Z,26.10
2023-05-22T16:23:13.037Z,26.10
2023-05-22T16:25:41.676Z,26.10
2023-05-22T16:28:10.998Z,26.10
2023-05-22T16:30:40.080Z,26.10
2023-05-22T16:33:08.824Z,26.10
2023-05-22T16:35:37.334Z,26.10
2023-05-22T16:38:11.686Z,26.10
2023-05-22T16:40:41.534Z,26.10
2023-05-22T16:43:11.810Z,26.10
2023-05-22T16:45:40.396Z,26.10
2023-05-22T16:48:09.225Z,26.10
2023-05-22T16:50:37.572Z,26.10
2023-05-22T16:53:05.929Z,26.10
2023-05-22T16:55:34.317Z,26.10
2023-05-22T16:58:04.277Z,26.10
2023-05-22T17:00:32.683Z,26.00
2023-05-22T17:03:03.124Z,26.00
2023-05-22T17:05:31.713Z,26.00
2023-05-22T17:08:00.134Z,26.00
2023-05-22T17:10:28.506Z,26.00
2023-05-22T17:12:56.817Z,26.00
2023-05-22T17:15:26.575Z,26.00
2023-05-22T17:17:55.125Z,26.00
2023-05-22T17:20:23.984Z,26.00
2023-05-22T17:22:53.500Z,26.00
2023-05-22T17:25:22.169Z,26.00
2023-05-22T17:27:50.810Z,25.90
2023-05-22T17:30:19.323Z,25.90
2023-05-22T17:32:50.138Z,25.90
2023-05-22T17:35:18.525Z,25.90
2023-05-22T17:37:46.937Z,25.90
2023-05-22T17:40:15.428Z,25.90
2023-05-22T17:42:43.746Z,25.90
2023-05-22T17:45:12.448Z,25.90
2023-05-22T17:47:40.848Z,25.90
2023-05-22T17:50:12.133Z,25.90
2023-05-22T17:52:41.056Z,25.80
2023-05-22T17:55:10.451Z,25.80
2023-05-22T17:57:38.815Z,25.80
2023-05-22T18:00:10.116Z,25.80
2023-05-22T18:02:41.874Z,25.80
2023-05-22T18:05:13.437Z,25.80
2023-05-22T18:07:42.118Z,25.80
2023-05-22T18:10:10.899Z,25.80
2023-05-22T18:12:39.650Z,25.80
2023-05-22T18:15:10.693Z,25.70
2023-05-22T18:17:39.959Z,25.80
2023-05-22T18:20:09.409Z,25.70
2023-05-22T18:22:40.553Z,25.70
2023-05-22T18:25:10.830Z,25.70
2023-05-22T18:27:39.462Z,25.70
2023-05-22T18:30:09.340Z,25.70
2023-05-22T18:32:38.606Z,25.70
2023-05-22T18:35:07.601Z,25.60
2023-05-22T18:37:36.934Z,25.60
2023-05-22T18:40:09.441Z,25.70
2023-05-22T18:42:38.156Z,25.60
2023-05-22T18:45:08.370Z,25.60
2023-05-22T18:47:36.854Z,25.60
2023-05-22T18:50:05.648Z,25.60
2023-05-22T18:52:34.152Z,25.60
2023-05-22T18:55:02.509Z,25.50
2023-05-22T18:57:32.658Z,25.50
2023-05-22T19:00:01.134Z,25.50
2023-05-22T19:02:29.825Z,25.50
2023-05-22T19:04:58.509Z,25.50
2023-05-22T19:07:27.000Z,25.50
2023-05-22T19:09:55.758Z,25.50
2023-05-22T19:12:25.550Z,25.50
2023-05-22T19:14:58.427Z,25.50
2023-05-22T19:17:27.211Z,25.50
2023-05-22T19:19:55.824Z,25.40
2023-05-22T19:22:24.260Z,25.40
2023-05-22T19:24:52.683Z,25.40
2023-05-22T19:27:21.213Z,25.40
2023-05-22T19:29:50.724Z,25.40
2023-05-22T19:32:20.394Z,25.40
2023-05-22T19:34:49.303Z,25.40
2023-05-22T19:37:17.668Z,25.40
2023-05-22T19:39:46.138Z,25.40
2023-05-22T19:42:14.617Z,25.40
2023-05-22T19:44:43.049Z,25.40
2023-05-22T19:47:11.483Z,25.40
2023-05-22T19:49:41.223Z,25.40
2023-05-22T19:52:10.545Z,25.40
2023-05-22T19:54:38.840Z,25.40
2023-05-22T19:57:07.546Z,25.40
2023-05-22T19:59:36.873Z,25.30
2023-05-22T20:02:05.600Z,25.40
2023-05-22T20:04:34.422Z,25.30
2023-05-22T20:07:05.660Z,25.30
2023-05-22T20:09:34.110Z,25.30
2023-05-22T20:12:02.518Z,25.30
2023-05-22T20:14:30.940Z,25.30
2023-05-22T20:16:59.822Z,25.30
2023-05-22T20:19:31.325Z,25.30
2023-05-22T20:21:59.724Z,25.30
2023-05-22T20:24:29.713Z,25.30
2023-05-22T20:26:58.512Z,25.30
2023-05-22T20:29:26.885Z,25.20
2023-05-22T20:31:55.975Z,25.20
2023-05-22T20:34:26.640Z,25.20
2023-05-22T20:36:55.492Z,25.20
2023-05-22T20:39:23.889Z,25.20
2023-05-22T20:41:54.436Z,25.20
2023-05-22T20:44:24.714Z,25.20
2023-05-22T20:46:53.334Z,25.20
2023-05-22T20:49:22.107Z,25.20
2023-05-22T20:51:51.475Z,25.20
2023-05-22T20:54:19.995Z,25.20
2023-05-22T20:56:48.377Z,25.10
2023-05-22T20:59:18.112Z,25.20
2023-05-22T21:01:47.287Z,25.10
2023-05-22T21:04:15.691Z,25.10
2023-05-22T21:06:44.168Z,25.10
2023-05-22T21:09:12.502Z,25.10
2023-05-22T21:11:41.125Z,25.10
2023-05-22T21:14:09.524Z,25.10
2023-05-22T21:16:40.196Z,25.10
2023-05-22T21:19:08.720Z,25.10
2023-05-22T21:21:41.531Z,25.10
2023-05-22T21:24:10.539Z,25.10
2023-05-22T21:26:39.060Z,25.10
2023-05-22T21:29:07.786Z,25.10
2023-05-22T21:31:36.408Z,25.10
2023-05-22T21:34:06.295Z,25.10
2023-05-22T21:36:34.666Z,25.10
2023-05-22T21:39:03.631Z,25.00
2023-05-22T21:41:32.139Z,25.00
2023-05-22T21:44:00.667Z,25.00
2023-05-22T21:46:29.208Z,25.00
2023-05-22T21:48:57.750Z,25.00
2023-05-22T21:51:27.554Z,25.00
2023-05-22T21:53:55.984Z,25.00
2023-05-22T21:56:24.418Z,25.00
2023-05-22T21:58:52.832Z,25.00
2023-05-22T22:01:21.470Z,25.00
2023-05-22T22:03:49.984Z,25.00
2023-05-22T22:06:18.466Z,25.00
2023-05-22T22:08:48.872Z,24.90
2023-05-22T22:11:17.276Z,25.00
2023-05-22T22:13:45.669Z,24.90
2023-05-22T22:16:14.789Z,24.90
2023-05-22T22:18:43.910Z,24.90
2023-05-22T22:21:12.342Z,24.90
2023-05-22T22:23:40.905Z,24.90
2023-05-22T22:26:12.193Z,24.90
2023-05-22T22:28:40.545Z,24.90
2023-05-22T22:31:08.979Z,24.90
2023-05-22T22:33:37.383Z,24.90
2023-05-22T22:36:06.400Z,24.90
2023-05-22T22:38:35.396Z,24.80
2023-05-22T22:41:05.294Z,24.80
2023-05-22T22:43:35.126Z,24.80
2023-05-22T22:46:03.642Z,24.90
2023-05-22T22:48:31.983Z,24.80
2023-05-22T22:51:00.358Z,24.80
2023-05-22T22:53:28.722Z,24.80
2023-05-22T22:55:58.182Z,24.80
2023-05-22T22:58:26.858Z,24.80
2023-05-22T23:00:56.752Z,24.80
2023-05-22T23:03:27.109Z,24.80
2023-05-22T23:05:55.572Z,24.80
2023-05-22T23:08:23.932Z,24.80
2023-05-22T23:10:52.329Z,24.80
2023-05-22T23:13:20.691Z,24.80
2023-05-22T23:15:49.173Z,24.80
2023-05-22T23:18:19.025Z,24.80
2023-05-22T23:20:47.362Z,24.80
2023-05-22T23:23:15.848Z,24.80
2023-05-22T23:25:44.271Z,24.70
2023-05-22T23:28:12.654Z,24.70
2023-05-22T23:30:41.023Z,24.80
2023-05-22T23:33:09.324Z,24.70
2023-05-22T23:35:39.565Z,24.70
2023-05-22T23:38:08.021Z,24.70
2023-05-22T23:40:45.628Z,24.70
2023-05-22T23:43:14.004Z,24.70
2023-05-22T23:45:42.560Z,24.70
2023-05-22T23:48:11.454Z,24.70
2023-05-22T23:50:41.204Z,24.70
2023-05-22T23:53:09.521Z,24.70
2023-05-22T23:55:38.127Z,24.60
2023-05-22T23:58:06.709Z,24.70
