createdAt,value
2019-03-26T00:00:08.963Z,10.60
2019-03-26T00:01:08.907Z,10.70
2019-03-26T00:02:08.906Z,10.20
2019-03-26T00:03:08.910Z,10.00
2019-03-26T00:04:08.924Z,10.00
2019-03-26T00:05:08.880Z,10.30
2019-03-26T00:06:08.874Z,10.50
2019-03-26T00:07:08.855Z,9.80
2019-03-26T00:08:08.849Z,11.10
2019-03-26T00:09:08.835Z,10.70
2019-03-26T00:10:08.844Z,10.10
2019-03-26T00:11:08.805Z,11.10
2019-03-26T00:12:08.855Z,11.30
2019-03-26T00:13:08.783Z,10.60
2019-03-26T00:14:08.783Z,11.60
2019-03-26T00:15:08.775Z,10.60
2019-03-26T00:16:08.775Z,10.60
2019-03-26T00:17:08.760Z,10.50
2019-03-26T00:18:08.747Z,9.90
2019-03-26T00:19:11.591Z,10.40
2019-03-26T00:20:08.740Z,10.30
2019-03-26T00:21:08.703Z,11.00
2019-03-26T00:22:08.716Z,15.60
2019-03-26T00:23:08.692Z,9.70
2019-03-26T00:24:08.674Z,9.70
2019-03-26T00:25:08.667Z,11.00
2019-03-26T00:26:08.680Z,9.70
2019-03-26T00:27:08.747Z,10.80
2019-03-26T00:28:08.628Z,14.60
2019-03-26T00:29:08.635Z,10.80
2019-03-26T00:30:08.591Z,12.60
2019-03-26T00:31:08.585Z,12.50
2019-03-26T00:32:08.611Z,11.60
2019-03-26T00:33:08.563Z,14.10
2019-03-26T00:34:18.707Z,13.30
2019-03-26T00:35:11.106Z,12.10
2019-03-26T00:36:08.535Z,12.10
2019-03-26T00:37:08.563Z,11.30
2019-03-26T00:38:08.519Z,11.90
2019-03-26T00:39:08.502Z,12.50
2019-03-26T00:40:08.543Z,11.00
2019-03-26T00:41:08.485Z,10.80
2019-03-26T00:42:08.496Z,10.40
2019-03-26T00:43:08.457Z,11.20
2019-03-26T00:44:08.493Z,10.20
2019-03-26T00:45:08.443Z,11.00
2019-03-26T00:46:08.447Z,10.90
2019-03-26T00:47:08.411Z,12.30
2019-03-26T00:48:08.404Z,10.00
2019-03-26T00:49:08.387Z,10.90
2019-03-26T00:50:08.400Z,9.50
2019-03-26T00:51:08.366Z,10.80
2019-03-26T00:52:08.394Z,9.80
2019-03-26T00:53:08.346Z,12.60
2019-03-26T00:54:08.353Z,12.50
2019-03-26T00:55:21.606Z,12.50
2019-03-26T00:56:08.335Z,10.90
2019-03-26T00:57:08.303Z,12.10
2019-03-26T00:58:08.297Z,11.10
2019-03-26T00:59:08.288Z,9.70
2019-03-26T01:00:08.299Z,11.70
2019-03-26T01:01:08.307Z,13.20
2019-03-26T01:02:08.260Z,11.90
2019-03-26T01:03:08.245Z,9.90
2019-03-26T01:04:08.248Z,11.90
2019-03-26T01:05:08.285Z,10.50
2019-03-26T01:06:08.201Z,9.90
2019-03-26T01:07:08.239Z,11.60
2019-03-26T01:08:08.185Z,9.90
2019-03-26T01:09:08.262Z,11.50
2019-03-26T01:10:08.167Z,10.50
2019-03-26T01:11:08.150Z,10.90
2019-03-26T01:12:08.145Z,10.30
2019-03-26T01:13:08.163Z,10.50
2019-03-26T01:14:08.133Z,9.40
2019-03-26T01:15:08.107Z,11.00
2019-03-26T01:16:08.098Z,11.80
2019-03-26T01:17:08.108Z,11.20
2019-03-26T01:18:08.090Z,8.90
2019-03-26T01:19:08.104Z,9.80
2019-03-26T01:20:08.095Z,10.10
2019-03-26T01:21:08.045Z,12.60
2019-03-26T01:22:08.037Z,12.30
2019-03-26T01:23:08.039Z,11.60
2019-03-26T01:24:08.018Z,10.50
2019-03-26T01:25:08.022Z,9.50
2019-03-26T01:26:08.033Z,10.40
2019-03-26T01:27:07.984Z,14.80
2019-03-26T01:28:07.973Z,10.40
2019-03-26T01:29:07.956Z,9.50
2019-03-26T01:30:07.941Z,9.60
2019-03-26T01:31:07.943Z,8.90
2019-03-26T01:32:07.974Z,11.00
2019-03-26T01:33:07.908Z,10.60
2019-03-26T01:34:07.903Z,9.40
2019-03-26T01:35:07.905Z,10.80
2019-03-26T01:36:07.889Z,9.60
2019-03-26T01:37:07.877Z,11.10
2019-03-26T01:38:07.887Z,9.10
2019-03-26T01:39:07.846Z,11.10
2019-03-26T01:40:09.602Z,9.40
2019-03-26T01:41:07.826Z,11.80
2019-03-26T01:42:07.826Z,10.30
2019-03-26T01:43:07.816Z,12.20
2019-03-26T01:44:07.850Z,9.60
2019-03-26T01:45:07.791Z,12.10
2019-03-26T01:46:07.778Z,11.10
2019-03-26T01:47:07.773Z,10.20
2019-03-26T01:48:07.768Z,11.50
2019-03-26T01:49:07.779Z,8.60
2019-03-26T01:50:07.782Z,8.90
2019-03-26T01:51:07.749Z,10.70
2019-03-26T01:52:07.719Z,11.30
2019-03-26T01:53:07.709Z,9.30
2019-03-26T01:54:07.706Z,9.90
2019-03-26T01:55:07.703Z,8.70
2019-03-26T01:56:07.725Z,11.80
2019-03-26T01:57:07.652Z,11.90
2019-03-26T01:58:07.645Z,10.20
2019-03-26T01:59:07.632Z,10.60
2019-03-26T02:00:07.632Z,11.40
2019-03-26T02:01:07.626Z,11.60
2019-03-26T02:02:07.632Z,9.60
2019-03-26T02:03:07.591Z,8.80
2019-03-26T02:04:07.587Z,9.70
2019-03-26T02:05:07.568Z,11.70
2019-03-26T02:06:07.563Z,10.00
2019-03-26T02:07:07.554Z,10.50
2019-03-26T02:08:07.576Z,9.00
2019-03-26T02:09:07.522Z,12.80
2019-03-26T02:10:07.510Z,9.60
2019-03-26T02:11:07.522Z,11.50
2019-03-26T02:12:07.508Z,11.40
2019-03-26T02:13:07.509Z,10.70
2019-03-26T02:14:07.466Z,9.80
2019-03-26T02:15:07.463Z,9.80
2019-03-26T02:16:07.446Z,9.60
2019-03-26T02:17:07.448Z,9.30
2019-03-26T02:18:07.453Z,12.00
2019-03-26T02:19:07.466Z,9.80
2019-03-26T02:21:09.068Z,9.90
2019-03-26T02:22:07.380Z,11.70
2019-03-26T02:23:07.386Z,11.10
2019-03-26T02:24:07.377Z,10.90
2019-03-26T02:25:07.354Z,13.30
2019-03-26T02:26:07.412Z,11.30
2019-03-26T02:27:07.340Z,10.30
2019-03-26T02:28:07.348Z,12.60
2019-03-26T02:29:07.348Z,11.00
2019-03-26T02:30:07.296Z,9.90
2019-03-26T02:31:07.301Z,11.20
2019-03-26T02:32:07.305Z,11.40
2019-03-26T02:33:07.259Z,10.70
2019-03-26T02:34:07.282Z,11.50
2019-03-26T02:35:17.970Z,9.80
2019-03-26T02:36:07.257Z,10.40
2019-03-26T02:37:07.227Z,11.50
2019-03-26T02:38:07.208Z,10.20
2019-03-26T02:39:07.204Z,11.20
2019-03-26T02:40:07.199Z,11.20
2019-03-26T02:41:07.220Z,11.60
2019-03-26T02:42:07.170Z,11.90
2019-03-26T02:43:07.179Z,11.50
2019-03-26T02:44:07.209Z,11.10
2019-03-26T02:45:07.134Z,14.60
2019-03-26T02:46:07.148Z,12.40
2019-03-26T02:47:07.118Z,13.00
2019-03-26T02:48:08.037Z,12.90
2019-03-26T02:49:07.086Z,12.20
2019-03-26T02:50:07.111Z,12.00
2019-03-26T02:51:07.067Z,12.70
2019-03-26T02:52:07.063Z,12.10
2019-03-26T02:53:09.033Z,11.50
2019-03-26T02:54:07.047Z,11.30
2019-03-26T02:55:07.051Z,11.50
2019-03-26T02:56:07.047Z,12.50
2019-03-26T02:57:07.001Z,13.70
2019-03-26T02:58:07.011Z,12.80
2019-03-26T02:59:07.049Z,12.10
2019-03-26T03:00:06.975Z,12.70
2019-03-26T03:01:06.987Z,13.50
2019-03-26T03:02:06.950Z,14.10
2019-03-26T03:03:07.538Z,12.90
2019-03-26T03:04:06.937Z,12.60
2019-03-26T03:05:06.932Z,12.90
2019-03-26T03:06:06.949Z,12.30
2019-03-26T03:07:06.905Z,12.50
2019-03-26T03:08:06.913Z,13.90
2019-03-26T03:09:06.877Z,13.60
2019-03-26T03:10:06.883Z,11.40
2019-03-26T03:11:06.894Z,12.70
2019-03-26T03:12:06.845Z,11.60
2019-03-26T03:13:06.833Z,11.70
2019-03-26T03:14:06.872Z,11.20
2019-03-26T03:15:06.840Z,11.80
2019-03-26T03:16:06.804Z,11.40
2019-03-26T03:17:06.893Z,11.80
2019-03-26T03:18:06.774Z,11.30
2019-03-26T03:19:06.850Z,11.60
2019-03-26T03:20:06.789Z,10.90
2019-03-26T03:21:06.740Z,11.60
2019-03-26T03:22:06.739Z,11.70
2019-03-26T03:24:05.724Z,11.00
2019-03-26T03:25:06.736Z,11.80
2019-03-26T03:26:06.689Z,11.80
2019-03-26T03:27:06.677Z,12.20
2019-03-26T03:28:06.662Z,10.80
2019-03-26T03:29:06.686Z,13.00
2019-03-26T03:30:06.651Z,11.00
2019-03-26T03:31:06.673Z,11.50
2019-03-26T03:32:06.635Z,12.80
2019-03-26T03:33:06.609Z,9.90
2019-03-26T03:34:06.601Z,11.90
2019-03-26T03:35:06.586Z,10.40
2019-03-26T03:36:06.586Z,11.20
2019-03-26T03:37:07.563Z,11.10
2019-03-26T03:38:06.557Z,10.80
2019-03-26T03:39:06.561Z,10.70
2019-03-26T03:40:06.569Z,11.70
2019-03-26T03:41:06.528Z,10.60
2019-03-26T03:42:06.524Z,11.10
2019-03-26T03:43:06.503Z,10.70
2019-03-26T03:44:06.493Z,10.10
2019-03-26T03:45:06.489Z,11.20
2019-03-26T03:46:06.490Z,11.20
2019-03-26T03:47:06.464Z,10.10
2019-03-26T03:48:06.454Z,10.80
2019-03-26T03:49:06.446Z,9.50
2019-03-26T03:50:06.427Z,9.70
2019-03-26T03:51:06.411Z,10.00
2019-03-26T03:52:06.440Z,10.70
2019-03-26T03:53:06.396Z,11.70
2019-03-26T03:54:06.405Z,11.50
2019-03-26T03:55:06.397Z,10.60
2019-03-26T03:56:06.360Z,10.30
2019-03-26T03:57:06.368Z,10.50
2019-03-26T03:58:06.343Z,10.70
2019-03-26T03:59:06.334Z,11.30
2019-03-26T04:00:06.322Z,11.50
2019-03-26T04:01:06.306Z,10.50
2019-03-26T04:02:06.299Z,11.50
2019-03-26T04:03:06.314Z,10.70
2019-03-26T04:04:06.276Z,10.70
2019-03-26T04:05:06.268Z,10.60
2019-03-26T04:06:09.390Z,11.70
2019-03-26T04:07:06.244Z,11.30
2019-03-26T04:08:06.237Z,10.90
2019-03-26T04:09:06.439Z,11.90
2019-03-26T04:10:06.208Z,11.30
2019-03-26T04:11:06.197Z,11.10
2019-03-26T04:12:06.186Z,11.60
2019-03-26T04:13:06.178Z,11.30
2019-03-26T04:14:06.171Z,11.80
2019-03-26T04:15:06.191Z,11.50
2019-03-26T04:16:06.149Z,11.80
2019-03-26T04:17:06.137Z,12.70
2019-03-26T04:18:06.123Z,11.50
2019-03-26T04:19:06.112Z,11.40
2019-03-26T04:20:06.143Z,11.90
2019-03-26T04:21:06.092Z,11.70
2019-03-26T04:22:06.084Z,11.10
2019-03-26T04:23:06.070Z,11.80
2019-03-26T04:24:06.056Z,11.60
2019-03-26T04:25:06.059Z,11.20
2019-03-26T04:26:06.058Z,11.90
2019-03-26T04:27:06.018Z,12.30
2019-03-26T04:28:08.505Z,11.90
2019-03-26T04:29:06.005Z,11.00
2019-03-26T04:30:05.991Z,11.40
2019-03-26T04:31:05.991Z,12.90
2019-03-26T04:32:06.093Z,12.40
2019-03-26T04:33:05.956Z,11.90
2019-03-26T04:34:05.945Z,12.40
2019-03-26T04:35:05.943Z,12.20
2019-03-26T04:36:05.927Z,11.80
2019-03-26T04:38:04.915Z,11.70
2019-03-26T04:40:04.893Z,11.60
2019-03-26T04:41:05.890Z,11.40
2019-03-26T04:42:05.887Z,11.10
2019-03-26T04:43:05.874Z,11.90
2019-03-26T04:44:05.841Z,11.40
2019-03-26T04:45:05.827Z,12.20
2019-03-26T04:46:05.819Z,12.40
2019-03-26T04:47:05.835Z,12.20
2019-03-26T04:48:05.795Z,11.30
2019-03-26T04:49:05.785Z,11.20
2019-03-26T04:50:05.789Z,12.00
2019-03-26T04:51:05.763Z,12.20
2019-03-26T04:52:05.756Z,11.90
2019-03-26T04:53:05.767Z,13.50
2019-03-26T04:54:05.735Z,11.40
2019-03-26T04:55:05.724Z,11.30
2019-03-26T04:56:05.711Z,11.20
2019-03-26T04:57:05.729Z,11.50
2019-03-26T04:58:05.688Z,12.40
2019-03-26T04:59:05.690Z,11.80
2019-03-26T05:00:05.665Z,11.30
2019-03-26T05:01:05.662Z,12.00
2019-03-26T05:02:06.555Z,12.30
2019-03-26T05:03:05.643Z,11.60
2019-03-26T05:05:04.611Z,13.30
2019-03-26T05:06:05.597Z,11.80
2019-03-26T05:07:05.595Z,11.80
2019-03-26T05:09:05.489Z,11.80
2019-03-26T05:10:05.553Z,12.20
2019-03-26T05:11:05.551Z,12.50
2019-03-26T05:12:05.543Z,12.00
2019-03-26T05:13:05.524Z,13.10
2019-03-26T05:14:05.522Z,11.90
2019-03-26T05:15:05.512Z,14.40
2019-03-26T05:16:05.491Z,12.40
2019-03-26T05:17:05.507Z,12.80
2019-03-26T05:18:05.503Z,11.70
2019-03-26T05:19:05.481Z,12.00
2019-03-26T05:20:05.447Z,11.90
2019-03-26T05:21:05.437Z,12.40
2019-03-26T05:22:05.435Z,13.40
2019-03-26T05:23:05.448Z,12.80
2019-03-26T05:24:05.405Z,12.20
2019-03-26T05:25:05.421Z,13.90
2019-03-26T05:26:05.381Z,12.80
2019-03-26T05:27:05.371Z,13.00
2019-03-26T05:28:05.371Z,12.80
2019-03-26T05:29:05.358Z,11.60
2019-03-26T05:30:05.335Z,12.70
2019-03-26T05:31:05.345Z,13.10
2019-03-26T05:32:05.321Z,13.40
2019-03-26T05:33:07.999Z,13.10
2019-03-26T05:34:05.301Z,14.90
2019-03-26T05:35:05.299Z,12.30
2019-03-26T05:36:07.984Z,13.30
2019-03-26T05:37:05.270Z,14.00
2019-03-26T05:38:05.260Z,12.60
2019-03-26T05:39:05.533Z,12.30
2019-03-26T05:40:05.227Z,12.60
2019-03-26T05:41:05.217Z,12.70
2019-03-26T05:42:05.266Z,11.70
2019-03-26T05:43:05.221Z,12.10
2019-03-26T05:44:05.185Z,12.20
2019-03-26T05:45:05.180Z,11.20
2019-03-26T05:47:04.164Z,11.70
2019-03-26T05:48:05.169Z,11.70
2019-03-26T05:49:05.142Z,11.30
2019-03-26T05:50:05.207Z,11.70
2019-03-26T05:51:05.113Z,12.60
2019-03-26T05:52:05.105Z,13.30
2019-03-26T05:53:05.134Z,11.50
2019-03-26T05:54:05.109Z,11.70
2019-03-26T05:55:05.065Z,11.10
2019-03-26T05:56:05.061Z,11.10
2019-03-26T05:57:05.045Z,12.40
2019-03-26T05:58:05.054Z,11.50
2019-03-26T05:59:05.039Z,11.60
2019-03-26T06:00:05.008Z,11.20
2019-03-26T06:01:05.003Z,11.30
2019-03-26T06:02:14.223Z,11.60
2019-03-26T06:03:07.475Z,10.80
2019-03-26T06:04:05.000Z,11.10
2019-03-26T06:05:04.972Z,11.10
2019-03-26T06:06:04.945Z,12.00
2019-03-26T06:07:05.425Z,11.30
2019-03-26T06:08:07.469Z,11.10
2019-03-26T06:09:07.472Z,11.40
2019-03-26T06:10:04.910Z,10.60
2019-03-26T06:11:04.898Z,11.10
2019-03-26T06:12:04.890Z,11.30
2019-03-26T06:13:04.896Z,11.10
2019-03-26T06:14:04.866Z,10.90
2019-03-26T06:15:04.850Z,12.50
2019-03-26T06:16:04.868Z,11.20
2019-03-26T06:17:04.835Z,12.00
2019-03-26T06:18:04.830Z,11.60
2019-03-26T06:19:04.801Z,10.60
2019-03-26T06:20:04.794Z,12.10
2019-03-26T06:21:04.782Z,10.80
2019-03-26T06:23:03.780Z,12.00
2019-03-26T06:24:04.759Z,10.90
2019-03-26T06:25:04.750Z,11.70
2019-03-26T06:26:04.738Z,11.40
2019-03-26T06:27:04.742Z,10.70
2019-03-26T06:28:04.740Z,11.50
2019-03-26T06:29:05.467Z,11.40
2019-03-26T06:30:04.690Z,11.10
2019-03-26T06:31:04.671Z,11.60
2019-03-26T06:32:04.670Z,11.00
2019-03-26T06:33:04.689Z,12.00
2019-03-26T06:34:04.645Z,12.00
2019-03-26T06:35:04.631Z,11.30
2019-03-26T06:36:05.466Z,12.00
2019-03-26T06:37:17.161Z,12.10
2019-03-26T06:38:04.602Z,11.40
2019-03-26T06:39:04.624Z,12.10
2019-03-26T06:40:04.599Z,12.20
2019-03-26T06:41:04.571Z,12.50
2019-03-26T06:42:04.554Z,12.60
2019-03-26T06:44:03.535Z,12.10
2019-03-26T06:45:04.582Z,13.40
2019-03-26T06:46:04.526Z,12.00
2019-03-26T06:47:04.542Z,13.00
2019-03-26T06:48:04.779Z,13.50
2019-03-26T06:50:03.465Z,12.70
2019-03-26T06:51:04.460Z,17.30
2019-03-26T06:52:04.454Z,11.90
2019-03-26T06:53:04.442Z,16.40
2019-03-26T06:54:06.002Z,12.10
2019-03-26T06:55:04.413Z,12.30
2019-03-26T06:56:04.402Z,12.90
2019-03-26T06:57:06.952Z,13.50
2019-03-26T06:58:04.382Z,12.50
2019-03-26T06:59:06.966Z,13.20
2019-03-26T07:00:07.031Z,12.60
2019-03-26T07:01:04.346Z,12.50
2019-03-26T07:02:04.340Z,12.20
2019-03-26T07:03:04.330Z,13.10
2019-03-26T07:04:04.320Z,12.80
2019-03-26T07:05:04.311Z,15.20
2019-03-26T07:06:04.318Z,13.60
2019-03-26T07:07:04.289Z,14.50
2019-03-26T07:08:04.273Z,12.20
2019-03-26T07:09:04.285Z,12.30
2019-03-26T07:10:04.330Z,12.70
2019-03-26T07:11:04.246Z,12.10
2019-03-26T07:12:04.237Z,11.90
2019-03-26T07:13:04.225Z,14.80
2019-03-26T07:14:04.213Z,13.30
2019-03-26T07:15:04.240Z,12.70
2019-03-26T07:16:04.190Z,12.80
2019-03-26T07:17:04.180Z,13.20
2019-03-26T07:18:04.169Z,12.80
2019-03-26T07:19:04.157Z,12.60
2019-03-26T07:20:04.156Z,14.50
2019-03-26T07:21:04.163Z,12.70
2019-03-26T07:22:04.123Z,12.80
2019-03-26T07:23:04.125Z,13.10
2019-03-26T07:24:04.167Z,14.00
2019-03-26T07:25:04.118Z,13.50
2019-03-26T07:26:04.083Z,15.10
2019-03-26T07:27:04.074Z,14.90
2019-03-26T07:28:04.062Z,15.20
2019-03-26T07:29:04.053Z,17.40
2019-03-26T07:30:04.067Z,17.30
2019-03-26T07:31:04.025Z,17.80
2019-03-26T07:32:04.025Z,17.70
2019-03-26T07:33:04.016Z,16.90
2019-03-26T07:34:07.033Z,18.30
2019-03-26T07:35:03.999Z,16.20
2019-03-26T07:36:04.007Z,17.60
2019-03-26T07:37:03.969Z,16.90
2019-03-26T07:38:03.957Z,19.80
2019-03-26T07:39:03.947Z,17.70
2019-03-26T07:40:03.932Z,17.90
2019-03-26T07:41:03.923Z,17.50
2019-03-26T07:42:06.440Z,17.30
2019-03-26T07:43:03.903Z,16.50
2019-03-26T07:44:03.884Z,17.70
2019-03-26T07:45:03.873Z,16.80
2019-03-26T07:46:03.870Z,18.10
2019-03-26T07:47:03.862Z,19.80
2019-03-26T07:48:03.993Z,18.40
2019-03-26T07:49:03.837Z,17.80
2019-03-26T07:50:03.827Z,17.50
2019-03-26T07:51:03.815Z,19.20
2019-03-26T07:52:03.800Z,17.30
2019-03-26T07:53:03.804Z,16.50
2019-03-26T07:54:03.792Z,17.80
2019-03-26T07:55:03.784Z,16.90
2019-03-26T07:56:03.753Z,16.50
2019-03-26T07:57:03.756Z,18.80
2019-03-26T07:58:03.739Z,17.40
2019-03-26T07:59:03.729Z,16.60
2019-03-26T08:00:03.755Z,18.60
2019-03-26T08:01:03.812Z,22.30
2019-03-26T08:02:02.701Z,21.30
2019-03-26T08:03:03.769Z,19.40
2019-03-26T08:04:06.438Z,22.30
2019-03-26T08:05:03.681Z,23.80
2019-03-26T08:06:03.690Z,19.80
2019-03-26T08:07:03.640Z,22.00
2019-03-26T08:08:03.657Z,19.60
2019-03-26T08:09:03.657Z,19.00
2019-03-26T08:10:03.608Z,21.70
2019-03-26T08:11:03.643Z,24.10
2019-03-26T08:12:03.596Z,19.10
2019-03-26T08:13:03.591Z,20.50
2019-03-26T08:14:03.595Z,19.80
2019-03-26T08:15:03.605Z,19.60
2019-03-26T08:16:03.615Z,25.40
2019-03-26T08:17:03.543Z,20.90
2019-03-26T08:18:03.529Z,23.30
2019-03-26T08:19:03.504Z,22.00
2019-03-26T08:20:03.537Z,19.00
2019-03-26T08:21:03.493Z,22.30
2019-03-26T08:22:03.471Z,21.40
2019-03-26T08:23:03.515Z,22.70
2019-03-26T08:24:03.476Z,20.80
2019-03-26T08:25:03.448Z,23.20
2019-03-26T08:26:04.058Z,22.60
2019-03-26T08:27:03.433Z,22.70
2019-03-26T08:28:05.101Z,23.90
2019-03-26T08:29:03.398Z,23.10
2019-03-26T08:30:03.564Z,22.70
2019-03-26T08:31:03.497Z,19.90
2019-03-26T08:32:03.399Z,20.90
2019-03-26T08:33:03.428Z,24.00
2019-03-26T08:34:03.377Z,24.70
2019-03-26T08:35:03.340Z,23.20
2019-03-26T08:36:03.340Z,23.70
2019-03-26T08:37:03.312Z,23.10
2019-03-26T08:38:12.307Z,23.80
2019-03-26T08:39:04.124Z,26.80
2019-03-26T08:40:03.459Z,22.20
2019-03-26T08:41:03.284Z,24.40
2019-03-26T08:42:04.000Z,24.00
2019-03-26T08:43:03.328Z,23.40
2019-03-26T08:44:03.613Z,23.10
2019-03-26T08:45:03.227Z,28.50
2019-03-26T08:46:03.924Z,23.60
2019-03-26T08:47:03.224Z,23.80
2019-03-26T08:48:03.956Z,24.00
2019-03-26T08:49:03.189Z,27.10
2019-03-26T08:50:03.209Z,20.30
2019-03-26T08:51:03.177Z,23.70
2019-03-26T08:52:03.176Z,26.20
2019-03-26T08:53:03.158Z,27.40
2019-03-26T08:54:03.144Z,26.20
2019-03-26T08:55:04.404Z,24.10
2019-03-26T08:56:03.117Z,23.90
2019-03-26T08:57:03.102Z,21.00
2019-03-26T08:58:03.096Z,22.20
2019-03-26T08:59:03.093Z,24.20
2019-03-26T09:00:03.073Z,23.60
2019-03-26T09:01:03.098Z,22.10
2019-03-26T09:02:03.051Z,24.30
2019-03-26T09:03:03.068Z,25.40
2019-03-26T09:04:03.045Z,22.00
2019-03-26T09:05:03.018Z,23.20
2019-03-26T09:06:02.999Z,19.80
2019-03-26T09:07:03.007Z,20.90
2019-03-26T09:08:02.987Z,22.60
2019-03-26T09:09:03.040Z,17.20
2019-03-26T09:10:03.069Z,18.80
2019-03-26T09:11:02.953Z,19.70
2019-03-26T09:12:02.943Z,23.50
2019-03-26T09:13:02.998Z,22.80
2019-03-26T09:14:03.028Z,17.40
2019-03-26T09:15:03.041Z,19.80
2019-03-26T09:16:02.916Z,23.40
2019-03-26T09:17:02.904Z,18.00
2019-03-26T09:18:02.878Z,21.30
2019-03-26T09:19:02.946Z,17.80
2019-03-26T09:20:02.950Z,18.90
2019-03-26T09:21:02.888Z,17.40
2019-03-26T09:22:02.842Z,19.40
2019-03-26T09:23:02.851Z,19.80
2019-03-26T09:24:02.866Z,19.00
2019-03-26T09:25:02.822Z,18.50
2019-03-26T09:26:02.787Z,19.50
2019-03-26T09:27:02.784Z,16.00
2019-03-26T09:28:01.773Z,17.50
2019-03-26T09:29:02.785Z,20.40
2019-03-26T09:30:02.790Z,15.80
2019-03-26T09:31:02.740Z,13.40
2019-03-26T09:32:03.444Z,14.70
2019-03-26T09:33:02.715Z,12.50
2019-03-26T09:34:02.703Z,11.30
2019-03-26T09:35:02.741Z,14.60
2019-03-26T09:36:02.686Z,13.80
2019-03-26T09:37:02.664Z,14.20
2019-03-26T09:38:02.656Z,10.20
2019-03-26T09:39:02.650Z,15.20
2019-03-26T09:40:02.687Z,11.90
2019-03-26T09:41:02.649Z,10.60
2019-03-26T09:42:02.610Z,14.60
2019-03-26T09:43:02.608Z,13.30
2019-03-26T09:44:02.620Z,15.20
2019-03-26T09:45:02.608Z,13.50
2019-03-26T09:47:15.554Z,14.20
2019-03-26T09:48:02.563Z,12.60
2019-03-26T09:49:02.538Z,11.20
2019-03-26T09:50:02.621Z,11.50
2019-03-26T09:51:02.537Z,16.80
2019-03-26T09:52:03.473Z,13.80
2019-03-26T09:53:02.499Z,14.80
2019-03-26T09:54:02.505Z,12.20
2019-03-26T09:55:02.558Z,13.30
2019-03-26T09:56:02.526Z,12.50
2019-03-26T09:57:02.498Z,16.70
2019-03-26T09:58:02.547Z,14.20
2019-03-26T09:59:02.435Z,14.80
2019-03-26T10:00:02.684Z,13.50
2019-03-26T10:01:02.468Z,15.90
2019-03-26T10:02:02.471Z,14.10
2019-03-26T10:03:02.457Z,13.30
2019-03-26T10:04:02.462Z,16.50
2019-03-26T10:05:02.482Z,12.80
2019-03-26T10:06:02.400Z,12.70
2019-03-26T10:07:02.348Z,13.00
2019-03-26T10:08:02.378Z,15.80
2019-03-26T10:09:02.337Z,14.90
2019-03-26T10:10:02.338Z,12.60
2019-03-26T10:11:02.348Z,10.30
2019-03-26T10:12:02.291Z,13.50
2019-03-26T10:13:02.292Z,9.30
2019-03-26T10:14:02.276Z,13.10
2019-03-26T10:15:02.451Z,8.90
2019-03-26T10:16:02.287Z,10.50
2019-03-26T10:17:02.240Z,14.90
2019-03-26T10:18:02.226Z,11.90
2019-03-26T10:19:02.965Z,13.50
2019-03-26T10:20:02.245Z,14.70
2019-03-26T10:21:02.257Z,13.50
2019-03-26T10:22:02.210Z,11.20
2019-03-26T10:23:02.187Z,11.20
2019-03-26T10:24:02.175Z,10.80
2019-03-26T10:25:02.194Z,12.90
2019-03-26T10:26:02.168Z,15.40
2019-03-26T10:27:02.153Z,12.20
2019-03-26T10:28:02.133Z,12.90
2019-03-26T10:29:15.390Z,9.10
2019-03-26T10:30:02.147Z,10.70
2019-03-26T10:31:02.211Z,9.40
2019-03-26T10:32:02.077Z,10.10
2019-03-26T10:33:02.066Z,10.90
2019-03-26T10:34:02.056Z,11.00
2019-03-26T10:35:02.066Z,15.10
2019-03-26T10:36:02.037Z,12.40
2019-03-26T10:37:02.190Z,10.90
2019-03-26T10:38:02.098Z,11.00
2019-03-26T10:39:05.376Z,10.00
2019-03-26T10:40:02.005Z,11.30
2019-03-26T10:41:01.996Z,8.80
2019-03-26T10:42:01.974Z,9.60
2019-03-26T10:43:01.965Z,9.30
2019-03-26T10:44:01.950Z,9.50
2019-03-26T10:45:01.960Z,15.50
2019-03-26T10:46:01.921Z,9.70
2019-03-26T10:47:01.999Z,12.40
2019-03-26T10:48:01.952Z,12.10
2019-03-26T10:50:01.396Z,11.80
2019-03-26T10:51:01.913Z,10.20
2019-03-26T10:52:04.388Z,8.90
2019-03-26T10:53:01.897Z,10.40
2019-03-26T10:54:01.837Z,12.00
2019-03-26T10:55:01.847Z,11.30
2019-03-26T10:56:01.808Z,10.20
2019-03-26T10:57:01.809Z,10.30
2019-03-26T10:58:01.809Z,10.40
2019-03-26T10:59:04.124Z,10.10
2019-03-26T11:00:01.864Z,10.60
2019-03-26T11:01:01.751Z,9.60
2019-03-26T11:02:01.750Z,10.30
2019-03-26T11:03:01.802Z,10.80
2019-03-26T11:04:01.814Z,12.30
2019-03-26T11:05:01.741Z,12.00
2019-03-26T11:06:01.772Z,10.00
2019-03-26T11:08:00.676Z,10.20
2019-03-26T11:09:04.384Z,9.00
2019-03-26T11:10:01.698Z,9.90
2019-03-26T11:11:01.666Z,7.90
2019-03-26T11:12:01.638Z,7.60
2019-03-26T11:13:04.378Z,8.30
2019-03-26T11:15:00.603Z,7.50
2019-03-26T11:16:01.613Z,12.40
2019-03-26T11:17:01.588Z,6.90
2019-03-26T11:18:01.725Z,9.10
2019-03-26T11:19:01.735Z,7.80
2019-03-26T11:20:01.607Z,7.20
2019-03-26T11:21:03.022Z,7.50
2019-03-26T11:22:01.527Z,9.00
2019-03-26T11:23:01.715Z,8.50
2019-03-26T11:24:01.491Z,6.20
2019-03-26T11:25:01.510Z,7.80
2019-03-26T11:26:01.497Z,8.20
2019-03-26T11:27:04.724Z,8.40
2019-03-26T11:28:01.594Z,7.40
2019-03-26T11:29:01.501Z,7.70
2019-03-26T11:30:01.504Z,6.50
2019-03-26T11:31:01.525Z,8.50
2019-03-26T11:32:01.452Z,8.50
2019-03-26T11:33:01.409Z,6.90
2019-03-26T11:34:01.419Z,6.60
2019-03-26T11:35:01.413Z,10.90
2019-03-26T11:36:01.389Z,6.30
2019-03-26T11:37:01.386Z,8.10
2019-03-26T11:38:01.364Z,7.20
2019-03-26T11:39:01.339Z,6.70
2019-03-26T11:40:01.331Z,6.60
2019-03-26T11:41:01.328Z,6.50
2019-03-26T11:42:01.336Z,8.20
2019-03-26T11:43:01.326Z,6.10
2019-03-26T11:44:04.555Z,7.50
2019-03-26T11:45:01.311Z,6.30
2019-03-26T11:46:01.264Z,8.70
2019-03-26T11:47:01.256Z,6.60
2019-03-26T11:48:01.236Z,7.20
2019-03-26T11:49:01.232Z,8.40
2019-03-26T11:50:01.227Z,6.00
2019-03-26T11:51:01.236Z,7.50
2019-03-26T11:52:01.189Z,8.90
2019-03-26T11:53:01.207Z,5.80
2019-03-26T11:54:01.182Z,5.70
2019-03-26T11:55:01.168Z,6.70
2019-03-26T11:56:01.200Z,5.30
2019-03-26T11:57:01.142Z,3.50
2019-03-26T11:58:01.119Z,5.70
2019-03-26T11:59:01.108Z,5.10
2019-03-26T12:00:01.147Z,6.60
2019-03-26T12:01:01.144Z,6.50
2019-03-26T12:02:01.140Z,7.70
2019-03-26T12:03:01.099Z,5.50
2019-03-26T12:04:01.070Z,6.50
2019-03-26T12:05:01.071Z,7.30
2019-03-26T12:06:01.038Z,8.40
2019-03-26T12:07:01.045Z,6.30
2019-03-26T12:08:01.015Z,6.40
2019-03-26T12:09:01.014Z,5.80
2019-03-26T12:10:01.002Z,8.50
2019-03-26T12:11:01.009Z,4.60
2019-03-26T12:12:00.986Z,9.50
2019-03-26T12:13:00.966Z,6.20
2019-03-26T12:14:00.990Z,7.20
2019-03-26T12:15:00.945Z,9.70
2019-03-26T12:16:03.881Z,7.00
2019-03-26T12:17:00.974Z,5.10
2019-03-26T12:18:00.908Z,8.40
2019-03-26T12:19:01.372Z,5.30
2019-03-26T12:20:00.888Z,5.70
2019-03-26T12:21:03.866Z,10.40
2019-03-26T12:22:00.866Z,8.00
2019-03-26T12:23:00.863Z,8.70
2019-03-26T12:24:00.847Z,8.00
2019-03-26T12:25:00.831Z,10.10
2019-03-26T12:27:04.989Z,13.00
2019-03-26T12:28:00.800Z,10.00
2019-03-26T12:29:00.792Z,9.30
2019-03-26T12:30:00.780Z,9.20
2019-03-26T12:31:00.832Z,10.40
2019-03-26T12:32:00.786Z,11.20
2019-03-26T12:33:00.750Z,8.90
2019-03-26T12:34:00.734Z,10.90
2019-03-26T12:35:01.364Z,8.30
2019-03-26T12:36:00.725Z,8.70
2019-03-26T12:37:00.702Z,10.50
2019-03-26T12:38:00.709Z,9.50
2019-03-26T12:39:00.710Z,7.70
2019-03-26T12:40:01.094Z,9.30
2019-03-26T12:41:00.642Z,7.80
2019-03-26T12:42:00.640Z,7.50
2019-03-26T12:43:00.638Z,10.00
2019-03-26T12:44:00.650Z,8.00
2019-03-26T12:45:00.609Z,10.20
2019-03-26T12:46:01.931Z,5.80
2019-03-26T12:47:00.596Z,5.80
2019-03-26T12:48:03.362Z,7.60
2019-03-26T12:49:00.571Z,6.50
2019-03-26T12:50:01.357Z,6.60
2019-03-26T12:51:00.549Z,6.40
2019-03-26T12:52:00.559Z,5.80
2019-03-26T12:53:00.548Z,6.60
2019-03-26T12:54:03.351Z,6.70
2019-03-26T12:55:00.502Z,7.30
2019-03-26T12:56:00.498Z,5.90
2019-03-26T12:57:00.507Z,8.70
2019-03-26T12:58:00.461Z,6.60
2019-03-26T12:59:00.478Z,6.80
2019-03-26T13:00:00.446Z,14.40
2019-03-26T13:01:00.435Z,8.10
2019-03-26T13:02:00.451Z,4.10
2019-03-26T13:03:00.425Z,7.10
2019-03-26T13:04:12.047Z,7.50
2019-03-26T13:05:00.387Z,10.50
2019-03-26T13:06:00.391Z,6.90
2019-03-26T13:07:00.422Z,4.70
2019-03-26T13:08:00.437Z,6.30
2019-03-26T13:09:00.337Z,6.70
2019-03-26T13:10:12.650Z,5.90
2019-03-26T13:11:00.328Z,5.10
2019-03-26T13:12:00.338Z,6.80