createdAt,value
2022-09-15T00:01:01.036Z,96496.97
2022-09-15T00:03:28.609Z,96499.69
2022-09-15T00:05:55.261Z,96498.56
2022-09-15T00:08:23.223Z,96493.13
2022-09-15T00:10:56.058Z,96498.56
2022-09-15T00:13:23.182Z,96499.16
2022-09-15T00:15:50.334Z,96490.22
2022-09-15T00:18:17.449Z,96485.91
2022-09-15T00:20:45.320Z,96486.19
2022-09-15T00:23:13.908Z,96483.47
2022-09-15T00:25:52.779Z,96485.38
2022-09-15T00:28:22.304Z,96480.75
2022-09-15T00:30:52.556Z,96473.44
2022-09-15T00:33:21.049Z,96469.91
2022-09-15T00:35:50.582Z,96462.84
2022-09-15T00:38:18.755Z,96480.47
2022-09-15T00:40:55.712Z,96471.22
2022-09-15T00:43:43.359Z,96457.94
2022-09-15T00:46:10.562Z,96463.06
2022-09-15T00:48:41.956Z,96461.97
2022-09-15T00:51:10.633Z,96450.31
2022-09-15T00:53:37.746Z,96444.88
2022-09-15T00:56:06.913Z,96447.09
2022-09-15T00:58:42.168Z,96443.28
2022-09-15T01:01:09.190Z,96449.22
2022-09-15T01:03:36.930Z,96440.56
2022-09-15T01:07:58.234Z,96441.66
2022-09-15T01:10:41.925Z,96436.84
2022-09-15T01:13:26.915Z,96436.03
2022-09-15T01:16:26.629Z,96432.00
2022-09-15T01:19:08.585Z,96429.28
2022-09-15T01:21:58.193Z,96432.28
2022-09-15T01:24:56.159Z,96437.72
2022-09-15T01:42:10.442Z,96408.00
2022-09-15T01:44:55.095Z,96409.09
2022-09-15T01:47:23.128Z,96405.59
2022-09-15T01:49:57.029Z,96411.09
2022-09-15T01:52:24.605Z,96420.06
2022-09-15T01:54:56.235Z,96404.38
2022-09-15T01:57:23.194Z,96406.06
2022-09-15T01:59:51.701Z,96396.31
2022-09-15T02:02:34.176Z,96407.69
2022-09-15T02:05:14.570Z,96401.13
2022-09-15T02:08:05.373Z,96398.22
2022-09-15T02:10:35.090Z,96395.00
2022-09-15T02:13:11.596Z,96393.59
2022-09-15T02:15:43.854Z,96389.09
2022-09-15T02:18:14.894Z,96388.28
2022-09-15T02:20:52.044Z,96392.88
2022-09-15T02:23:28.810Z,96394.50
2022-09-15T02:26:05.220Z,96394.50
2022-09-15T02:28:35.435Z,96395.59
2022-09-15T02:31:05.208Z,96395.06
2022-09-15T02:33:37.319Z,96388.66
2022-09-15T02:36:05.178Z,96389.53
2022-09-15T02:38:39.046Z,96395.47
2022-09-15T02:41:06.108Z,96387.63
2022-09-15T02:43:33.083Z,96387.41
2022-09-15T02:46:00.348Z,96386.63
2022-09-15T02:48:27.053Z,96380.97
2022-09-15T02:50:54.038Z,96375.84
2022-09-15T02:53:20.598Z,96367.19
2022-09-15T02:55:47.532Z,96374.03
2022-09-15T02:58:14.118Z,96360.25
2022-09-15T03:00:40.914Z,96355.44
2022-09-15T03:03:08.356Z,96351.97
2022-09-15T03:08:50.938Z,96353.53
2022-09-15T03:11:20.404Z,96349.81
2022-09-15T03:13:48.007Z,96345.28
2022-09-15T03:16:16.365Z,96360.75
2022-09-15T03:18:43.338Z,96362.47
2022-09-15T03:21:14.080Z,96355.25
2022-09-15T03:23:41.994Z,96355.53
2022-09-15T03:26:10.530Z,96351.72
2022-09-15T03:28:39.011Z,96360.94
2022-09-15T03:31:07.496Z,96341.25
2022-09-15T03:33:34.649Z,96347.78
2022-09-15T03:36:01.775Z,96341.16
2022-09-15T03:38:29.176Z,96350.97
2022-09-15T03:41:01.766Z,96344.59
2022-09-15T03:43:30.383Z,96342.47
2022-09-15T03:45:57.417Z,96340.91
2022-09-15T03:48:28.656Z,96339.31
2022-09-15T03:50:58.551Z,96335.13
2022-09-15T03:53:25.436Z,96347.84
2022-09-15T03:55:52.771Z,96349.84
2022-09-15T03:58:19.625Z,96338.47
2022-09-15T04:00:49.297Z,96340.91
2022-09-15T04:03:16.438Z,96328.16
2022-09-15T04:05:43.464Z,96324.06
2022-09-15T04:08:13.339Z,96322.22
2022-09-15T04:10:41.346Z,96330.66
2022-09-15T04:13:11.067Z,96327.72
2022-09-15T04:15:37.980Z,96325.50
2022-09-15T04:18:05.113Z,96323.84
2022-09-15T04:20:32.383Z,96315.72
2022-09-15T04:23:04.636Z,96323.56
2022-09-15T04:25:31.316Z,96327.88
2022-09-15T04:27:58.431Z,96330.56
2022-09-15T04:30:25.382Z,96330.34
2022-09-15T04:32:55.319Z,96336.78
2022-09-15T04:35:22.103Z,96341.13
2022-09-15T04:37:49.153Z,96339.22
2022-09-15T04:40:16.232Z,96340.59
2022-09-15T04:42:43.236Z,96341.94
2022-09-15T04:45:15.416Z,96357.59
2022-09-15T04:47:57.775Z,96349.53
2022-09-15T04:50:25.232Z,96355.47
2022-09-15T04:52:57.786Z,96351.97
2022-09-15T04:55:24.733Z,96351.97
2022-09-15T04:57:51.516Z,96343.03
2022-09-15T05:00:18.413Z,96351.09
2022-09-15T05:02:45.800Z,96357.53
2022-09-15T05:05:12.538Z,96354.59
2022-09-15T05:09:39.621Z,96353.94
2022-09-15T05:12:06.999Z,96349.13
2022-09-15T05:14:33.699Z,96351.81
2022-09-15T05:17:04.024Z,96353.44
2022-09-15T05:19:43.100Z,96351.25
2022-09-15T05:22:12.819Z,96361.00
2022-09-15T05:24:45.394Z,96348.53
2022-09-15T05:43:34.694Z,96334.22
2022-09-15T05:46:02.476Z,96348.25
2022-09-15T05:48:29.602Z,96351.19
2022-09-15T05:50:57.027Z,96344.09
2022-09-15T05:53:25.071Z,96347.31
2022-09-15T05:55:56.665Z,96360.28
2022-09-15T05:58:23.857Z,96365.94
2022-09-15T06:00:50.728Z,96364.84
2022-09-15T06:03:17.402Z,96359.16
2022-09-15T06:08:58.570Z,96355.47
2022-09-15T06:11:30.712Z,96346.22
2022-09-15T06:14:04.584Z,96350.78
2022-09-15T06:16:35.298Z,96364.53
2022-09-15T06:19:02.370Z,96361.56
2022-09-15T06:21:30.549Z,96363.34
2022-09-15T06:24:00.406Z,96366.59
2022-09-15T06:26:28.146Z,96362.19
2022-09-15T06:29:05.113Z,96363.19
2022-09-15T06:31:33.341Z,96366.44
2022-09-15T06:34:00.763Z,96369.66
2022-09-15T06:36:29.255Z,96369.66
2022-09-15T06:38:56.297Z,96379.91
2022-09-15T06:41:23.233Z,96375.59
2022-09-15T06:43:50.240Z,96376.09
2022-09-15T06:46:19.993Z,96383.63
2022-09-15T06:48:48.499Z,96382.53
2022-09-15T06:51:18.080Z,96381.06
2022-09-15T06:53:45.256Z,96378.19
2022-09-15T06:56:21.270Z,96377.50
2022-09-15T06:58:51.391Z,96378.63
2022-09-15T07:01:24.418Z,96380.16
2022-09-15T07:03:51.312Z,96389.31
2022-09-15T07:06:18.715Z,96398.97
2022-09-15T07:21:04.635Z,96405.66
2022-09-15T07:23:31.477Z,96412.53
2022-09-15T07:26:12.267Z,96408.09
2022-09-15T07:28:40.639Z,96412.84
2022-09-15T07:31:09.688Z,96417.34
2022-09-15T07:33:36.886Z,96422.50
2022-09-15T07:36:06.131Z,96420.78
2022-09-15T07:38:33.724Z,96424.22
2022-09-15T07:41:10.092Z,96424.41
2022-09-15T07:43:36.993Z,96435.88
2022-09-15T07:46:05.010Z,96433.75
2022-09-15T07:48:32.225Z,96435.34
2022-09-15T07:51:00.227Z,96436.47
2022-09-15T07:53:30.613Z,96436.13
2022-09-15T07:55:57.687Z,96462.88
2022-09-15T07:58:25.394Z,96463.78
2022-09-15T08:00:52.313Z,96470.81
2022-09-15T08:03:19.325Z,96484.13
2022-09-15T08:05:46.398Z,96495.63
2022-09-15T08:08:13.435Z,96492.38
2022-09-15T08:10:41.545Z,96489.16
2022-09-15T08:13:08.546Z,96499.16
2022-09-15T08:15:37.847Z,96495.09
2022-09-15T08:18:05.688Z,96500.66
2022-09-15T08:20:33.130Z,96510.44
2022-09-15T08:23:00.068Z,96509.72
2022-09-15T08:25:26.860Z,96507.13
2022-09-15T08:27:54.576Z,96515.59
2022-09-15T08:30:22.622Z,96514.69
2022-09-15T08:32:50.485Z,96513.94
2022-09-15T08:35:22.552Z,96506.78
2022-09-15T08:37:49.261Z,96495.00
2022-09-15T08:40:33.096Z,96483.88
2022-09-15T08:43:03.798Z,96494.28
2022-09-15T08:45:45.134Z,96501.66
2022-09-15T08:48:15.891Z,96499.22
2022-09-15T08:50:49.235Z,96499.47
2022-09-15T08:53:41.047Z,96507.81
2022-09-15T08:56:17.188Z,96506.47
2022-09-15T08:58:45.669Z,96516.47
2022-09-15T09:01:31.191Z,96521.78
2022-09-15T09:04:18.206Z,96537.84
2022-09-15T09:06:48.176Z,96530.53
2022-09-15T09:22:16.062Z,96553.03
2022-09-15T09:25:11.618Z,96553.53
2022-09-15T09:28:00.065Z,96554.41
2022-09-15T09:30:35.060Z,96547.94
2022-09-15T09:33:28.876Z,96544.59
2022-09-15T09:36:00.055Z,96547.22
2022-09-15T09:38:43.769Z,96557.38
2022-09-15T09:41:26.326Z,96554.13
2022-09-15T09:44:02.012Z,96559.84
2022-09-15T09:46:34.422Z,96556.75
2022-09-15T09:49:17.116Z,96556.88
2022-09-15T09:52:06.542Z,96558.78
2022-09-15T09:54:35.791Z,96563.72
2022-09-15T09:57:31.849Z,96567.56
2022-09-15T10:00:08.397Z,96571.59
2022-09-15T10:02:52.758Z,96554.06
2022-09-15T10:05:20.449Z,96565.38
2022-09-15T10:07:56.805Z,96564.47
2022-09-15T10:10:26.310Z,96579.47
2022-09-15T10:12:56.904Z,96564.97
2022-09-15T10:15:28.916Z,96565.34
2022-09-15T10:18:03.080Z,96571.38
2022-09-15T10:20:35.710Z,96561.31
2022-09-15T10:23:26.932Z,96563.47
2022-09-15T10:26:16.214Z,96562.38
2022-09-15T10:29:04.662Z,96559.84
2022-09-15T10:31:36.293Z,96567.09
2022-09-15T10:34:27.680Z,96559.66
2022-09-15T10:37:02.313Z,96560.94
2022-09-15T10:39:48.597Z,96569.72
2022-09-15T10:42:29.794Z,96570.19
2022-09-15T10:45:33.139Z,96573.31
2022-09-15T10:48:41.998Z,96563.66
2022-09-15T10:51:30.942Z,96565.16
2022-09-15T10:54:37.252Z,96569.78
2022-09-15T10:57:23.351Z,96571.50
2022-09-15T11:00:26.823Z,96558.69
2022-09-15T11:03:27.323Z,96573.41
2022-09-15T11:06:26.694Z,96553.13
2022-09-15T11:12:45.698Z,96564.63
2022-09-15T11:15:57.788Z,96542.97
2022-09-15T11:18:52.050Z,96542.03
2022-09-15T11:21:48.782Z,96551.56
2022-09-15T11:24:39.697Z,96547.38
2022-09-15T11:27:31.683Z,96550.16
2022-09-15T11:30:21.210Z,96545.38
2022-09-15T11:32:55.617Z,96546.53
2022-09-15T11:35:31.374Z,96543.97
2022-09-15T11:38:26.846Z,96550.69
2022-09-15T11:41:08.476Z,96558.91
2022-09-15T11:44:02.596Z,96547.00
2022-09-15T11:46:39.811Z,96555.00
2022-09-15T11:49:20.380Z,96540.91
2022-09-15T11:52:01.761Z,96529.97
2022-09-15T11:54:52.234Z,96523.69
2022-09-15T11:57:25.839Z,96529.16
2022-09-15T12:00:02.804Z,96536.25
2022-09-15T12:02:50.131Z,96535.75
2022-09-15T12:05:58.027Z,96538.59
2022-09-15T12:08:37.042Z,96543.56
2022-09-15T12:11:17.943Z,96539.88
2022-09-15T12:13:48.158Z,96538.44
2022-09-15T12:16:17.556Z,96550.16
2022-09-15T12:19:07.314Z,96541.97
2022-09-15T12:21:44.326Z,96545.41
2022-09-15T12:24:23.478Z,96545.00
2022-09-15T12:26:50.598Z,96543.47
2022-09-15T12:29:26.895Z,96552.84
2022-09-15T12:32:25.763Z,96544.09
2022-09-15T12:35:18.076Z,96552.19
2022-09-15T12:41:04.304Z,96533.56
2022-09-15T12:43:32.200Z,96533.88
2022-09-15T12:46:02.305Z,96536.09
2022-09-15T12:48:46.747Z,96535.13
2022-09-15T12:51:32.061Z,96530.22
2022-09-15T12:54:09.751Z,96529.53
2022-09-15T12:56:39.179Z,96531.25
2022-09-15T12:59:08.607Z,96543.13
2022-09-15T13:01:48.736Z,96541.19
2022-09-15T13:04:58.125Z,96524.44
2022-09-15T13:08:25.182Z,96527.28
2022-09-15T13:24:14.754Z,96525.69
2022-09-15T13:26:44.984Z,96521.13
2022-09-15T13:29:21.451Z,96521.25
2022-09-15T13:32:04.718Z,96524.22
2022-09-15T13:35:08.935Z,96514.69
2022-09-15T13:38:31.680Z,96513.91
2022-09-15T13:41:49.066Z,96510.00
2022-09-15T13:44:53.536Z,96516.88
2022-09-15T13:47:57.052Z,96531.09
2022-09-15T13:50:33.360Z,96527.50
2022-09-15T13:53:06.274Z,96530.03
2022-09-15T13:55:43.716Z,96535.88
2022-09-15T14:01:21.778Z,96534.09
2022-09-15T14:03:58.167Z,96545.28
2022-09-15T14:06:30.911Z,96532.69
2022-09-15T14:09:23.823Z,96532.09
2022-09-15T14:11:59.670Z,96527.94
2022-09-15T14:14:37.335Z,96537.25
2022-09-15T14:17:22.917Z,96535.63
2022-09-15T14:19:56.444Z,96533.19
2022-09-15T14:22:40.264Z,96518.91
2022-09-15T14:25:17.281Z,96520.00
2022-09-15T14:27:49.149Z,96513.19
2022-09-15T14:30:21.018Z,96525.19
2022-09-15T14:32:52.424Z,96520.63
2022-09-15T14:35:25.594Z,96519.81
2022-09-15T14:38:05.540Z,96525.38
2022-09-15T14:40:38.206Z,96529.81
2022-09-15T14:43:26.961Z,96522.88
2022-09-15T14:46:10.734Z,96500.50
2022-09-15T14:48:43.026Z,96500.59
2022-09-15T14:51:25.802Z,96518.03
2022-09-15T14:53:58.531Z,96519.94
2022-09-15T14:56:38.103Z,96514.69
2022-09-15T14:59:17.102Z,96520.41
2022-09-15T15:02:18.691Z,96518.63
2022-09-15T15:04:53.970Z,96514.09
2022-09-15T15:07:29.754Z,96501.50
2022-09-15T15:10:00.625Z,96510.25
2022-09-15T15:14:39.215Z,96509.72
2022-09-15T15:17:06.304Z,96502.47
2022-09-15T15:19:37.789Z,96507.09
2022-09-15T15:22:14.366Z,96498.22
2022-09-15T15:24:43.924Z,96498.53
2022-09-15T15:27:38.720Z,96492.09
2022-09-15T15:30:30.924Z,63001.84
2022-09-15T15:33:06.600Z,63001.84
2022-09-15T15:35:35.926Z,63001.84
2022-09-15T15:38:12.979Z,63001.84
2022-09-15T15:40:41.266Z,63001.84
2022-09-15T15:43:13.997Z,63001.84
2022-09-15T15:45:51.577Z,63001.84
2022-09-15T15:48:18.384Z,63001.84
2022-09-15T15:50:45.347Z,63001.84
2022-09-15T15:53:12.326Z,63001.84
2022-09-15T15:55:44.309Z,63001.84
2022-09-15T15:58:13.144Z,63001.84
2022-09-15T16:00:46.114Z,63001.84
2022-09-15T16:03:13.965Z,63001.84
2022-09-15T16:05:44.116Z,63001.84
2022-09-15T16:08:31.495Z,63001.84
2022-09-15T16:11:03.574Z,63001.84
2022-09-15T16:13:30.937Z,63001.84
2022-09-15T16:16:01.255Z,63001.84
2022-09-15T16:18:29.071Z,63001.84
2022-09-15T16:20:55.915Z,63001.84
2022-09-15T16:23:23.591Z,63001.84
2022-09-15T16:26:05.623Z,63001.84
2022-09-15T16:28:32.552Z,63001.84
2022-09-15T16:30:59.603Z,63001.84
2022-09-15T16:33:27.274Z,63001.84
2022-09-15T16:36:08.338Z,63001.84
2022-09-15T16:38:36.876Z,63001.84
2022-09-15T16:41:10.935Z,63001.84
2022-09-15T16:43:37.777Z,63001.84
2022-09-15T16:46:05.926Z,63001.84
2022-09-15T16:48:32.839Z,63001.84
2022-09-15T16:51:23.018Z,63001.84
2022-09-15T16:53:47.917Z,63001.84
2022-09-15T16:56:15.930Z,63001.84
2022-09-15T16:58:43.426Z,63001.84
2022-09-15T17:01:18.320Z,63001.84
2022-09-15T17:03:45.796Z,63001.84
2022-09-15T17:06:14.660Z,63001.84
2022-09-15T17:08:41.887Z,63001.84
2022-09-15T17:11:16.530Z,63001.84
2022-09-15T17:15:39.314Z,96511.13
2022-09-15T17:18:09.006Z,96508.97
2022-09-15T17:20:39.353Z,96513.84
2022-09-15T17:23:23.475Z,96508.97
2022-09-15T17:25:56.640Z,96511.97
2022-09-15T17:28:25.741Z,96511.66
2022-09-15T17:31:04.350Z,96507.41
2022-09-15T17:33:32.376Z,96499.88
2022-09-15T17:35:59.908Z,96516.09
2022-09-15T17:38:27.408Z,96507.72
2022-09-15T17:40:55.599Z,96505.28
2022-09-15T17:43:25.552Z,96495.81
2022-09-15T17:45:52.953Z,96512.56
2022-09-15T17:48:20.589Z,96508.31
2022-09-15T17:50:51.378Z,96515.63
2022-09-15T17:53:21.316Z,96514.00
2022-09-15T17:55:49.488Z,96509.97
2022-09-15T17:58:17.074Z,96501.34
2022-09-15T18:00:47.400Z,96504.06
2022-09-15T18:03:25.043Z,96505.16
2022-09-15T18:05:52.393Z,96501.03
2022-09-15T18:08:19.286Z,96507.63
2022-09-15T18:10:46.461Z,96508.16
2022-09-15T18:13:19.943Z,96496.56
2022-09-15T18:15:49.088Z,96514.44
2022-09-15T18:18:20.888Z,96516.06
2022-09-15T18:20:48.440Z,96514.47
2022-09-15T18:23:18.482Z,96516.91
2022-09-15T18:25:47.092Z,96525.84
2022-09-15T18:28:14.025Z,96525.31
2022-09-15T18:30:42.966Z,96520.69
2022-09-15T18:33:21.405Z,96511.53
2022-09-15T18:35:50.299Z,96516.41
2022-09-15T18:38:17.613Z,96517.47
2022-09-15T18:40:50.249Z,96515.28
2022-09-15T18:43:17.499Z,96509.34
2022-09-15T18:45:44.800Z,96508.81
2022-09-15T18:48:13.103Z,96509.34
2022-09-15T18:50:41.083Z,96511.84
2022-09-15T18:53:08.086Z,96505.88
2022-09-15T18:55:35.170Z,96509.41
2022-09-15T18:58:02.536Z,96502.91
2022-09-15T19:00:29.975Z,96510.16
2022-09-15T19:03:01.560Z,96515.34
2022-09-15T19:05:30.053Z,96511.06
2022-09-15T19:07:57.588Z,96505.13
2022-09-15T19:10:25.602Z,96521.38
2022-09-15T19:12:52.549Z,96524.09
2022-09-15T19:16:57.703Z,96526.31
2022-09-15T19:19:26.896Z,96516.34
2022-09-15T19:21:57.120Z,96522.00
2022-09-15T19:24:33.763Z,96531.22
2022-09-15T19:27:06.550Z,96532.06
2022-09-15T19:29:41.171Z,96539.38
2022-09-15T19:32:12.138Z,96536.16
2022-09-15T19:34:54.326Z,96531.56
2022-09-15T19:37:33.490Z,96524.75
2022-09-15T19:40:08.107Z,96521.00
2022-09-15T19:42:41.910Z,96513.72
2022-09-15T19:45:15.978Z,96521.91
2022-09-15T19:47:45.940Z,96517.59
2022-09-15T19:50:17.991Z,96509.28
2022-09-15T19:52:50.543Z,96535.78
2022-09-15T19:55:19.761Z,96547.19
2022-09-15T19:57:52.160Z,96535.66
2022-09-15T20:00:22.688Z,96532.19
2022-09-15T20:02:54.314Z,96535.72
2022-09-15T20:05:26.813Z,96543.84
2022-09-15T20:07:58.304Z,96540.38
2022-09-15T20:10:33.047Z,96545.53
2022-09-15T20:13:02.725Z,96542.00
2022-09-15T20:15:32.599Z,96536.59
2022-09-15T20:18:04.721Z,96544.72
2022-09-15T20:20:40.437Z,96535.47
2022-09-15T20:23:09.848Z,96545.22
2022-09-15T20:25:36.990Z,96546.03
2022-09-15T20:28:09.233Z,96544.94
2022-09-15T20:30:39.796Z,96539.28
2022-09-15T20:33:09.378Z,96544.16
2022-09-15T20:35:36.408Z,96537.69
2022-09-15T20:38:03.148Z,96551.78
2022-09-15T20:40:36.953Z,96543.16
2022-09-15T20:43:09.589Z,96550.78
2022-09-15T20:45:48.148Z,96546.72
2022-09-15T20:48:15.210Z,96546.47
2022-09-15T20:50:42.301Z,96537.03
2022-09-15T20:53:09.228Z,96557.84
2022-09-15T20:55:50.917Z,96536.81
2022-09-15T20:58:24.111Z,96543.00
2022-09-15T21:00:52.421Z,96545.47
2022-09-15T21:03:23.164Z,96533.63
2022-09-15T21:06:00.426Z,96556.81
2022-09-15T21:08:28.394Z,96554.69
2022-09-15T21:10:55.930Z,96561.72
2022-09-15T21:13:23.433Z,96567.66
2022-09-15T21:17:39.929Z,96555.81
2022-09-15T21:20:07.114Z,96565.25
2022-09-15T21:22:34.249Z,96564.47
2022-09-15T21:25:01.005Z,96580.66
2022-09-15T21:27:27.697Z,96575.53
2022-09-15T21:29:54.952Z,96574.16
2022-09-15T21:32:23.288Z,96573.91
2022-09-15T21:34:50.085Z,96574.41
2022-09-15T21:37:16.783Z,96580.34
2022-09-15T21:39:43.392Z,96581.16
2022-09-15T21:42:10.865Z,96577.91
2022-09-15T21:44:37.429Z,96596.81
2022-09-15T21:47:04.073Z,96590.88
2022-09-15T21:49:32.569Z,96589.53
2022-09-15T21:51:59.733Z,96592.78
2022-09-15T21:54:26.433Z,96595.75
2022-09-15T21:56:53.328Z,96601.16
2022-09-15T21:59:20.084Z,96604.41
2022-09-15T22:01:46.916Z,96600.88
2022-09-15T22:04:13.760Z,96608.44
2022-09-15T22:06:41.865Z,96616.00
2022-09-15T22:09:13.193Z,96613.03
2022-09-15T22:11:40.428Z,96615.75
2022-09-15T22:14:10.619Z,96627.06
2022-09-15T22:16:38.737Z,96623.59
2022-09-15T22:19:07.191Z,96621.97
2022-09-15T22:21:39.659Z,96622.22
2022-09-15T22:24:07.212Z,96620.63
2022-09-15T22:26:37.250Z,96630.88
2022-09-15T22:29:14.106Z,96628.19
2022-09-15T22:31:42.535Z,96625.47
2022-09-15T22:34:09.665Z,96627.13
2022-09-15T22:36:36.453Z,96622.25
2022-09-15T22:39:05.438Z,96638.75
2022-09-15T22:41:34.860Z,96632.00
2022-09-15T22:44:01.853Z,96639.03
2022-09-15T22:46:31.764Z,96638.22
2022-09-15T22:48:58.545Z,96640.13
2022-09-15T22:51:25.461Z,96637.97
2022-09-15T22:53:57.774Z,96642.31
2022-09-15T22:56:26.756Z,96643.94
2022-09-15T22:58:54.422Z,96652.06
2022-09-15T23:01:23.762Z,96651.53
2022-09-15T23:03:58.347Z,96653.16
2022-09-15T23:06:27.606Z,96649.41
2022-09-15T23:08:56.623Z,96653.19
2022-09-15T23:11:24.720Z,96646.72
2022-09-15T23:13:52.677Z,96655.94
2022-09-15T23:18:35.098Z,96654.34
2022-09-15T23:21:07.531Z,96652.69
2022-09-15T23:23:35.970Z,96657.56
2022-09-15T23:26:04.408Z,96652.16
2022-09-15T23:28:31.426Z,96657.03
2022-09-15T23:30:59.443Z,96655.41
2022-09-15T23:33:28.916Z,96652.69
2022-09-15T23:35:56.062Z,96657.78
2022-09-15T23:38:22.992Z,96652.13
2022-09-15T23:40:50.757Z,96648.88
2022-09-15T23:43:17.872Z,96659.13
2022-09-15T23:45:45.489Z,96651.84
2022-09-15T23:48:13.209Z,96656.41
2022-09-15T23:50:40.779Z,96659.13
2022-09-15T23:53:07.906Z,96658.84
2022-09-15T23:55:34.542Z,96663.97
2022-09-15T23:58:01.083Z,96661.84
