createdAt,value
2023-04-20T00:00:10.937Z,99309.34
2023-04-20T00:02:40.006Z,99306.59
2023-04-20T00:05:10.213Z,99306.59
2023-04-20T00:07:41.592Z,99300.25
2023-04-20T00:10:11.330Z,99307.16
2023-04-20T00:12:39.703Z,99300.22
2023-04-20T00:15:09.558Z,99299.13
2023-04-20T00:17:39.601Z,99301.06
2023-04-20T00:20:09.955Z,99291.97
2023-04-20T00:22:39.878Z,99299.13
2023-04-20T00:25:09.597Z,99297.47
2023-04-20T00:27:38.035Z,99297.22
2023-04-20T00:30:07.922Z,99297.22
2023-04-20T00:32:36.402Z,99291.72
2023-04-20T00:35:05.292Z,99292.56
2023-04-20T00:37:33.691Z,99295.06
2023-04-20T00:40:04.687Z,99294.22
2023-04-20T00:42:32.995Z,99290.38
2023-04-20T00:45:01.454Z,99287.34
2023-04-20T00:47:29.906Z,99285.72
2023-04-20T00:49:58.564Z,99278.53
2023-04-20T00:52:27.076Z,99285.16
2023-04-20T00:54:56.128Z,99280.19
2023-04-20T00:57:26.903Z,99281.59
2023-04-20T00:59:55.286Z,99275.53
2023-04-20T01:02:23.922Z,99268.34
2023-04-20T01:04:52.366Z,99268.66
2023-04-20T01:07:20.791Z,99265.34
2023-04-20T01:09:49.180Z,99261.22
2023-04-20T01:12:17.600Z,99269.75
2023-04-20T01:14:47.325Z,99264.81
2023-04-20T01:17:15.832Z,99262.34
2023-04-20T01:19:44.960Z,99260.13
2023-04-20T01:22:18.612Z,99260.97
2023-04-20T01:24:47.271Z,99260.69
2023-04-20T01:27:17.149Z,99270.31
2023-04-20T01:29:46.404Z,99267.28
2023-04-20T01:32:15.080Z,99264.81
2023-04-20T01:34:43.526Z,99268.66
2023-04-20T01:37:11.934Z,99265.91
2023-04-20T01:39:43.770Z,99270.56
2023-04-20T01:42:12.255Z,99265.91
2023-04-20T01:44:40.950Z,99256.81
2023-04-20T01:47:09.372Z,99269.50
2023-04-20T01:49:37.763Z,99268.66
2023-04-20T01:52:06.659Z,99271.16
2023-04-20T01:54:35.101Z,99262.06
2023-04-20T01:57:04.979Z,99262.91
2023-04-20T01:59:33.380Z,99258.19
2023-04-20T02:02:01.870Z,99251.06
2023-04-20T02:04:30.293Z,99261.22
2023-04-20T02:06:58.696Z,99257.09
2023-04-20T02:09:27.156Z,99263.72
2023-04-20T02:11:56.542Z,99261.22
2023-04-20T02:14:26.916Z,99269.75
2023-04-20T02:16:55.384Z,99263.44
2023-04-20T02:19:24.348Z,99258.22
2023-04-20T02:21:52.725Z,99253.78
2023-04-20T02:24:21.120Z,99260.13
2023-04-20T02:26:49.634Z,99252.16
2023-04-20T02:29:18.266Z,99247.75
2023-04-20T02:31:48.202Z,99240.31
2023-04-20T02:34:16.668Z,99238.66
2023-04-20T02:36:45.109Z,99234.00
2023-04-20T02:39:13.487Z,99240.31
2023-04-20T02:41:41.986Z,99239.50
2023-04-20T02:44:10.414Z,99240.03
2023-04-20T02:46:38.798Z,99240.06
2023-04-20T02:49:08.593Z,99237.84
2023-04-20T02:51:36.970Z,99231.25
2023-04-20T02:54:05.921Z,99234.00
2023-04-20T02:56:34.310Z,99227.38
2023-04-20T02:59:02.756Z,99235.34
2023-04-20T03:01:31.276Z,99236.97
2023-04-20T03:03:59.937Z,99239.16
2023-04-20T03:06:29.848Z,99243.53
2023-04-20T03:08:58.269Z,99238.59
2023-04-20T03:11:26.625Z,99243.56
2023-04-20T03:13:55.033Z,99242.16
2023-04-20T03:16:23.452Z,99247.38
2023-04-20T03:18:51.850Z,99245.19
2023-04-20T03:21:20.700Z,99250.66
2023-04-20T03:23:50.477Z,99250.66
2023-04-20T03:26:18.923Z,99237.72
2023-04-20T03:28:47.314Z,99239.88
2023-04-20T03:31:15.686Z,99247.59
2023-04-20T03:33:44.089Z,99244.53
2023-04-20T03:36:13.321Z,99235.47
2023-04-20T03:38:41.749Z,99239.03
2023-04-20T03:41:11.570Z,99249.97
2023-04-20T03:43:41.368Z,99245.28
2023-04-20T03:46:09.865Z,99246.09
2023-04-20T03:48:38.341Z,99245.00
2023-04-20T03:51:07.117Z,99246.34
2023-04-20T03:53:37.492Z,99248.78
2023-04-20T03:56:07.808Z,99254.00
2023-04-20T03:58:37.548Z,99252.06
2023-04-20T04:01:08.723Z,99255.31
2023-04-20T04:03:37.627Z,99261.94
2023-04-20T04:06:07.385Z,99256.44
2023-04-20T04:08:35.793Z,99257.00
2023-04-20T04:11:04.165Z,99258.09
2023-04-20T04:13:34.720Z,99249.91
2023-04-20T04:16:05.122Z,99253.47
2023-04-20T04:18:33.630Z,99256.81
2023-04-20T04:21:02.033Z,99254.38
2023-04-20T04:23:30.948Z,99252.72
2023-04-20T04:25:59.342Z,99254.66
2023-04-20T04:28:27.724Z,99249.19
2023-04-20T04:30:56.093Z,99254.72
2023-04-20T04:33:26.324Z,99261.03
2023-04-20T04:35:55.443Z,99258.03
2023-04-20T04:38:23.890Z,99256.16
2023-04-20T04:40:52.476Z,99270.75
2023-04-20T04:43:21.032Z,99265.22
2023-04-20T04:45:49.925Z,99266.38
2023-04-20T04:48:19.141Z,99262.22
2023-04-20T04:50:48.983Z,99263.09
2023-04-20T04:53:17.601Z,99263.09
2023-04-20T04:55:46.598Z,99261.19
2023-04-20T04:58:15.007Z,99258.75
2023-04-20T05:00:43.689Z,99265.34
2023-04-20T05:03:12.155Z,99263.44
2023-04-20T05:05:40.552Z,99265.06
2023-04-20T05:08:10.367Z,99270.03
2023-04-20T05:10:38.949Z,99268.38
2023-04-20T05:13:07.283Z,99274.16
2023-04-20T05:15:35.902Z,99272.25
2023-04-20T05:18:04.393Z,99272.25
2023-04-20T05:20:32.743Z,99277.47
2023-04-20T05:23:01.125Z,99263.72
2023-04-20T05:25:32.682Z,99275.53
2023-04-20T05:28:01.112Z,99284.63
2023-04-20T05:30:29.461Z,99278.56
2023-04-20T05:32:57.875Z,99277.44
2023-04-20T05:35:26.370Z,99282.41
2023-04-20T05:37:54.768Z,99284.59
2023-04-20T05:40:25.525Z,99288.97
2023-04-20T05:42:55.603Z,99283.75
2023-04-20T05:45:24.122Z,99274.09
2023-04-20T05:47:55.946Z,99281.00
2023-04-20T05:50:25.031Z,99279.59
2023-04-20T05:52:53.500Z,99287.59
2023-04-20T05:55:23.025Z,99289.50
2023-04-20T05:57:54.377Z,99288.97
2023-04-20T06:00:25.955Z,99292.25
2023-04-20T06:02:55.652Z,99287.28
2023-04-20T06:05:24.312Z,99288.94
2023-04-20T06:07:53.124Z,99285.91
2023-04-20T06:10:22.019Z,99286.19
2023-04-20T06:12:50.767Z,99283.97
2023-04-20T06:15:20.757Z,99285.09
2023-04-20T06:17:49.216Z,99284.00
2023-04-20T06:20:17.988Z,99279.88
2023-04-20T06:22:47.159Z,99276.28
2023-04-20T06:25:16.428Z,99276.50
2023-04-20T06:27:44.870Z,99275.66
2023-04-20T06:30:14.848Z,99278.41
2023-04-20T06:32:44.690Z,99274.53
2023-04-20T06:35:13.166Z,99277.25
2023-04-20T06:37:41.555Z,99271.41
2023-04-20T06:40:10.792Z,99282.63
2023-04-20T06:42:39.256Z,99275.09
2023-04-20T06:45:09.466Z,99280.56
2023-04-20T06:47:38.366Z,99286.84
2023-04-20T06:50:10.908Z,99277.69
2023-04-20T06:52:40.783Z,99274.63
2023-04-20T06:55:10.552Z,99279.84
2023-04-20T06:57:39.728Z,99272.63
2023-04-20T07:00:13.264Z,99267.81
2023-04-20T07:02:46.989Z,99269.13
2023-04-20T07:05:17.554Z,99277.09
2023-04-20T07:07:46.903Z,99274.81
2023-04-20T07:10:17.108Z,99278.91
2023-04-20T07:12:45.870Z,99282.91
2023-04-20T07:15:14.718Z,99287.22
2023-04-20T07:17:43.157Z,99291.81
2023-04-20T07:20:12.253Z,99291.72
2023-04-20T07:22:42.008Z,99289.63
2023-04-20T07:25:12.296Z,99295.09
2023-04-20T07:27:42.420Z,99288.91
2023-04-20T07:30:12.298Z,99293.50
2023-04-20T07:32:42.457Z,99297.50
2023-04-20T07:35:11.895Z,99293.78
2023-04-20T07:37:41.735Z,99295.88
2023-04-20T07:40:11.852Z,99286.06
2023-04-20T07:42:40.423Z,99294.47
2023-04-20T07:45:11.571Z,99289.81
2023-04-20T07:47:40.535Z,99293.50
2023-04-20T07:50:10.194Z,99294.47
2023-04-20T07:52:38.679Z,99300.47
2023-04-20T07:55:12.011Z,99295.13
2023-04-20T07:57:40.675Z,99299.75
2023-04-20T08:00:11.639Z,99297.41
2023-04-20T08:02:40.223Z,99298.88
2023-04-20T08:05:10.212Z,99299.81
2023-04-20T08:07:39.160Z,99301.41
2023-04-20T08:10:11.163Z,99300.09
2023-04-20T08:12:40.745Z,99298.16
2023-04-20T08:15:11.354Z,99292.06
2023-04-20T08:17:39.772Z,99281.75
2023-04-20T08:20:10.698Z,99295.22
2023-04-20T08:22:40.120Z,99284.19
2023-04-20T08:25:11.335Z,99276.66
2023-04-20T08:27:39.753Z,99283.44
2023-04-20T08:30:09.887Z,99284.53
2023-04-20T08:32:38.390Z,99284.22
2023-04-20T08:35:07.613Z,99274.75
2023-04-20T08:37:37.552Z,99270.66
2023-04-20T08:40:07.422Z,99278.56
2023-04-20T08:42:37.645Z,99275.63
2023-04-20T08:45:07.541Z,99281.22
2023-04-20T08:47:36.873Z,99276.13
2023-04-20T08:50:07.832Z,99283.16
2023-04-20T08:52:38.706Z,99278.19
2023-04-20T08:55:09.452Z,99280.69
2023-04-20T08:57:39.285Z,99266.66
2023-04-20T09:00:13.618Z,99272.59
2023-04-20T09:02:51.757Z,99271.34
2023-04-20T09:05:28.371Z,99272.84
2023-04-20T09:08:01.244Z,99271.25
2023-04-20T09:10:42.257Z,99270.06
2023-04-20T09:13:23.495Z,99265.63
2023-04-20T09:15:52.009Z,99260.84
2023-04-20T09:18:20.711Z,99265.06
2023-04-20T09:20:49.124Z,99266.53
2023-04-20T09:23:19.676Z,99265.66
2023-04-20T09:25:53.130Z,99275.28
2023-04-20T09:28:23.126Z,99267.91
2023-04-20T09:30:51.849Z,99268.03
2023-04-20T09:33:20.424Z,99264.25
2023-04-20T09:35:48.867Z,99258.03
2023-04-20T09:38:18.546Z,99249.34
2023-04-20T09:40:47.031Z,99251.72
2023-04-20T09:43:20.550Z,99244.44
2023-04-20T09:45:50.720Z,99248.78
2023-04-20T09:48:20.956Z,99243.84
2023-04-20T09:50:51.735Z,99249.13
2023-04-20T09:53:20.960Z,99241.44
2023-04-20T09:55:51.339Z,99247.88
2023-04-20T09:58:20.986Z,99244.34
2023-04-20T10:00:53.044Z,99242.75
2023-04-20T10:03:22.431Z,99244.75
2023-04-20T10:05:52.925Z,99247.06
2023-04-20T10:08:22.136Z,99232.19
2023-04-20T10:10:52.370Z,99233.72
2023-04-20T10:13:22.007Z,99239.94
2023-04-20T10:15:51.918Z,99237.16
2023-04-20T10:18:23.794Z,99232.97
2023-04-20T10:20:53.204Z,99236.75
2023-04-20T10:23:21.641Z,99232.00
2023-04-20T10:26:01.156Z,99224.34
2023-04-20T10:28:40.782Z,99226.50
2023-04-20T10:31:13.719Z,99222.59
2023-04-20T10:33:56.115Z,99228.63
2023-04-20T10:36:29.955Z,99225.19
2023-04-20T10:38:58.938Z,99212.72
2023-04-20T10:41:27.402Z,99218.78
2023-04-20T10:43:55.843Z,99210.19
2023-04-20T10:46:26.534Z,99207.31
2023-04-20T10:49:01.822Z,99197.59
2023-04-20T10:51:30.885Z,99183.22
2023-04-20T10:54:06.209Z,99185.28
2023-04-20T10:56:42.555Z,99172.13
2023-04-20T10:59:13.736Z,99173.47
2023-04-20T11:01:44.534Z,99170.97
2023-04-20T11:04:15.562Z,99169.91
2023-04-20T11:06:48.823Z,99158.44
2023-04-20T11:09:22.876Z,99163.66
2023-04-20T11:12:02.042Z,99147.28
2023-04-20T11:14:31.192Z,99144.31
2023-04-20T11:17:01.869Z,99144.34
2023-04-20T11:19:33.124Z,99144.75
2023-04-20T11:22:02.642Z,99138.41
2023-04-20T11:24:34.122Z,99140.00
2023-04-20T11:27:04.970Z,99141.97
2023-04-20T11:29:36.204Z,99139.53
2023-04-20T11:32:09.220Z,99135.13
2023-04-20T11:34:40.216Z,99145.34
2023-04-20T11:37:10.982Z,99137.00
2023-04-20T11:39:39.883Z,99133.41
2023-04-20T11:42:08.365Z,99137.38
2023-04-20T11:44:37.284Z,99142.50
2023-04-20T11:47:08.017Z,99134.25
2023-04-20T11:49:36.563Z,99135.66
2023-04-20T11:52:05.275Z,99132.59
2023-04-20T11:54:35.129Z,99129.88
2023-04-20T11:57:04.408Z,99125.88
2023-04-20T11:59:33.175Z,99123.06
2023-04-20T12:02:04.269Z,99132.78
2023-04-20T12:04:34.959Z,99127.41
2023-04-20T12:07:03.596Z,99117.94
2023-04-20T12:09:36.249Z,99118.50
2023-04-20T12:12:04.973Z,99120.94
2023-04-20T12:14:34.613Z,99109.97
2023-04-20T12:17:03.981Z,99123.25
2023-04-20T12:19:34.115Z,99123.06
2023-04-20T12:22:02.522Z,99122.38
2023-04-20T12:24:30.928Z,99120.88
2023-04-20T12:26:59.565Z,99120.63
2023-04-20T12:29:28.084Z,99115.50
2023-04-20T12:31:56.668Z,99118.69
2023-04-20T12:34:25.205Z,99116.06
2023-04-20T12:36:54.955Z,99112.47
2023-04-20T12:39:23.357Z,99117.78
2023-04-20T12:41:51.968Z,99113.22
2023-04-20T12:44:20.706Z,99115.72
2023-04-20T12:46:50.011Z,99114.94
2023-04-20T12:49:18.753Z,99112.53
2023-04-20T12:51:47.348Z,99107.94
2023-04-20T12:54:17.821Z,99110.50
2023-04-20T12:56:46.423Z,99102.72
2023-04-20T12:59:14.859Z,99104.88
2023-04-20T13:01:43.259Z,99101.75
2023-04-20T13:04:12.045Z,99107.88
2023-04-20T13:06:42.805Z,99091.56
2023-04-20T13:09:11.594Z,99086.63
2023-04-20T13:11:41.446Z,99092.34
2023-04-20T13:14:09.836Z,99093.50
2023-04-20T13:16:38.347Z,99090.59
2023-04-20T13:19:06.836Z,99082.53
2023-04-20T13:21:35.292Z,99080.19
2023-04-20T13:24:03.687Z,99082.09
2023-04-20T13:26:32.103Z,99076.72
2023-04-20T13:29:01.957Z,99079.34
2023-04-20T13:31:31.275Z,99077.75
2023-04-20T13:33:59.756Z,99075.16
2023-04-20T13:36:29.475Z,99070.78
2023-04-20T13:38:58.065Z,99068.56
2023-04-20T13:41:26.559Z,99079.50
2023-04-20T13:43:55.073Z,99073.28
2023-04-20T13:46:25.017Z,99067.03
2023-04-20T13:48:53.570Z,99073.31
2023-04-20T13:51:22.142Z,99056.50
2023-04-20T13:53:50.721Z,99068.59
2023-04-20T13:56:19.618Z,99074.31
2023-04-20T13:58:48.019Z,99076.00
2023-04-20T14:01:17.500Z,99071.28
2023-04-20T14:03:47.452Z,99065.59
2023-04-20T14:06:15.986Z,99063.66
2023-04-20T14:08:44.492Z,99062.66
2023-04-20T14:11:12.955Z,99071.81
2023-04-20T14:13:41.957Z,99074.75
2023-04-20T14:16:11.558Z,99061.81
2023-04-20T14:18:40.239Z,99069.63
2023-04-20T14:21:10.062Z,99066.66
2023-04-20T14:23:38.474Z,99077.13
2023-04-20T14:26:07.433Z,99075.47
2023-04-20T14:28:35.964Z,99070.59
2023-04-20T14:31:04.777Z,99070.50
2023-04-20T14:33:33.149Z,99068.47
2023-04-20T14:36:01.526Z,99066.53
2023-04-20T14:38:31.397Z,99064.28
2023-04-20T14:41:00.883Z,99068.38
2023-04-20T14:43:29.290Z,99065.03
2023-04-20T14:45:58.857Z,99070.44
2023-04-20T14:48:27.414Z,99070.88
2023-04-20T14:50:55.880Z,99064.06
2023-04-20T14:53:24.622Z,99073.72
2023-04-20T14:55:54.465Z,99073.31
2023-04-20T14:58:23.002Z,99073.31
2023-04-20T15:00:51.709Z,99074.91
2023-04-20T15:03:20.354Z,99076.06
2023-04-20T15:05:49.078Z,99079.94
2023-04-20T15:08:17.627Z,99082.59
2023-04-20T15:10:46.179Z,99077.78
2023-04-20T15:13:16.016Z,99074.13
2023-04-20T15:15:48.956Z,99077.75
2023-04-20T15:18:18.883Z,99086.22
2023-04-20T15:20:47.798Z,99080.19
2023-04-20T15:23:16.465Z,99080.59
2023-04-20T15:25:45.095Z,99080.91
2023-04-20T15:28:14.879Z,99078.66
2023-04-20T15:30:44.312Z,99076.38
2023-04-20T15:33:12.768Z,99075.00
2023-04-20T15:35:41.421Z,99078.03
2023-04-20T15:38:09.969Z,99075.09
2023-04-20T15:40:39.301Z,99079.84
2023-04-20T15:43:08.101Z,99077.06
2023-04-20T15:45:38.040Z,99075.22
2023-04-20T15:48:06.615Z,99081.63
2023-04-20T15:50:35.565Z,99082.09
2023-04-20T15:53:04.482Z,99071.72
2023-04-20T15:55:35.652Z,99075.69
2023-04-20T15:58:04.142Z,99077.94
2023-04-20T16:00:32.548Z,99070.94
2023-04-20T16:03:02.525Z,99077.91
2023-04-20T16:05:31.284Z,99072.94
2023-04-20T16:07:59.732Z,99075.41
2023-04-20T16:10:28.626Z,99083.38
2023-04-20T16:12:57.805Z,99074.50
2023-04-20T16:15:26.467Z,99074.41
2023-04-20T16:17:56.759Z,99076.34
2023-04-20T16:20:26.647Z,99074.72
2023-04-20T16:22:55.041Z,99073.53
2023-04-20T16:25:24.219Z,99072.00
2023-04-20T16:27:52.911Z,99071.28
2023-04-20T16:30:21.838Z,99068.09
2023-04-20T16:32:50.553Z,99072.97
2023-04-20T16:35:19.006Z,99069.09
2023-04-20T16:37:48.798Z,99069.53
2023-04-20T16:40:18.299Z,99060.41
2023-04-20T16:42:46.740Z,99061.28
2023-04-20T16:45:16.674Z,99070.59
2023-04-20T16:47:45.111Z,99065.09
2023-04-20T16:50:19.415Z,99070.72
2023-04-20T16:52:50.556Z,99072.66
2023-04-20T16:55:19.190Z,99073.97
2023-04-20T16:57:47.627Z,99076.00
2023-04-20T17:00:17.710Z,99074.44
2023-04-20T17:02:46.254Z,99069.72
2023-04-20T17:05:14.712Z,99067.00
2023-04-20T17:07:43.154Z,99072.28
2023-04-20T17:10:13.507Z,99072.00
2023-04-20T17:12:42.099Z,99076.81
2023-04-20T17:15:12.283Z,99077.34
2023-04-20T17:17:40.875Z,99086.53
2023-04-20T17:20:11.021Z,99081.47
2023-04-20T17:22:39.629Z,99089.53
2023-04-20T17:25:09.763Z,99091.19
2023-04-20T17:27:39.695Z,99094.84
2023-04-20T17:30:09.991Z,99097.31
2023-04-20T17:32:38.467Z,99095.88
2023-04-20T17:35:08.276Z,99094.72
2023-04-20T17:37:37.499Z,99093.59
2023-04-20T17:40:08.244Z,99091.66
2023-04-20T17:42:38.449Z,99099.69
2023-04-20T17:45:09.329Z,99098.88
2023-04-20T17:47:37.844Z,99099.31
2023-04-20T17:50:08.319Z,99106.53
2023-04-20T17:52:37.546Z,99114.56
2023-04-20T17:55:07.334Z,99113.41
2023-04-20T17:57:36.133Z,99107.84
2023-04-20T18:00:09.087Z,99116.50
2023-04-20T18:02:37.812Z,99111.44
2023-04-20T18:05:07.778Z,99119.75
2023-04-20T18:07:36.698Z,99111.06
2023-04-20T18:10:06.147Z,99121.38
2023-04-20T18:12:35.605Z,99122.94
2023-04-20T18:15:08.294Z,99123.22
2023-04-20T18:17:37.465Z,99129.25
2023-04-20T18:20:08.997Z,99137.25
2023-04-20T18:22:38.508Z,99134.59
2023-04-20T18:25:12.408Z,99131.50
2023-04-20T18:27:41.474Z,99148.59
2023-04-20T18:30:14.120Z,99149.38
2023-04-20T18:32:43.382Z,99151.47
2023-04-20T18:35:13.653Z,99154.69
2023-04-20T18:37:42.595Z,99152.56
2023-04-20T18:40:15.512Z,99157.13
2023-04-20T18:42:45.675Z,99158.06
2023-04-20T18:45:17.334Z,99159.34
2023-04-20T18:47:47.830Z,99161.88
2023-04-20T18:50:16.831Z,99162.34
2023-04-20T18:52:46.969Z,99163.28
2023-04-20T18:55:16.847Z,99173.38
2023-04-20T18:57:49.884Z,99174.00
2023-04-20T19:00:22.161Z,99165.50
2023-04-20T19:02:51.709Z,99178.56
2023-04-20T19:05:21.620Z,99171.66
2023-04-20T19:07:51.697Z,99171.50
2023-04-20T19:10:20.515Z,99171.59
2023-04-20T19:12:49.752Z,99169.78
2023-04-20T19:15:25.950Z,99172.66
2023-04-20T19:17:57.155Z,99177.50
2023-04-20T19:20:29.313Z,99182.88
2023-04-20T19:22:58.466Z,99177.44
2023-04-20T19:25:27.788Z,99181.13
2023-04-20T19:27:56.883Z,99180.41
2023-04-20T19:30:27.716Z,99181.34
2023-04-20T19:32:57.016Z,99186.72
2023-04-20T19:35:26.376Z,99182.94
2023-04-20T19:37:55.529Z,99181.28
2023-04-20T19:40:30.396Z,99185.81
2023-04-20T19:42:59.437Z,99196.69
2023-04-20T19:45:34.046Z,99194.81
2023-04-20T19:48:03.312Z,99189.06
2023-04-20T19:50:34.735Z,99192.44
2023-04-20T19:53:04.383Z,99199.44
2023-04-20T19:55:34.468Z,99193.38
2023-04-20T19:58:04.602Z,99202.31
2023-04-20T20:00:34.456Z,99192.13
2023-04-20T20:03:06.859Z,99191.13
2023-04-20T20:05:36.293Z,99190.94
2023-04-20T20:08:05.119Z,99200.16
2023-04-20T20:10:35.071Z,99201.88
2023-04-20T20:13:04.199Z,99198.41
2023-04-20T20:15:35.083Z,99209.59
2023-04-20T20:18:03.782Z,99201.88
2023-04-20T20:20:32.455Z,99205.56
2023-04-20T20:23:01.954Z,99206.47
2023-04-20T20:25:30.425Z,99196.31
2023-04-20T20:27:59.016Z,99199.72
2023-04-20T20:30:27.385Z,99193.44
2023-04-20T20:32:59.178Z,99200.72
2023-04-20T20:35:31.513Z,99199.66
2023-04-20T20:38:00.350Z,99197.53
2023-04-20T20:40:28.902Z,99200.06
2023-04-20T20:42:58.609Z,99199.84
2023-04-20T20:45:27.933Z,99202.38
2023-04-20T20:47:58.007Z,99198.56
2023-04-20T20:50:28.005Z,99197.53
2023-04-20T20:52:56.507Z,99181.81
2023-04-20T20:55:25.573Z,99189.91
2023-04-20T20:57:53.886Z,99190.53
2023-04-20T21:00:22.462Z,99187.84
2023-04-20T21:02:50.985Z,99192.84
2023-04-20T21:05:22.997Z,99187.06
2023-04-20T21:07:51.552Z,99191.28
2023-04-20T21:10:19.968Z,99189.41
2023-04-20T21:12:48.326Z,99191.13
2023-04-20T21:15:16.967Z,99188.97
2023-04-20T21:17:45.423Z,99186.81
2023-04-20T21:20:14.601Z,99183.53
2023-04-20T21:22:44.435Z,99197.13
2023-04-20T21:25:12.858Z,99181.94
2023-04-20T21:27:41.343Z,99192.50
2023-04-20T21:30:11.931Z,99197.81
2023-04-20T21:32:40.377Z,99192.56
2023-04-20T21:35:10.371Z,99201.47
2023-04-20T21:37:38.987Z,99204.53
2023-04-20T21:40:11.345Z,99201.56
2023-04-20T21:42:39.738Z,99216.22
2023-04-20T21:45:09.856Z,99206.84
2023-04-20T21:47:38.287Z,99213.78
2023-04-20T21:50:08.038Z,99199.75
2023-04-20T21:52:36.496Z,99213.88
2023-04-20T21:55:05.222Z,99216.41
2023-04-20T21:57:34.959Z,99205.13
2023-04-20T22:00:04.251Z,99210.13
2023-04-20T22:02:32.778Z,99211.81
2023-04-20T22:05:01.262Z,99203.31
2023-04-20T22:07:30.365Z,99217.69
2023-04-20T22:09:58.725Z,99213.56
2023-04-20T22:12:38.190Z,99213.34
2023-04-20T22:15:13.554Z,99219.78
2023-04-20T22:17:45.375Z,99216.19
2023-04-20T22:20:17.015Z,99221.47
2023-04-20T22:22:45.417Z,99208.25
2023-04-20T22:25:14.361Z,99217.94
2023-04-20T22:27:42.656Z,99212.19
2023-04-20T22:30:13.612Z,99215.56
2023-04-20T22:32:42.005Z,99216.13
2023-04-20T22:35:11.009Z,99210.38
2023-04-20T22:37:39.407Z,99218.94
2023-04-20T22:40:10.025Z,99222.31
2023-04-20T22:42:38.482Z,99222.88
2023-04-20T22:45:10.895Z,99222.38
2023-04-20T22:47:41.534Z,99223.78
2023-04-20T22:50:12.052Z,99227.63
2023-04-20T22:52:40.735Z,99237.84
2023-04-20T22:55:11.656Z,99235.41
2023-04-20T22:57:40.053Z,99229.34
2023-04-20T23:00:11.077Z,99237.41
2023-04-20T23:02:41.380Z,99239.34
2023-04-20T23:05:11.108Z,99233.28
2023-04-20T23:07:39.845Z,99236.31
2023-04-20T23:10:10.939Z,99234.16
2023-04-20T23:12:39.466Z,99234.97
2023-04-20T23:15:09.846Z,99232.50
2023-04-20T23:17:38.353Z,99229.22
2023-04-20T23:20:13.814Z,99229.78
2023-04-20T23:22:42.578Z,99229.78
2023-04-20T23:25:11.544Z,99225.66
2023-04-20T23:27:39.965Z,99225.13
2023-04-20T23:30:10.228Z,99227.06
2023-04-20T23:32:38.618Z,99229.03
2023-04-20T23:35:09.741Z,99227.91
2023-04-20T23:37:38.161Z,99231.72
2023-04-20T23:40:10.156Z,99223.69
2023-04-20T23:42:38.694Z,99236.63
2023-04-20T23:45:09.100Z,99238.81
2023-04-20T23:47:37.529Z,99232.69
2023-04-20T23:50:09.578Z,99217.25
2023-04-20T23:52:40.638Z,99229.91
2023-04-20T23:55:10.660Z,99213.66
2023-04-20T23:57:39.094Z,99218.66
